field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.795873e-01,1.954640e+00,11862
du_ctr_flyfemale_frameany,6.141657e+00,-1.434165e+00,237791
du_ctr_flymale_frameany,4.504148e+00,-4.307583e+00,241649
du_ctr_flymale_framechase,1.503815e+01,-1.224104e-01,255
du_tail_flyany_frameany,5.312887e+00,-3.228933e+00,479440
du_tail_flyany_framepivottail,8.281800e-02,-2.965822e+00,8571
du_tail_flyfemale_frameany,6.137769e+00,-1.439290e+00,237791
du_tail_flymale_frameany,4.501173e+00,-4.311737e+00,241649
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310511e-01,-6.749858e-01,1681
duration_flyany_framebodyturn,8.673316e-02,3.283621e+00,3878
duration_flyany_framechase,1.562058e-01,-9.750598e-01,538
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.610206e-01,-2.165275e+00,34222
duration_flyany_framecrabwalkextreme,1.330196e-01,4.805633e+00,841
duration_flyany_framejump,7.012969e-02,-5.124340e+00,240
duration_flyany_framemove,1.256468e+00,-2.890059e+00,221852
duration_flyany_framepivotcenter,9.015958e-02,1.604449e+00,373
duration_flyany_framepivottail,1.424992e-01,3.832583e+00,8571
duration_flyany_framerighting,5.678599e-01,5.155875e+00,1469
duration_flyany_framestop,1.637775e+00,1.501026e+00,257608
duration_flyany_frametouch,1.951344e-01,2.021841e+00,9569
duration_flyany_framewalk,6.905591e-01,1.123266e+00,146236
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.582839e+00,-4.632129e+00,11862
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401926e-01,3.049263e-01,1339
duration_flyfemale_framebodyturn,8.694561e-02,3.918014e+00,2059
duration_flyfemale_framechase,1.182408e-01,8.993433e-02,283
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.879801e-01,1.991410e+00,23068
duration_flyfemale_framecrabwalkextreme,1.392611e-01,5.942096e+00,585
duration_flyfemale_framejump,7.963666e-02,-2.556632e+00,218
duration_flyfemale_framemove,1.410959e+00,-1.535571e+00,132545
duration_flyfemale_framepivotcenter,9.005735e-02,6.872888e-01,293
duration_flyfemale_framepivottail,1.357902e-01,2.665791e+00,4669
duration_flyfemale_framerighting,5.406713e-01,3.074528e+00,1309
duration_flyfemale_framestop,1.146537e+00,8.853119e-01,105246
duration_flyfemale_frametouch,2.057861e-01,3.837999e+00,6098
duration_flyfemale_framewalk,6.774989e-01,1.555380e+00,86271
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.613400e+00,-4.033601e+00,6331
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220397e-01,-1.539525e+00,342
duration_flymale_framebodyturn,8.669008e-02,2.498501e+00,1819
duration_flymale_framechase,1.896199e-01,-1.387626e+00,255
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.340464e-01,-3.602223e+00,11154
duration_flymale_framecrabwalkextreme,1.273254e-01,1.660763e+00,255
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.110784e+00,-3.152920e+00,89287
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.493078e-01,4.810932e+00,3897
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.123379e+00,1.316729e+00,152362
duration_flymale_frametouch,1.848157e-01,6.298630e-01,3469
duration_flymale_framewalk,7.020342e-01,6.795138e-01,59963
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.556658e+00,-2.853608e+00,5531
dv_cor_flyany_frameany,3.062098e-02,9.206146e-01,479440
dv_cor_flyfemale_frameany,1.606875e-01,2.492406e+00,237791
dv_cor_flymale_frameany,-9.736895e-02,-7.993810e-01,241649
dv_ctr_flyany_frameany,3.987544e-02,8.934112e-01,479440
dv_ctr_flyfemale_frameany,2.145905e-01,2.529921e+00,237791
dv_ctr_flymale_frameany,-1.320503e-01,-9.590883e-01,241649
dv_tail_flyany_frameany,1.690977e-02,1.072642e+00,479440
dv_tail_flyfemale_frameany,1.291000e-01,2.825371e+00,237791
dv_tail_flymale_frameany,-9.348932e-02,-9.463346e-01,241649
dwing_angle_diff_flyany_frameany,-3.313432e-06,3.725898e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.670084e-05,-8.559896e-01,237791
dwing_angle_diff_flymale_frameany,1.970059e-05,1.043513e+00,241649
dwing_angle_imbalance_flyany_frameany,-6.090294e-01,1.583954e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.043564e+00,-2.557587e+00,11862
dwing_angle_imbalance_flyfemale_frameany,-6.163389e-01,-4.047446e-01,237791
dwing_angle_imbalance_flymale_frameany,-6.018365e-01,2.639048e+00,241649
ecc_flyany_frameany,3.358345e-01,-1.204121e+00,479460
ecc_flyfemale_frameany,3.281770e-01,-4.459579e+00,237801
ecc_flymale_frameany,3.433698e-01,1.438164e+00,241659
fractime_flyany_frameattemptedcopulation,8.342719e-06,-7.809866e-01,479460
fractime_flyany_framebackup,3.506028e-03,-5.101737e-01,479460
fractime_flyany_framebackup_nearfly,1.943854e-03,-1.073561e+00,479460
fractime_flyany_framebackup_nearwall,3.493514e-03,-4.854568e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-6.210993e-01,479460
fractime_flyany_framebodyturn,8.088266e-03,-1.327897e+00,479460
fractime_flyany_framebodyturn_nearfly,2.917866e-03,-1.838970e+00,479460
fractime_flyany_framebodyturn_nearwall,7.804614e-03,-1.198183e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877112e-04,-2.014430e+00,479460
fractime_flyany_framechase,1.124181e-03,-1.493995e+00,479460
fractime_flyany_framechase_notwingextension,1.124181e-03,-1.553087e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,7.137613e-02,-3.615313e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.915280e-02,-3.300944e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.087140e-02,-3.507107e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.210821e-04,-1.812410e+00,479460
fractime_flyany_framecrabwalkextreme,1.758228e-03,-2.778186e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.612731e-04,-3.330438e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.739457e-03,-2.574300e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,479460
fractime_flyany_framejump,5.673049e-04,-2.955871e+00,479460
fractime_flyany_framejump_nearfly,1.397405e-04,-2.867005e+00,479460
fractime_flyany_framejump_nearwall,1.751971e-04,-2.661672e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.295374e-04,-3.062495e+00,479460
fractime_flyany_framemove,4.627122e-01,-4.578703e+00,479460
fractime_flyany_framemove_nearfly,1.697410e-01,-3.451642e+00,479460
fractime_flyany_framemove_nearwall,4.269658e-01,-4.121743e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.881575e-02,-2.655320e+00,479460
fractime_flyany_framenotanybehavior,1.017269e-01,-3.610640e+00,479460
fractime_flyany_framepivotcenter,7.863013e-04,2.130795e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.899095e-04,1.142837e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.838777e-04,2.062158e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231677e-04,1.333491e+00,479460
fractime_flyany_framepivotcenter_stop,2.023109e-04,2.429040e+00,479460
fractime_flyany_framepivottail,1.787636e-02,-1.421608e+00,479460
fractime_flyany_framepivottail_nearfly,7.414591e-03,-2.076687e+00,479460
fractime_flyany_framepivottail_nearwall,1.776999e-02,-1.396573e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.576580e+00,479460
fractime_flyany_framerighting,3.076378e-03,-9.649722e-01,479460
fractime_flyany_framerighting_nearfly,9.698411e-04,-6.819884e-01,479460
fractime_flyany_framerighting_nearwall,2.237934e-03,-9.043853e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.632462e-04,-1.067136e+00,479460
fractime_flyany_framestop,5.372878e-01,4.578703e+00,479460
fractime_flyany_framestop_nearfly,2.082155e-01,4.573396e+00,479460
fractime_flyany_framestop_nearwall,3.526884e-01,3.522722e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.517582e-01,1.802782e+00,479460
fractime_flyany_framestop_notwinggrooming,5.129145e-01,5.877288e+00,479460
fractime_flyany_frametouch,1.995787e-02,-1.057556e+00,479460
fractime_flyany_frametouch_notchase,1.974722e-02,-9.815942e-01,479460
fractime_flyany_framewalk,3.050015e-01,-2.972717e+00,479460
fractime_flyany_framewalk_nearfly,9.301923e-02,-2.727630e+00,479460
fractime_flyany_framewalk_nearwall,2.822884e-01,-2.635635e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.877946e-02,-1.939585e+00,479460
fractime_flyany_framewingextension,2.711384e-05,-1.159919e+00,479460
fractime_flyany_framewingextension_nearfly,1.877112e-05,-1.099864e+00,479460
fractime_flyany_framewingextension_notchase,2.711384e-05,-1.254526e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-3.575293e+00,479460
fractime_flyany_framewingflick,6.048471e-05,-5.063483e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-7.198169e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,8.618987e-01,479460
fractime_flyany_framewinggrooming,2.474033e-02,-3.377733e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.254787e-03,-1.979657e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.220790e-03,-1.939013e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.371334e-02,-2.976741e+00,479460
fractime_flyfemale_firsthalf_framechase,1.999046e-03,1.134730e+00,119557
fractime_flyfemale_firsthalf_frametouch,2.524319e-02,2.617077e-01,119557
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,237791
fractime_flyfemale_framebackup,5.630995e-03,1.286415e+00,237791
fractime_flyfemale_framebodyturn,8.658864e-03,-7.169882e-01,237791
fractime_flyfemale_framechase,1.194326e-03,6.077888e-01,237791
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,237791
fractime_flyfemale_framecrabwalkall,9.700956e-02,1.534994e-01,237791
fractime_flyfemale_framecrabwalkextreme,2.468554e-03,-6.155739e-02,237791
fractime_flyfemale_framejump,9.714413e-04,-2.246031e+00,237791
fractime_flyfemale_framemove,5.574012e-01,-2.025224e+00,237791
fractime_flyfemale_framenotanybehavior,1.236212e-01,-3.079214e+00,237791
fractime_flyfemale_framepivotcenter,1.232174e-03,3.067483e+00,237791
fractime_flyfemale_framepivottail,1.963489e-02,-1.883547e-01,237791
fractime_flyfemale_framerighting,5.504834e-03,-3.398411e-01,237791
fractime_flyfemale_framestop,4.425988e-01,2.025224e+00,237791
fractime_flyfemale_frametouch,2.564437e-02,1.426880e+00,237791
fractime_flyfemale_framewalk,3.628018e-01,-4.508219e-01,237791
fractime_flyfemale_framewingextension,8.410747e-06,-5.460516e-01,237791
fractime_flyfemale_framewingflick,3.364299e-05,-6.413422e-01,237791
fractime_flyfemale_framewinggrooming,2.662422e-02,-3.237009e+00,237791
fractime_flyfemale_secondhalf_framechase,3.806012e-04,-4.900232e-01,118234
fractime_flyfemale_secondhalf_frametouch,2.605004e-02,3.077460e+00,118234
fractime_flyfirsthalf_framebackup,3.653958e-03,-5.120575e-01,239740
fractime_flyfirsthalf_framebodyturn,1.060732e-02,-7.446086e-02,239740
fractime_flyfirsthalf_framechase,1.726871e-03,-1.392874e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239740
fractime_flyfirsthalf_framecrabwalkall,8.138817e-02,-2.438866e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.422374e-03,-3.137329e+00,239740
fractime_flyfirsthalf_framejump,7.549846e-04,-2.895027e+00,239740
fractime_flyfirsthalf_framemove,5.443022e-01,-3.071237e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.465337e-04,1.710999e+00,239740
fractime_flyfirsthalf_framepivottail,2.242012e-02,-6.997399e-01,239740
fractime_flyfirsthalf_framerighting,3.620589e-03,-5.944299e-01,239740
fractime_flyfirsthalf_framestop,4.556978e-01,3.071237e+00,239740
fractime_flyfirsthalf_frametouch,1.909152e-02,-1.582568e+00,239740
fractime_flyfirsthalf_framewalk,3.737174e-01,-1.013720e+00,239740
fractime_flyfirsthalf_framewingextension,4.588304e-05,-1.102029e+00,239740
fractime_flyfirsthalf_framewingflick,7.925252e-05,-4.998963e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.233920e-02,-2.797365e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,120183
fractime_flymale_firsthalf_framechase,1.456113e-03,-1.452503e+00,120183
fractime_flymale_firsthalf_frametouch,1.297188e-02,-1.825582e+00,120183
fractime_flymale_frameattemptedcopulation,1.655293e-05,-7.669565e-01,241649
fractime_flymale_framebackup,1.415276e-03,-2.409122e+00,241649
fractime_flymale_framebodyturn,7.527447e-03,-1.627024e+00,241649
fractime_flymale_framechase,1.055250e-03,-1.531933e+00,241649
fractime_flymale_framechase_notwingextension,1.055250e-03,-1.594782e+00,241649
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,241649
fractime_flymale_framecrabwalkall,4.615786e-02,-5.409099e+00,241649
fractime_flymale_framecrabwalkextreme,1.055250e-03,-3.820990e+00,241649
fractime_flymale_framejump,1.696676e-04,-3.328276e+00,241649
fractime_flymale_framemove,3.694905e-01,-6.796906e+00,241649
fractime_flymale_framenotanybehavior,8.012034e-02,-3.957871e+00,241649
fractime_flymale_framepivotcenter,3.476116e-04,-7.695949e-02,241649
fractime_flymale_framepivottail,1.614739e-02,-2.427775e+00,241649
fractime_flymale_framerighting,6.869468e-04,-1.987712e+00,241649
fractime_flymale_framestop,6.305095e-01,6.796906e+00,241649
fractime_flymale_frametouch,1.436381e-02,-1.595070e+00,241649
fractime_flymale_frametouch_notchase,1.414448e-02,-1.728184e+00,241649
fractime_flymale_framewalk,2.481409e-01,-4.829439e+00,241649
fractime_flymale_framewingextension,4.552057e-05,-1.134978e+00,241649
fractime_flymale_framewingflick,8.690290e-05,-4.125294e-01,241649
fractime_flymale_framewinggrooming,2.288857e-02,-2.492519e+00,241649
fractime_flymale_secondhalf_frameattemptedcopulation,3.293103e-05,-7.524305e-01,121466
fractime_flymale_secondhalf_framechase,6.586205e-04,-1.431532e+00,121466
fractime_flymale_secondhalf_frametouch,1.574103e-02,-1.034613e+00,121466
fractime_flysecondhalf_framebackup,3.358365e-03,-4.548977e-01,239700
fractime_flysecondhalf_framebodyturn,5.569462e-03,-2.508501e+00,239700
fractime_flysecondhalf_framechase,5.214852e-04,-1.438981e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239700
fractime_flysecondhalf_framecrabwalkall,6.136838e-02,-4.460252e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.090113e-03,-2.289367e+00,239700
fractime_flysecondhalf_framejump,3.796412e-04,-2.711473e+00,239700
fractime_flysecondhalf_framemove,3.810638e-01,-5.704632e+00,239700
fractime_flysecondhalf_framepivotcenter,9.261577e-04,2.310034e+00,239700
fractime_flysecondhalf_framepivottail,1.333333e-02,-2.044502e+00,239700
fractime_flysecondhalf_framerighting,2.532332e-03,-1.373682e+00,239700
fractime_flysecondhalf_framestop,6.189362e-01,5.704632e+00,239700
fractime_flysecondhalf_frametouch,2.082603e-02,-1.494438e-01,239700
fractime_flysecondhalf_framewalk,2.362912e-01,-4.581860e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.047546e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-4.396603e-01,239700
fractime_flysecondhalf_framewinggrooming,1.714226e-02,-3.604045e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.252868e+00,-3.469513e+00,181201
magveldiff_nose2ell_flyany_frametouch,7.244545e+00,-3.393077e+00,9569
magveldiff_nose2ell_flyfemale_framechase,1.148914e+01,1.979836e+00,283
magveldiff_nose2ell_flyfemale_framenearfly,1.002217e+01,-2.437402e+00,90541
magveldiff_nose2ell_flyfemale_frametouch,6.949687e+00,-3.255713e+00,6098
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.027886e+01,1.273969e+00,255
magveldiff_nose2ell_flymale_framenearfly,8.503954e+00,-4.264222e+00,90660
magveldiff_nose2ell_flymale_frametouch,7.531948e+00,-3.102882e+00,3469
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.386810e+00,-1.448901e+00,479440
max_absdwing_angle_flyany_framechase,1.310516e+00,2.675756e-01,538
max_absdwing_angle_flyany_framenearfly,1.296994e+00,-9.368277e-01,181201
max_absdwing_angle_flyany_frametouch,1.209226e+00,-1.964693e+00,9569
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.187509e+00,-2.357688e+00,11862
max_absdwing_angle_flyfemale_frameany,1.379422e+00,-7.635550e-01,237791
max_absdwing_angle_flyfemale_framenearfly,1.262699e+00,-3.161941e-01,90541
max_absdwing_angle_flyfemale_frametouch,1.230840e+00,-7.123823e-01,6098
max_absdwing_angle_flymale_frameany,1.394079e+00,-1.595471e+00,241649
max_absdwing_angle_flymale_framechase,1.409449e+00,-2.241679e-01,255
max_absdwing_angle_flymale_framenearfly,1.333858e+00,-1.159902e+00,90660
max_absdwing_angle_flymale_frametouch,1.187081e+00,-2.526094e+00,3469
max_absdwing_area_flyany_frameany,3.636016e+00,1.724744e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.245575e+00,-1.779724e+00,11862
max_absdwing_area_flyfemale_frameany,3.950785e+00,2.116520e+00,237791
max_absdwing_area_flymale_frameany,3.326271e+00,6.974970e-01,241649
max_dwing_angle_in_flyany_frameany,9.739002e-01,-2.566621e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.920604e-01,-4.511352e-01,237791
max_dwing_angle_in_flymale_frameany,9.560299e-01,-3.684626e+00,241649
max_dwing_angle_out_flyany_frameany,9.738969e-01,-2.566257e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.920337e-01,-4.550349e-01,237791
max_dwing_angle_out_flymale_frameany,9.560496e-01,-3.679285e+00,241649
max_wing_angle_flyany_frameany,7.929510e-02,-2.087790e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.772294e-02,-1.682457e+00,538
max_wing_angle_flyany_framenearfly,7.548886e-02,-1.462441e+00,181215
max_wing_angle_flyany_frametouch,7.240743e-02,-1.982652e+00,9569
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.187991e-01,-2.399383e+00,11862
max_wing_angle_flyfemale_frameany,8.035521e-02,-2.435029e+00,237801
max_wing_angle_flyfemale_framenearfly,7.521364e-02,-2.072596e+00,90547
max_wing_angle_flyfemale_frametouch,7.849367e-02,-1.695193e+00,6098
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.825192e-02,-1.302946e+00,241659
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.701126e-02,-1.294449e+00,255
max_wing_angle_flymale_framenearfly,7.586628e-02,-7.916226e-01,90668
max_wing_angle_flymale_frametouch,6.626967e-02,-1.804740e+00,3469
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.110497e+00,4.800951e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.388682e-01,-2.498236e+00,11862
max_wing_area_flyfemale_frameany,1.209340e+00,4.974101e+00,237801
max_wing_area_flymale_frameany,1.013233e+00,3.619215e+00,241659
mean_wing_angle_flyany_frameany,1.854669e-02,-1.497157e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.578958e-02,-2.095127e+00,237801
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.125977e-02,-6.900590e-01,241659
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.090708e+00,5.276008e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.362579e-01,-2.845797e-02,11862
mean_wing_area_flyfemale_frameany,1.186670e+00,5.567351e+00,237801
mean_wing_area_flymale_frameany,9.962773e-01,3.915666e+00,241659
min_absdwing_angle_flyany_frameany,9.902761e-01,2.516865e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.883534e-01,2.243613e+00,237791
min_absdwing_angle_flymale_frameany,9.921681e-01,-1.642332e+00,241649
min_absdwing_area_flyany_frameany,2.585397e+00,6.680709e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.723822e+00,7.313296e+00,237791
min_absdwing_area_flymale_frameany,2.449181e+00,3.922345e+00,241649
min_dwing_angle_in_flyany_frameany,-9.738969e-01,2.566257e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.920337e-01,4.550349e-01,237791
min_dwing_angle_in_flymale_frameany,-9.560496e-01,3.679285e+00,241649
min_dwing_angle_out_flyany_frameany,-9.739002e-01,2.566621e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.920604e-01,4.511352e-01,237791
min_dwing_angle_out_flymale_frameany,-9.560299e-01,3.684626e+00,241649
min_wing_angle_flyany_frameany,-4.220173e-02,6.083971e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.877605e-02,-7.691640e-01,237801
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.573237e-02,7.551193e-01,241659
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.070918e+00,5.614241e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.336476e-01,3.973810e+00,11862
min_wing_area_flyfemale_frameany,1.164001e+00,5.981234e+00,237801
min_wing_area_flymale_frameany,9.793220e-01,4.097888e+00,241659
nflies_close_flyany_frameany,4.560964e-01,2.963077e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.025682e-01,-2.312837e+00,404
nflies_close_flyany_framebodyturn,4.807722e-01,1.355533e-01,3878
nflies_close_flyany_framebodyturnstart,5.013615e-01,3.313809e-01,1484
nflies_close_flyany_framecrabwalkallstart,4.311359e-01,-5.725754e-01,4058
nflies_close_flyany_framecrabwalkextreme,6.518503e-01,-1.468706e+00,841
nflies_close_flyany_framecrabwalkextremestart,6.052023e-01,-1.938236e+00,202
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.271848e-01,3.671640e-01,373813
nflies_close_flyany_framepivotcenter,5.990944e-01,-5.175747e-01,373
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.452199e-01,-1.070158e+00,2009
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.772573e-01,1.809222e+00,257608
nflies_close_flyany_frametouch,1.650973e+00,1.028756e+00,9569
nflies_close_flyany_framewalk,3.619986e-01,-6.543740e-01,146236
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.963063e-01,1.662076e-01,11862
nflies_close_flyfemale_frameany,5.315705e-01,7.945106e-01,237801
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.818273e-01,-3.478298e-01,241659
nflies_close_flymale_framechase,1.161865e+00,-3.001025e-01,255
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067993e+00,1.099839e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486842e+00,2.387610e+00,11862
nwingsdetected_flyfemale_frameany,1.049575e+00,1.647705e-01,237801
nwingsdetected_flymale_frameany,1.086117e+00,1.430408e+00,241659
phi_flyany_frameany,-5.693576e-02,-5.853205e+00,479460
phisideways_flyany_framemove,3.607789e-01,-3.136351e+00,221852
phisideways_flyfemale_framemove,3.862316e-01,-2.279438e+00,132555
phisideways_flymale_framemove,3.359462e-01,-3.053587e+00,89297
theta_mm_flyany_frameany,3.630606e-02,1.163683e+00,479460
velmag_ctr_flyany_frameany,6.328713e+00,-3.675486e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.676352e+00,1.531104e+00,1681
velmag_ctr_flyany_framebodyturn,9.951068e+00,-1.128149e+00,3878
velmag_ctr_flyany_framecrabwalkall,1.333194e+01,-1.455735e+00,34222
velmag_ctr_flyany_framecrabwalkextreme,7.121398e+00,-3.024181e-01,840
velmag_ctr_flyany_framejump,4.549660e+01,-2.166359e+00,240
velmag_ctr_flyany_framemove,1.299052e+01,-3.829510e-01,221832
velmag_ctr_flyany_framenearfly,5.407878e+00,-4.181938e+00,181201
velmag_ctr_flyany_framenearwall,7.211657e+00,-3.285163e+00,373799
velmag_ctr_flyany_framenotnearfly_notnearwall,4.221077e+00,-2.456639e+00,86576
velmag_ctr_flyany_framepivotcenter,2.386324e+00,-1.937202e+00,373
velmag_ctr_flyany_framepivottail,9.304652e+00,-5.183102e-01,8571
velmag_ctr_flyany_framerighting,1.441292e+01,-2.416923e+00,1469
