field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.526119e+00,-3.246630e+00,245136
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.261792e+00,-3.517165e+00,479300
du_tail_flyany_framepivottail,-4.890739e-01,-4.466061e+00,6436
du_tail_flyfemale_frameany,2.989801e+00,-3.294914e+00,233335
du_tail_flymale_frameany,3.531003e+00,-3.239952e+00,245136
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229733e-01,-2.604948e+00,1160
duration_flyany_framebodyturn,8.225882e-02,-1.065187e+00,2438
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.452485e-01,-2.303073e+00,25063
duration_flyany_framecrabwalkextreme,1.035957e-01,-3.982836e+00,697
duration_flyany_framejump,7.039006e-02,-5.442100e+00,346
duration_flyany_framemove,8.095963e-01,-4.001578e+00,215508
duration_flyany_framepivotcenter,8.026412e-02,-1.741716e+00,452
duration_flyany_framepivottail,1.211121e-01,-3.185859e+00,6436
duration_flyany_framerighting,2.847675e-01,-3.597933e+00,2485
duration_flyany_framestop,1.173840e+00,-1.269443e-01,263812
duration_flyany_frametouch,2.165391e-01,2.406457e+00,10310
duration_flyany_framewalk,4.367352e-01,-2.721805e+00,81988
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.242823e+00,-7.776123e+00,20348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299276e-01,-1.154751e+00,498
duration_flyfemale_framebodyturn,8.304398e-02,-1.382357e-01,828
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.886904e-01,-4.749095e+00,6874
duration_flyfemale_framecrabwalkextreme,1.038946e-01,-2.775396e+00,258
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.503633e-01,-3.203827e+00,91708
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.257103e-01,-1.436803e+00,2623
duration_flyfemale_framerighting,3.293549e-01,-2.095904e+00,1590
duration_flyfemale_framestop,1.547215e+00,1.282036e+00,141627
duration_flyfemale_frametouch,2.060116e-01,3.158476e+00,4749
duration_flyfemale_framewalk,4.674866e-01,-1.346202e+00,35956
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.380342e+00,-5.343025e+00,11104
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.164182e-01,-3.228296e+00,662
duration_flymale_framebodyturn,8.187961e-02,-1.454182e+00,1596
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.981512e-01,-7.224618e-01,18184
duration_flymale_framecrabwalkextreme,1.035565e-01,-3.321439e+00,439
duration_flymale_framejump,6.951977e-02,-4.618246e+00,230
duration_flymale_framemove,7.728760e-01,-3.708781e+00,123384
duration_flymale_framepivotcenter,8.007474e-02,-1.842371e+00,255
duration_flymale_framepivottail,1.166892e-01,-4.697383e+00,3807
duration_flymale_framerighting,2.451829e-01,-3.235878e+00,895
duration_flymale_framestop,8.990174e-01,-4.631924e-01,121752
duration_flymale_frametouch,2.238322e-01,1.360590e+00,5545
duration_flymale_framewalk,4.024931e-01,-3.690821e+00,46021
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.049483e+00,-7.326610e+00,9106
dv_cor_flyany_frameany,-1.819675e-02,1.434250e-01,479300
dv_cor_flyfemale_frameany,-5.591056e-03,-1.389364e-02,233335
dv_cor_flymale_frameany,-3.021481e-02,1.889958e-01,245136
dv_ctr_flyany_frameany,-3.316756e-02,-1.755316e-02,479300
dv_ctr_flyfemale_frameany,-1.961705e-02,-1.353154e-01,233335
dv_ctr_flymale_frameany,-4.636162e-02,8.454205e-02,245136
dv_tail_flyany_frameany,1.299149e-01,3.818757e+00,479300
dv_tail_flyfemale_frameany,1.179326e-01,2.619832e+00,233335
dv_tail_flymale_frameany,1.417824e-01,3.061142e+00,245136
dwing_angle_diff_flyany_frameany,-1.060456e-04,-1.281170e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.377238e-04,-1.502118e+00,233335
dwing_angle_diff_flymale_frameany,-2.159447e-04,6.098947e-01,245136
dwing_angle_imbalance_flyany_frameany,-1.045212e+00,-6.592551e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.532563e+00,-1.162158e+01,20348
dwing_angle_imbalance_flyfemale_frameany,-8.307183e-01,-4.715728e+00,233335
dwing_angle_imbalance_flymale_frameany,-1.243529e+00,-6.474354e+00,245136
ecc_flyany_frameany,3.525464e-01,-9.338217e-01,479320
ecc_flyfemale_frameany,3.543734e-01,-1.265632e-01,233344
ecc_flymale_frameany,3.507752e-01,-1.424845e+00,245147
fractime_flyany_frameattemptedcopulation,3.755320e-05,-5.352864e-01,479320
fractime_flyany_framebackup,2.420095e-03,-3.408049e+00,479320
fractime_flyany_framebackup_nearfly,1.445798e-03,-2.588128e+00,479320
fractime_flyany_framebackup_nearwall,2.351248e-03,-3.479076e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,5.841609e-05,3.339384e+00,479320
fractime_flyany_framebodyturn,5.086372e-03,-3.734657e+00,479320
fractime_flyany_framebodyturn_nearfly,1.894350e-03,-3.225754e+00,479320
fractime_flyany_framebodyturn_nearwall,4.654511e-03,-3.869508e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.150296e-04,1.659617e-01,479320
fractime_flyany_framechase,3.609280e-04,-9.458589e-01,479320
fractime_flyany_framechase_notwingextension,3.421514e-04,-9.665433e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479320
fractime_flyany_framecrabwalkall,5.228866e-02,-3.494113e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.696362e-02,-2.504149e+00,479320
fractime_flyany_framecrabwalkall_nearwall,5.008137e-02,-3.565199e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.347743e-03,2.887910e+00,479320
fractime_flyany_framecrabwalkextreme,1.460402e-03,-1.817609e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,4.777602e-04,-2.544264e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.328966e-03,-1.920424e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043144e-04,1.946912e+00,479320
fractime_flyany_framejump,7.489777e-04,-1.531358e+00,479320
fractime_flyany_framejump_nearfly,2.169740e-04,-1.277747e+00,479320
fractime_flyany_framejump_nearwall,3.379788e-04,-1.427664e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,3.358925e-04,-1.578612e+00,479320
fractime_flyany_framemove,4.496120e-01,-2.241191e+00,479320
fractime_flyany_framemove_nearfly,1.657369e-01,-1.865685e+00,479320
fractime_flyany_framemove_nearwall,3.724589e-01,-3.167159e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,6.260327e-02,2.345225e+00,479320
fractime_flyany_framenotanybehavior,2.016815e-01,2.050277e+00,479320
fractime_flyany_framepivotcenter,9.430026e-04,1.503989e+00,479320
fractime_flyany_framepivotcenter_nearfly,4.089126e-04,1.696846e+00,479320
fractime_flyany_framepivotcenter_nearwall,6.968205e-04,3.045531e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.752483e-04,-7.888881e-01,479320
fractime_flyany_framepivotcenter_stop,1.981974e-04,3.627178e-01,479320
fractime_flyany_framepivottail,1.342736e-02,-4.846516e+00,479320
fractime_flyany_framepivottail_nearfly,6.333973e-03,-3.725906e+00,479320
fractime_flyany_framepivottail_nearwall,1.315405e-02,-4.882580e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.606442e-04,1.443600e+00,479320
fractime_flyany_framerighting,5.184428e-03,2.566689e+00,479320
fractime_flyany_framerighting_nearfly,1.545940e-03,2.650305e+00,479320
fractime_flyany_framerighting_nearwall,3.377702e-03,2.360008e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.658600e-03,3.251719e+00,479320
fractime_flyany_framestop,5.503880e-01,2.241191e+00,479320
fractime_flyany_framestop_nearfly,2.008679e-01,2.483865e+00,479320
fractime_flyany_framestop_nearwall,3.081261e-01,6.996664e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.842464e-01,1.503706e+00,479320
fractime_flyany_framestop_notwinggrooming,5.228574e-01,3.798745e+00,479320
fractime_flyany_frametouch,2.150964e-02,-5.121010e-01,479320
fractime_flyany_frametouch_notchase,2.139072e-02,-3.244791e-01,479320
fractime_flyany_framewalk,1.710507e-01,-4.708684e+00,479320
fractime_flyany_framewalk_nearfly,5.169198e-02,-3.718272e+00,479320
fractime_flyany_framewalk_nearwall,1.395978e-01,-5.433480e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.659184e-02,7.783025e-01,479320
fractime_flyany_framewingextension,1.084870e-04,-9.105945e-01,479320
fractime_flyany_framewingextension_nearfly,9.179671e-05,-8.910437e-01,479320
fractime_flyany_framewingextension_notchase,8.971042e-05,-1.038102e+00,479320
fractime_flyany_framewingextension_notnearfly,1.669031e-05,-1.268235e+00,479320
fractime_flyany_framewingflick,9.388300e-05,2.609275e-01,479320
fractime_flyany_framewingflick_nearfly,5.632980e-05,7.071835e-02,479320
fractime_flyany_framewingflick_notnearfly,3.755320e-05,1.037483e+00,479320
fractime_flyany_framewinggrooming,4.245181e-02,-3.465644e+00,479320
fractime_flyany_framewinggrooming_nearfly,8.011349e-03,-2.690454e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.951723e-02,-1.636030e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.999708e-02,-3.137713e+00,479320
fractime_flyfemale_firsthalf_framechase,3.464418e-04,-7.184203e-01,118346
fractime_flyfemale_firsthalf_frametouch,2.758015e-02,1.209942e+00,118346
fractime_flyfemale_frameattemptedcopulation,8.571367e-06,-4.679893e-01,233335
fractime_flyfemale_framebackup,2.134270e-03,-3.316047e+00,233335
fractime_flyfemale_framebodyturn,3.565689e-03,-4.610119e+00,233335
fractime_flyfemale_framechase,2.099985e-04,-8.382472e-01,233335
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,233335
fractime_flyfemale_framecrabwalkall,2.945979e-02,-4.513830e+00,233335
fractime_flyfemale_framecrabwalkextreme,1.118563e-03,-1.604658e+00,233335
fractime_flyfemale_framejump,5.314248e-04,-1.979632e+00,233335
fractime_flyfemale_framemove,3.930315e-01,-3.050016e+00,233335
fractime_flyfemale_framenotanybehavior,1.752545e-01,1.848254e-01,233335
fractime_flyfemale_framepivotcenter,8.271369e-04,-1.765890e-01,233335
fractime_flyfemale_framepivottail,1.124135e-02,-4.653198e+00,233335
fractime_flyfemale_framerighting,6.814237e-03,2.417044e+00,233335
fractime_flyfemale_framestop,6.069685e-01,3.050016e+00,233335
fractime_flyfemale_frametouch,2.035271e-02,6.236524e-01,233335
fractime_flyfemale_framewalk,1.541132e-01,-4.506850e+00,233335
fractime_flyfemale_framewingextension,2.571410e-05,-6.772230e-01,233335
fractime_flyfemale_framewingflick,3.857115e-05,-1.943001e-01,233335
fractime_flyfemale_framewinggrooming,4.758823e-02,-2.944894e+00,233335
fractime_flyfemale_secondhalf_framechase,6.932589e-05,-9.233058e-01,115397
fractime_flyfemale_secondhalf_frametouch,1.286862e-02,-5.349067e-01,115397
fractime_flyfirsthalf_framebackup,2.578868e-03,-3.239905e+00,239640
fractime_flyfirsthalf_framebodyturn,6.188449e-03,-3.414536e+00,239640
fractime_flyfirsthalf_framechase,5.341345e-04,-8.586365e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239640
fractime_flyfirsthalf_framecrabwalkall,6.248957e-02,-2.558455e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.468870e-03,-1.710171e+00,239640
fractime_flyfirsthalf_framejump,1.084961e-03,-1.028010e+00,239640
fractime_flyfirsthalf_framemove,5.388541e-01,-5.292486e-01,239640
fractime_flyfirsthalf_framepivotcenter,1.151728e-03,3.530933e+00,239640
fractime_flyfirsthalf_framepivottail,1.796445e-02,-3.986903e+00,239640
fractime_flyfirsthalf_framerighting,6.977132e-03,3.498881e+00,239640
fractime_flyfirsthalf_framestop,4.611459e-01,5.292486e-01,239640
fractime_flyfirsthalf_frametouch,2.802537e-02,-1.849033e-01,239640
fractime_flyfirsthalf_framewalk,2.015607e-01,-4.096270e+00,239640
fractime_flyfirsthalf_framewingextension,1.460524e-04,-7.733687e-01,239640
fractime_flyfirsthalf_framewingflick,1.335336e-04,5.232909e-01,239640
fractime_flyfirsthalf_framewinggrooming,6.099149e-02,-2.244602e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.485851e-05,-4.808349e-01,120683
fractime_flymale_firsthalf_framechase,7.208969e-04,-8.410314e-01,120683
fractime_flymale_firsthalf_frametouch,2.806526e-02,-6.401189e-01,120683
fractime_flymale_frameattemptedcopulation,6.526989e-05,-5.225106e-01,245136
fractime_flymale_framebackup,2.700542e-03,-2.815776e+00,245136
fractime_flymale_framebodyturn,6.551465e-03,-2.401629e+00,245136
fractime_flymale_framechase,5.058417e-04,-9.307546e-01,245136
fractime_flymale_framechase_notwingextension,4.691273e-04,-9.487397e-01,245136
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,245136
fractime_flymale_framecrabwalkall,7.419555e-02,-2.211193e+00,245136
fractime_flymale_framecrabwalkextreme,1.790843e-03,-1.698617e+00,245136
fractime_flymale_framejump,9.504928e-04,-5.725727e-01,245136
fractime_flymale_framemove,5.033288e-01,-1.157507e+00,245136
fractime_flymale_framenotanybehavior,2.262418e-01,3.984053e+00,245136
fractime_flymale_framepivotcenter,1.056556e-03,4.379307e+00,245136
fractime_flymale_framepivottail,1.555463e-02,-4.204337e+00,245136
fractime_flymale_framerighting,3.651035e-03,2.491268e+00,245136
fractime_flymale_framestop,4.966712e-01,1.157507e+00,245136
fractime_flymale_frametouch,2.262010e-02,-7.670602e-01,245136
fractime_flymale_frametouch_notchase,2.243653e-02,-6.670076e-01,245136
fractime_flymale_framewalk,1.877366e-01,-4.102733e+00,245136
fractime_flymale_framewingextension,1.876509e-04,-8.945950e-01,245136
fractime_flymale_framewingflick,1.468573e-04,3.516492e-01,245136
fractime_flymale_framewinggrooming,3.714673e-02,-2.888179e+00,245136
fractime_flymale_secondhalf_frameattemptedcopulation,1.046572e-04,-5.123646e-01,124215
fractime_flymale_secondhalf_framechase,2.978706e-04,-9.273735e-01,124215
fractime_flymale_secondhalf_frametouch,1.697863e-02,-8.629885e-01,124215
fractime_flysecondhalf_framebackup,2.261537e-03,-3.217115e+00,239660
fractime_flysecondhalf_framebodyturn,3.984812e-03,-3.890540e+00,239660
fractime_flysecondhalf_framechase,1.877660e-04,-9.437191e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239660
fractime_flysecondhalf_framecrabwalkall,4.209297e-02,-4.121217e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.452057e-03,-1.814439e+00,239660
fractime_flysecondhalf_framejump,4.130852e-04,-1.901412e+00,239660
fractime_flysecondhalf_framemove,3.603313e-01,-3.673199e+00,239660
fractime_flysecondhalf_framepivotcenter,7.343737e-04,-1.204814e-01,239660
fractime_flysecondhalf_framepivottail,8.891763e-03,-5.322651e+00,239660
fractime_flysecondhalf_framerighting,3.392306e-03,1.208979e+00,239660
fractime_flysecondhalf_framestop,6.396687e-01,3.673199e+00,239660
fractime_flysecondhalf_frametouch,1.499624e-02,-8.978678e-01,239660
fractime_flysecondhalf_framewalk,1.405533e-01,-5.013437e+00,239660
fractime_flysecondhalf_framewingextension,7.093382e-05,-9.436405e-01,239660
fractime_flysecondhalf_framewingflick,5.424351e-05,-1.414117e-01,239660
fractime_flysecondhalf_framewinggrooming,2.391722e-02,-4.357877e+00,239660
magveldiff_nose2ell_flyany_framenearfly,7.432028e+00,-3.199103e+00,175712
magveldiff_nose2ell_flyany_frametouch,8.038189e+00,-1.645401e+00,10310
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.740415e+00,-3.358418e+00,88217
magveldiff_nose2ell_flyfemale_frametouch,7.822377e+00,-1.228671e+00,4749
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.100989e+00,-2.928550e+00,87353
magveldiff_nose2ell_flymale_frametouch,8.269412e+00,-1.804126e+00,5545
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.900627e+00,3.827169e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.732671e+00,4.052897e+00,175712
max_absdwing_angle_flyany_frametouch,2.216822e+00,6.469515e+00,10310
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.757707e+00,4.722728e+00,20348
max_absdwing_angle_flyfemale_frameany,1.439147e+00,2.092910e-01,233335
max_absdwing_angle_flyfemale_framenearfly,1.472658e+00,1.914001e+00,88217
max_absdwing_angle_flyfemale_frametouch,2.011541e+00,5.332308e+00,4749
max_absdwing_angle_flymale_frameany,2.317104e+00,5.576309e+00,245136
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.009230e+00,5.165149e+00,87353
max_absdwing_angle_flymale_frametouch,2.431236e+00,6.215338e+00,5545
max_absdwing_area_flyany_frameany,3.392918e+00,1.042977e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.074128e+00,3.587485e+00,20348
max_absdwing_area_flyfemale_frameany,3.004839e+00,-1.355175e+00,233335
max_absdwing_area_flymale_frameany,3.760388e+00,3.056479e+00,245136
max_dwing_angle_in_flyany_frameany,1.260012e+00,4.385260e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.037773e+00,1.222974e+00,233335
max_dwing_angle_in_flymale_frameany,1.460738e+00,5.770048e+00,245136
max_dwing_angle_out_flyany_frameany,1.259906e+00,4.383921e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.037636e+00,1.213291e+00,233335
max_dwing_angle_out_flymale_frameany,1.460522e+00,5.771727e+00,245136
max_wing_angle_flyany_frameany,8.733557e-02,-1.051289e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.817576e-02,-8.494351e-01,175721
max_wing_angle_flyany_frametouch,9.113642e-02,2.167186e-01,10310
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.230573e-01,-2.413452e+00,20348
max_wing_angle_flyfemale_frameany,7.155032e-02,-2.988432e+00,233344
max_wing_angle_flyfemale_framenearfly,7.184666e-02,-1.876341e+00,88220
max_wing_angle_flyfemale_frametouch,9.265889e-02,1.822344e+00,4749
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.015093e-01,4.498617e-01,245147
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.554518e-02,6.406529e-02,87359
max_wing_angle_flymale_frametouch,9.052141e-02,-2.347258e-01,5545
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.442302e-01,1.006839e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.979405e-01,-1.813891e+00,20348
max_wing_area_flyfemale_frameany,1.053990e+00,2.161679e+00,233344
max_wing_area_flymale_frameany,8.414553e-01,-4.441805e-01,245147
mean_wing_angle_flyany_frameany,2.791254e-02,-6.840049e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.845422e-02,-2.166825e+00,233344
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.640447e-02,4.341310e-01,245147
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.228229e-01,1.420577e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.993712e-01,-4.184633e-02,20348
mean_wing_area_flyfemale_frameany,1.034702e+00,2.750496e+00,233344
mean_wing_area_flymale_frameany,8.181497e-01,-2.831149e-01,245147
min_absdwing_angle_flyany_frameany,9.857665e-01,1.098199e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.189700e-01,-1.272455e+00,233335
min_absdwing_angle_flymale_frameany,1.144831e+00,3.033349e+00,245136
min_absdwing_area_flyany_frameany,2.372188e+00,3.137892e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.198314e+00,4.279591e-01,233335
min_absdwing_area_flymale_frameany,2.542060e+00,4.810505e+00,245136
min_dwing_angle_in_flyany_frameany,-1.259906e+00,-4.383921e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.037636e+00,-1.213291e+00,233335
min_dwing_angle_in_flymale_frameany,-1.460522e+00,-5.771727e+00,245136
min_dwing_angle_out_flyany_frameany,-1.260012e+00,-4.385260e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.037773e+00,-1.222974e+00,233335
min_dwing_angle_out_flymale_frameany,-1.460738e+00,-5.770048e+00,245136
min_wing_angle_flyany_frameany,-3.151049e-02,2.120166e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.464187e-02,2.349999e-02,233344
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.870041e-02,2.971167e-01,245147
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.014155e-01,1.791475e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.008020e-01,2.832468e+00,20348
min_wing_area_flyfemale_frameany,1.015414e+00,3.248615e+00,233344
min_wing_area_flymale_frameany,7.948440e-01,-1.209062e-01,245147
nflies_close_flyany_frameany,4.619127e-01,6.557540e-02,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.131691e-01,1.197911e+00,318
nflies_close_flyany_framebodyturn,5.148981e-01,9.361662e-01,2438
nflies_close_flyany_framebodyturnstart,5.379894e-01,1.202892e+00,977
nflies_close_flyany_framecrabwalkallstart,6.088619e-01,2.071489e+00,3142
nflies_close_flyany_framecrabwalkextreme,5.024189e-01,-3.388626e+00,697
nflies_close_flyany_framecrabwalkextremestart,5.255821e-01,-3.118662e+00,212
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.768808e-01,7.970846e-01,326218
nflies_close_flyany_framepivotcenter,5.726789e-01,-5.047405e-02,452
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.466247e-01,1.294131e+00,1756
nflies_close_flyany_framerightingstart,5.197503e-01,9.873525e-01,269
nflies_close_flyany_framestop,4.309422e-01,5.547371e-01,263812
nflies_close_flyany_frametouch,1.639273e+00,2.888385e-01,10310
nflies_close_flyany_framewalk,4.091375e-01,-4.452133e-01,81988
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.684996e-01,4.903519e-01,20348
nflies_close_flyfemale_frameany,5.307872e-01,2.299280e-01,233344
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.972107e-01,-8.277676e-02,245147
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048650e+00,-1.432514e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.535532e+00,4.271546e+00,20348
nwingsdetected_flyfemale_frameany,1.036864e+00,-1.748617e+00,233344
nwingsdetected_flymale_frameany,1.061086e+00,-8.053967e-01,245147
phi_flyany_frameany,-4.697976e-02,-4.700767e+00,479320
phisideways_flyany_framemove,4.913457e-01,3.709417e+00,215508
phisideways_flyfemale_framemove,4.817317e-01,2.895880e+00,91717
phisideways_flymale_framemove,4.997863e-01,3.449324e+00,123395
theta_mm_flyany_frameany,1.465319e-01,5.450774e+00,479320
velmag_ctr_flyany_frameany,4.779607e+00,-3.189200e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.343753e+00,-5.123935e-02,1160
velmag_ctr_flyany_framebodyturn,9.846689e+00,-1.418577e+00,2438
velmag_ctr_flyany_framecrabwalkall,1.175798e+01,-2.362241e+00,25063
velmag_ctr_flyany_framecrabwalkextreme,7.686767e+00,1.925783e-01,697
velmag_ctr_flyany_framejump,4.611221e+01,-1.021594e+00,346
velmag_ctr_flyany_framemove,9.905618e+00,-2.903005e+00,215488
velmag_ctr_flyany_framenearfly,4.515649e+00,-3.260043e+00,175712
velmag_ctr_flyany_framenearwall,5.632507e+00,-3.268697e+00,326207
velmag_ctr_flyany_framenotnearfly_notnearwall,3.401793e+00,-7.791694e-01,118315
velmag_ctr_flyany_framepivotcenter,2.739892e+00,1.010457e+00,452
velmag_ctr_flyany_framepivottail,9.979686e+00,1.230847e-01,6436
velmag_ctr_flyany_framerighting,1.268906e+01,-4.174942e+00,2485
velmag_ctr_flyany_framestop,6.410187e-01,-6.405808e-01,263812
velmag_ctr_flyany_frametouch,4.828076e+00,-1.915857e+00,10310
velmag_ctr_flyany_framewalk,1.551535e+01,-9.756385e-01,81987
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.931938e+00,3.401110e+01,20348
