field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.998687e-01,3.830087e+00,35223
du_ctr_flyfemale_frameany,6.499509e+00,7.038933e-01,239803
du_ctr_flymale_frameany,7.441867e+00,1.168339e+00,238071
du_ctr_flymale_framechase,1.355645e+01,-1.064295e+00,284
du_tail_flyany_frameany,6.954748e+00,1.010650e+00,479240
du_tail_flyany_framepivottail,1.371622e-01,-1.238896e+00,16589
du_tail_flyfemale_frameany,6.500443e+00,7.064769e-01,239803
du_tail_flymale_frameany,7.437939e+00,1.163740e+00,238071
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339971e-01,1.054252e+00,3412
duration_flyany_framebodyturn,8.398594e-02,3.078114e-01,5705
duration_flyany_framechase,1.012411e-01,-2.575697e+00,380
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.302398e-01,1.990297e+00,57918
duration_flyany_framecrabwalkextreme,1.275858e-01,2.724868e+00,1492
duration_flyany_framejump,8.959190e-02,7.369836e-01,2149
duration_flyany_framemove,1.320879e+00,-5.089687e-01,286930
duration_flyany_framepivotcenter,8.690607e-02,1.698875e-01,278
duration_flyany_framepivottail,1.381446e-01,1.295496e+00,16589
duration_flyany_framerighting,3.904477e-01,-1.059651e+00,1666
duration_flyany_framestop,8.910738e-01,-3.708469e-01,192330
duration_flyany_frametouch,1.623997e-01,-1.815450e+00,11704
duration_flyany_framewalk,5.887208e-01,-1.596000e-02,170762
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.691852e+00,-2.675901e+00,35224
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306275e-01,-6.952151e-01,1661
duration_flyfemale_framebodyturn,8.513349e-02,1.335681e+00,3078
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.644477e-01,2.914408e-01,22550
duration_flyfemale_framecrabwalkextreme,1.367013e-01,4.835973e+00,670
duration_flyfemale_framejump,8.699736e-02,-4.798368e-01,1114
duration_flyfemale_framemove,1.292285e+00,-4.356554e-01,139328
duration_flyfemale_framepivotcenter,8.293802e-02,-1.164631e+00,247
duration_flyfemale_framepivottail,1.385091e-01,1.625894e+00,8678
duration_flyfemale_framerighting,4.282584e-01,-4.461902e-01,1185
duration_flyfemale_framestop,9.351690e-01,-4.478632e-01,100475
duration_flyfemale_frametouch,1.603140e-01,-8.307358e-01,5360
duration_flyfemale_framewalk,5.301383e-01,-8.368500e-01,80358
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.082565e+00,2.886962e-01,13226
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372155e-01,2.419090e+00,1745
duration_flymale_framebodyturn,8.295521e-02,-5.346031e-01,2622
duration_flymale_framechase,1.141556e-01,-2.834312e+00,284
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.933384e-01,2.341304e+00,35340
duration_flymale_framecrabwalkextreme,1.193679e-01,-3.190880e-01,813
duration_flymale_framejump,9.113655e-02,9.977951e-01,1013
duration_flymale_framemove,1.347512e+00,-4.549541e-01,147159
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369936e-01,6.335349e-01,7904
duration_flymale_framerighting,3.511154e-01,-1.244240e+00,481
duration_flymale_framestop,8.335284e-01,-2.651152e-01,90912
duration_flymale_frametouch,1.652201e-01,-1.789319e+00,6320
duration_flymale_framewalk,6.382804e-01,5.648616e-01,90308
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.150423e+00,-6.589396e+00,21582
dv_cor_flyany_frameany,-4.939532e-02,-4.924878e-01,479240
dv_cor_flyfemale_frameany,8.428316e-03,4.046265e-01,239803
dv_cor_flymale_frameany,-1.092120e-01,-9.689044e-01,238071
dv_ctr_flyany_frameany,-5.357431e-02,-3.269256e-01,479240
dv_ctr_flyfemale_frameany,1.298996e-02,4.382958e-01,239803
dv_ctr_flymale_frameany,-1.220023e-01,-8.110812e-01,238071
dv_tail_flyany_frameany,-2.018410e-01,-4.855186e+00,479240
dv_tail_flyfemale_frameany,-1.698267e-01,-3.217951e+00,239803
dv_tail_flymale_frameany,-2.356372e-01,-4.039631e+00,238071
dwing_angle_diff_flyany_frameany,1.496108e-05,1.058181e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.038778e-03,7.542924e+00,239803
dwing_angle_diff_flymale_frameany,-2.537471e-03,-9.148629e+00,238071
dwing_angle_imbalance_flyany_frameany,-8.206403e-01,-1.567659e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.564664e+00,1.555914e+00,35223
dwing_angle_imbalance_flyfemale_frameany,-6.195310e-01,-1.344886e-01,239803
dwing_angle_imbalance_flymale_frameany,-1.021567e+00,-2.381713e+00,238071
ecc_flyany_frameany,3.608094e-01,1.830443e+00,479260
ecc_flyfemale_frameany,3.620697e-01,2.787412e+00,239813
ecc_flymale_frameany,3.595008e-01,8.736067e-01,238081
fractime_flyany_frameattemptedcopulation,5.633685e-05,-1.035664e+00,479260
fractime_flyany_framebackup,7.119309e-03,4.039032e+00,479260
fractime_flyany_framebackup_nearfly,4.436006e-03,3.765855e+00,479260
fractime_flyany_framebackup_nearwall,7.115136e-03,4.064470e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,4.173100e-06,-4.638369e-01,479260
fractime_flyany_framebodyturn,1.190377e-02,1.738661e+00,479260
fractime_flyany_framebodyturn_nearfly,4.390101e-03,1.136352e+00,479260
fractime_flyany_framebodyturn_nearwall,1.089596e-02,1.402830e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.866294e-04,5.161731e+00,479260
fractime_flyany_framechase,7.991487e-04,-1.293124e+00,479260
fractime_flyany_framechase_notwingextension,7.866294e-04,-1.305178e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479260
fractime_flyany_framecrabwalkall,1.208488e-01,1.692753e+00,479260
fractime_flyany_framecrabwalkall_nearfly,3.820265e-02,1.445086e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.201269e-01,1.680243e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.319159e-04,1.521774e-01,479260
fractime_flyany_framecrabwalkextreme,3.113133e-03,4.425929e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.867462e-03,4.846729e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,3.060969e-03,5.272740e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712515e-05,3.502661e-02,479260
fractime_flyany_framejump,4.483996e-03,3.969977e+00,479260
fractime_flyany_framejump_nearfly,1.201853e-03,3.620846e+00,479260
fractime_flyany_framejump_nearwall,2.247214e-03,4.071514e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.967617e-03,3.744302e+00,479260
fractime_flyany_framemove,5.986938e-01,8.246814e-01,479260
fractime_flyany_framemove_nearfly,2.272003e-01,1.065129e-01,479260
fractime_flyany_framemove_nearwall,5.426282e-01,7.200542e-01,479260
fractime_flyany_framemove_notnearfly_notnearwall,4.877311e-02,9.001506e-01,479260
fractime_flyany_framenotanybehavior,1.483454e-01,-1.749674e-01,479260
fractime_flyany_framepivotcenter,6.155323e-04,2.356274e-01,479260
fractime_flyany_framepivotcenter_nearfly,2.378667e-04,-1.172814e-01,479260
fractime_flyany_framepivotcenter_nearwall,3.588866e-04,3.616318e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.003088e-04,3.403037e-02,479260
fractime_flyany_framepivotcenter_stop,1.231065e-04,-6.196704e-01,479260
fractime_flyany_framepivottail,3.461378e-02,2.412385e+00,479260
fractime_flyany_framepivottail_nearfly,1.621458e-02,2.439894e+00,479260
fractime_flyany_framepivottail_nearwall,3.441138e-02,2.414794e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.064141e-04,5.573043e-01,479260
fractime_flyany_framerighting,3.490798e-03,8.843177e-01,479260
fractime_flyany_framerighting_nearfly,9.159955e-04,5.049035e-01,479260
fractime_flyany_framerighting_nearwall,2.593582e-03,1.079547e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,7.490715e-04,4.004473e-01,479260
fractime_flyany_framestop,4.013062e-01,-8.246814e-01,479260
fractime_flyany_framestop_nearfly,1.228331e-01,-9.455673e-01,479260
fractime_flyany_framestop_nearwall,2.345074e-01,-1.043960e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.455953e-01,3.743256e-01,479260
fractime_flyany_framestop_notwinggrooming,3.303071e-01,-3.419485e-01,479260
fractime_flyany_frametouch,2.442098e-02,-7.232860e-01,479260
fractime_flyany_frametouch_notchase,2.412469e-02,-4.027621e-01,479260
fractime_flyany_framewalk,3.563035e-01,1.020263e+00,479260
fractime_flyany_framewalk_nearfly,1.139778e-01,1.577517e-01,479260
fractime_flyany_framewalk_nearwall,3.257188e-01,1.017125e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,2.715645e-02,5.186261e-01,479260
fractime_flyany_framewingextension,2.795977e-04,-1.127417e+00,479260
fractime_flyany_framewingextension_nearfly,1.710971e-04,-1.139792e+00,479260
fractime_flyany_framewingextension_notchase,2.670784e-04,-1.153959e+00,479260
fractime_flyany_framewingextension_notnearfly,1.085006e-04,4.693261e-01,479260
fractime_flyany_framewingflick,1.397989e-04,-1.158840e+00,479260
fractime_flyany_framewingflick_nearfly,7.720235e-05,-1.111926e+00,479260
fractime_flyany_framewingflick_notnearfly,6.259650e-05,-6.700958e-01,479260
fractime_flyany_framewinggrooming,7.349664e-02,-1.586290e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.007595e-02,-2.314798e+00,479260
fractime_flyany_framewinggrooming_nearwall,1.799441e-02,-2.116337e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.115178e-02,-3.068944e-01,479260
fractime_flyfemale_firsthalf_framechase,4.359198e-04,-5.570755e-01,119288
fractime_flyfemale_firsthalf_frametouch,2.316243e-02,-6.497296e-02,119288
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,239803
fractime_flyfemale_framebackup,6.926519e-03,3.038958e+00,239803
fractime_flyfemale_framebodyturn,1.283554e-02,2.598148e+00,239803
fractime_flyfemale_framechase,4.128389e-04,-4.776193e-01,239803
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,239803
fractime_flyfemale_framecrabwalkall,9.403552e-02,6.286687e-01,239803
fractime_flyfemale_framecrabwalkextreme,2.806470e-03,1.666911e+00,239803
fractime_flyfemale_framejump,4.662160e-03,2.800559e+00,239803
fractime_flyfemale_framemove,5.810102e-01,4.620271e-01,239803
fractime_flyfemale_framenotanybehavior,1.554901e-01,-3.806438e-01,239803
fractime_flyfemale_framepivotcenter,1.030012e-03,1.201201e+00,239803
fractime_flyfemale_framepivottail,3.618804e-02,2.982985e+00,239803
fractime_flyfemale_framerighting,4.941556e-03,1.278835e+00,239803
fractime_flyfemale_framestop,4.189898e-01,-4.620271e-01,239803
fractime_flyfemale_frametouch,2.235168e-02,6.476513e-01,239803
fractime_flyfemale_framewalk,3.351001e-01,4.966170e-01,239803
fractime_flyfemale_framewingextension,1.125924e-04,-3.784845e-01,239803
fractime_flyfemale_framewingflick,6.672143e-05,-1.816251e+00,239803
fractime_flyfemale_framewinggrooming,5.515361e-02,-2.643804e+00,239803
fractime_flyfemale_secondhalf_framechase,3.894888e-04,-2.845433e-01,120671
fractime_flyfemale_secondhalf_frametouch,2.162906e-02,1.779737e+00,120671
fractime_flyfirsthalf_framebackup,6.643298e-03,3.238530e+00,239640
fractime_flyfirsthalf_framebodyturn,1.063262e-02,3.341512e-01,239640
fractime_flyfirsthalf_framechase,7.511267e-04,-1.233599e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.096687e-01,1.014039e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.117176e-03,6.325373e-01,239640
fractime_flyfirsthalf_framejump,2.487064e-03,6.691546e-01,239640
fractime_flyfirsthalf_framemove,5.620347e-01,-2.360578e-01,239640
fractime_flyfirsthalf_framepivotcenter,6.927057e-04,1.258081e+00,239640
fractime_flyfirsthalf_framepivottail,3.192706e-02,9.254999e-01,239640
fractime_flyfirsthalf_framerighting,3.254882e-03,5.685656e-01,239640
fractime_flyfirsthalf_framestop,4.379653e-01,2.360578e-01,239640
fractime_flyfirsthalf_frametouch,2.747872e-02,-8.621383e-01,239640
fractime_flyfirsthalf_framewalk,3.357912e-01,1.316163e-01,239640
fractime_flyfirsthalf_framewingextension,2.628943e-04,-1.036077e+00,239640
fractime_flyfirsthalf_framewingflick,1.418795e-04,-1.250495e+00,239640
fractime_flyfirsthalf_framewinggrooming,7.533801e-02,-1.713984e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.250788e-04,-8.434049e-01,119958
fractime_flymale_firsthalf_framechase,1.067040e-03,-1.237127e+00,119958
fractime_flymale_firsthalf_frametouch,3.186115e-02,-9.304636e-01,119958
fractime_flymale_frameattemptedcopulation,1.134115e-04,-9.960409e-01,238071
fractime_flymale_framebackup,7.346548e-03,4.310338e+00,238071
fractime_flymale_framebodyturn,1.101352e-02,7.125025e-01,238071
fractime_flymale_framechase,1.192921e-03,-1.304341e+00,238071
fractime_flymale_framechase_notwingextension,1.167719e-03,-1.315448e+00,238071
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,238071
fractime_flymale_framecrabwalkall,1.484515e-01,2.153604e+00,238071
fractime_flymale_framecrabwalkextreme,3.431749e-03,-2.693034e-01,238071
fractime_flymale_framejump,4.255033e-03,4.636527e+00,238071
fractime_flymale_framemove,6.181307e-01,1.156919e+00,238071
fractime_flymale_framenotanybehavior,1.408067e-01,6.994387e-02,238071
fractime_flymale_framepivotcenter,1.932197e-04,-1.749215e+00,238071
fractime_flymale_framepivottail,3.321698e-02,1.413282e+00,238071
fractime_flymale_framerighting,2.049809e-03,1.711214e-02,238071
fractime_flymale_framestop,3.818693e-01,-1.156919e+00,238071
fractime_flymale_frametouch,2.655930e-02,-9.913981e-01,238071
fractime_flymale_frametouch_notchase,2.603005e-02,-7.434687e-01,238071
fractime_flymale_framewalk,3.793322e-01,1.377164e+00,238071
fractime_flymale_framewingextension,4.494458e-04,-1.130699e+00,238071
fractime_flymale_framewingflick,2.142218e-04,-8.636600e-01,238071
fractime_flymale_framewinggrooming,9.066203e-02,8.955847e-02,238071
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,118534
fractime_flymale_secondhalf_framechase,1.316078e-03,-1.210344e+00,118534
fractime_flymale_secondhalf_frametouch,2.109943e-02,-9.458522e-01,118534
fractime_flysecondhalf_framebackup,7.595993e-03,4.418393e+00,239600
fractime_flysecondhalf_framebodyturn,1.317613e-02,3.058131e+00,239600
fractime_flysecondhalf_framechase,8.472454e-04,-1.189830e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.320326e-01,2.202554e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,3.109349e-03,2.386352e-01,239600
fractime_flysecondhalf_framejump,6.481636e-03,7.029703e+00,239600
fractime_flysecondhalf_framemove,6.353255e-01,1.746607e+00,239600
fractime_flysecondhalf_framepivotcenter,5.383973e-04,-5.561890e-01,239600
fractime_flysecondhalf_framepivottail,3.730384e-02,3.749448e+00,239600
fractime_flysecondhalf_framerighting,3.727045e-03,1.229160e+00,239600
fractime_flysecondhalf_framestop,3.646745e-01,-1.746607e+00,239600
fractime_flysecondhalf_frametouch,2.136477e-02,-3.916590e-01,239600
fractime_flysecondhalf_framewalk,3.768406e-01,1.769707e+00,239600
fractime_flysecondhalf_framewingextension,2.963272e-04,-1.051950e+00,239600
fractime_flysecondhalf_framewingflick,1.377295e-04,-8.434739e-01,239600
fractime_flysecondhalf_framewinggrooming,7.165693e-02,-1.264817e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.344147e+01,1.646940e+00,167749
magveldiff_nose2ell_flyany_frametouch,1.048059e+01,1.983309e+00,11704
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.264631e+01,1.225772e+00,85645
magveldiff_nose2ell_flyfemale_frametouch,9.886275e+00,1.611724e+00,5360
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.490203e+00,2.681982e-01,284
magveldiff_nose2ell_flymale_framenearfly,1.429314e+01,2.006352e+00,81698
magveldiff_nose2ell_flymale_frametouch,1.112132e+01,2.092494e+00,6320
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.669073e+00,4.110757e-01,479240
max_absdwing_angle_flyany_framechase,1.375862e+00,-8.163270e-01,380
max_absdwing_angle_flyany_framenearfly,1.453602e+00,-4.137057e-01,167749
max_absdwing_angle_flyany_frametouch,1.429002e+00,-1.606258e+00,11704
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.295362e+00,-4.343338e-01,35223
max_absdwing_angle_flyfemale_frameany,1.350474e+00,-1.378109e+00,239803
max_absdwing_angle_flyfemale_framenearfly,1.232780e+00,-1.586937e+00,85645
max_absdwing_angle_flyfemale_frametouch,1.194153e+00,-2.389779e+00,5360
max_absdwing_angle_flymale_frameany,1.983597e+00,1.826591e+00,238071
max_absdwing_angle_flymale_framechase,1.507606e+00,-1.146747e+00,284
max_absdwing_angle_flymale_framenearfly,1.669689e+00,6.978339e-01,81698
max_absdwing_angle_flymale_frametouch,1.669255e+00,-4.932502e-01,6320
max_absdwing_area_flyany_frameany,3.190575e+00,-1.251528e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.216941e+00,1.290408e-01,35223
max_absdwing_area_flyfemale_frameany,2.940963e+00,-2.456120e+00,239803
max_absdwing_area_flymale_frameany,3.431883e+00,4.051603e-01,238071
max_dwing_angle_in_flyany_frameany,1.120995e+00,2.702937e-01,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.351913e-01,-1.613673e+00,239803
max_dwing_angle_in_flymale_frameany,1.306835e+00,1.882230e+00,238071
max_dwing_angle_out_flyany_frameany,1.121010e+00,2.714763e-01,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.372301e-01,-1.571430e+00,239803
max_dwing_angle_out_flymale_frameany,1.304297e+00,1.840945e+00,238071
max_wing_angle_flyany_frameany,9.420396e-02,-1.199336e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.718070e-02,-2.306490e+00,380
max_wing_angle_flyany_framenearfly,7.493083e-02,-2.120312e+00,167757
max_wing_angle_flyany_frametouch,6.895418e-02,-2.702197e+00,11704
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.703902e-01,-1.696327e-02,35224
max_wing_angle_flyfemale_frameany,7.622982e-02,-3.258366e+00,239813
max_wing_angle_flyfemale_framenearfly,6.689011e-02,-3.468342e+00,85648
max_wing_angle_flyfemale_frametouch,6.510460e-02,-3.364457e+00,5360
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.119499e-01,5.460915e-01,238081
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.600359e-02,-2.198314e+00,284
max_wing_angle_flymale_framenearfly,8.207201e-02,-9.351354e-01,81703
max_wing_angle_flymale_frametouch,7.247335e-02,-2.111248e+00,6320
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.169132e-01,-1.417595e-01,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.484688e-01,-3.398044e-01,35224
max_wing_area_flyfemale_frameany,1.020998e+00,1.218313e+00,239813
max_wing_area_flymale_frameany,8.120578e-01,-1.892997e+00,238081
mean_wing_angle_flyany_frameany,3.387722e-02,-5.145318e-01,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.091872e-02,-2.311678e+00,239813
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.664041e-02,8.783855e-01,238081
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.908816e-01,2.563135e-01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.208422e-01,8.365785e-01,35224
mean_wing_area_flyfemale_frameany,9.984796e-01,1.827279e+00,239813
mean_wing_area_flymale_frameany,7.827414e-01,-1.787360e+00,238081
min_absdwing_angle_flyany_frameany,1.063514e+00,2.372835e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.397515e-01,1.245021e+00,239803
min_absdwing_angle_flymale_frameany,1.187334e+00,2.994035e+00,238071
min_absdwing_area_flyany_frameany,2.328929e+00,1.316223e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.256696e+00,4.043419e-01,239803
min_absdwing_area_flymale_frameany,2.400953e+00,1.813311e+00,238071
min_dwing_angle_in_flyany_frameany,-1.121010e+00,-2.714763e-01,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.372301e-01,1.571430e+00,239803
min_dwing_angle_in_flymale_frameany,-1.304297e+00,-1.840945e+00,238071
min_dwing_angle_out_flyany_frameany,-1.120995e+00,-2.702937e-01,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.351913e-01,1.613673e+00,239803
min_dwing_angle_out_flymale_frameany,-1.306835e+00,-1.882230e+00,238071
min_wing_angle_flyany_frameany,-2.644952e-02,9.318253e-01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.439238e-02,1.473036e-01,239813
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.866906e-02,1.361383e+00,238081
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.648501e-01,6.398679e-01,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.932155e-01,2.634947e+00,35224
min_wing_area_flyfemale_frameany,9.759610e-01,2.374457e+00,239813
min_wing_area_flymale_frameany,7.534250e-01,-1.638977e+00,238081
nflies_close_flyany_frameany,4.661499e-01,6.059064e-02,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.289773e-01,8.518829e-01,839
nflies_close_flyany_framebodyturn,4.994827e-01,2.063423e-01,5705
nflies_close_flyany_framebodyturnstart,5.098555e-01,1.942274e-01,2232
nflies_close_flyany_framecrabwalkallstart,5.423595e-01,6.265905e-01,5596
nflies_close_flyany_framecrabwalkextreme,8.749051e-01,1.005445e+00,1492
nflies_close_flyany_framecrabwalkextremestart,8.988880e-01,1.377699e+00,387
nflies_close_flyany_framejumpstart,4.981084e-01,-1.069929e-01,796
nflies_close_flyany_framenearwall,5.612841e-01,5.016018e-01,372450
nflies_close_flyany_framepivotcenter,4.755438e-01,-8.991099e-01,278
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.332754e-01,6.546295e-01,3952
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.006315e-01,-1.641043e-02,192330
nflies_close_flyany_frametouch,1.691023e+00,1.363384e+00,11704
nflies_close_flyany_framewalk,4.266136e-01,-1.114854e-01,170762
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.217483e-01,-3.791380e-01,35224
nflies_close_flyfemale_frameany,5.235037e-01,9.316199e-02,239813
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.089869e-01,3.437622e-03,238081
nflies_close_flymale_framechase,1.745911e+00,4.351314e+00,284
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071923e+00,-4.313077e-01,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481530e+00,1.007215e+00,35224
nwingsdetected_flyfemale_frameany,1.034660e+00,-2.313346e+00,239813
nwingsdetected_flymale_frameany,1.109106e+00,9.019987e-01,238081
phi_flyany_frameany,6.660995e-02,6.304257e+00,479260
phisideways_flyany_framemove,4.446004e-01,1.264227e+00,286930
phisideways_flyfemale_framemove,4.529617e-01,2.014098e+00,139338
phisideways_flymale_framemove,4.373960e-01,6.221078e-01,147169
theta_mm_flyany_frameany,3.694433e-02,1.112598e+00,479260
velmag_ctr_flyany_frameany,8.807790e+00,1.361483e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.108859e+00,1.703832e+00,3412
velmag_ctr_flyany_framebodyturn,1.134291e+01,8.744901e-01,5705
velmag_ctr_flyany_framecrabwalkall,1.524800e+01,1.047677e+00,57916
velmag_ctr_flyany_framecrabwalkextreme,8.327667e+00,1.852002e+00,1492
velmag_ctr_flyany_framejump,5.103223e+01,4.104707e-01,2149
velmag_ctr_flyany_framemove,1.420015e+01,1.098415e+00,286910
velmag_ctr_flyany_framenearfly,8.168519e+00,1.132196e+00,167749
velmag_ctr_flyany_framenearwall,9.857509e+00,1.435555e+00,372436
velmag_ctr_flyany_framenotnearfly_notnearwall,6.002255e+00,1.197402e+00,93150
velmag_ctr_flyany_framepivotcenter,3.139571e+00,1.598527e+00,278
velmag_ctr_flyany_framepivottail,1.040525e+01,8.848190e-01,16589
velmag_ctr_flyany_framerighting,1.729474e+01,1.307993e+00,1666
velmag_ctr_flyany_framestop,6.688500e-01,-4.478351e-01,192330
velmag_ctr_flyany_frametouch,6.137471e+00,1.473416e+00,11704
velmag_ctr_flyany_framewalk,1.809567e+01,8.148538e-01,170760
