field,value,zscore,nflyframes
duration_flyany_framepivotcenter,1.136788e-01,7.594545e+00,316
duration_flyany_framepivottail,1.339528e-01,-8.013908e-01,845
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.461957e+01,2.551228e+01,451864
duration_flyany_frametouch,3.524207e-01,1.184823e+01,8631
duration_flyany_framewalk,3.751180e-01,-3.711304e+00,10440
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.617767e+00,-3.194011e+00,10302
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.192940e-01,-1.085930e+01,1049
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.546765e-01,-4.702783e+00,17530
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.302801e-01,-9.974775e-01,591
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.484684e+00,2.237179e+01,190456
duration_flyfemale_frametouch,3.684449e-01,1.620650e+01,3358
duration_flyfemale_framewalk,4.409685e-01,-1.686195e+00,7625
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.290813e+00,2.162027e+00,6529
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.077292e-01,-8.097000e+00,511
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.152782e-01,-5.805170e+00,10010
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.402698e-01,1.124567e-01,251
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.859764e+01,1.783178e+01,260655
duration_flymale_frametouch,3.540461e-01,7.656448e+00,5273
duration_flymale_framewalk,2.813517e-01,-5.666598e+00,2806
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.737990e-01,-8.413673e+00,3773
dv_cor_flyany_frameany,6.715738e-03,6.063807e-01,479440
dv_cor_flyfemale_frameany,1.119104e-02,4.754174e-01,207986
dv_cor_flymale_frameany,3.279943e-03,4.032298e-01,270665
dv_ctr_flyany_frameany,8.873160e-03,6.072978e-01,479440
dv_ctr_flyfemale_frameany,1.814560e-02,5.270188e-01,207986
dv_ctr_flymale_frameany,1.767321e-03,3.658170e-01,270665
dv_tail_flyany_frameany,4.581698e-03,8.397043e-01,479440
dv_tail_flyfemale_frameany,4.143893e-03,6.477143e-01,207986
dv_tail_flymale_frameany,4.777438e-03,6.127635e-01,270665
dwing_angle_diff_flyany_frameany,2.998259e-05,1.236559e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.955078e-05,-1.851958e-01,207986
dwing_angle_diff_flymale_frameany,7.349032e-06,8.299184e-01,270665
dwing_angle_imbalance_flyany_frameany,-6.722046e-01,-7.003685e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.671124e+00,-8.270302e-01,10302
dwing_angle_imbalance_flyfemale_frameany,-4.973279e-01,1.023625e+00,207986
dwing_angle_imbalance_flymale_frameany,-8.078838e-01,-3.256729e-01,270665
ecc_flyany_frameany,3.733811e-01,4.632950e+00,479460
ecc_flyfemale_frameany,3.676537e-01,3.114776e+00,207994
ecc_flymale_frameany,3.776712e-01,4.909303e+00,270677
fractime_flyany_frameattemptedcopulation,4.171359e-06,-3.212761e-01,479460
fractime_flyany_framebackup,1.856255e-04,-6.860645e+00,479460
fractime_flyany_framebackup_nearfly,5.422767e-05,-5.562443e+00,479460
fractime_flyany_framebackup_nearwall,1.856255e-04,-6.859946e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,479460
fractime_flyany_framebodyturn,3.337088e-04,-7.627213e+00,479460
fractime_flyany_framebodyturn_nearfly,8.342719e-05,-6.978263e+00,479460
fractime_flyany_framebodyturn_nearwall,2.878238e-04,-7.682645e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-05,-2.507848e+00,479460
fractime_flyany_framechase,1.459976e-05,-5.301152e-01,479460
fractime_flyany_framechase_notwingextension,1.459976e-05,-5.629977e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,3.259917e-03,-7.730841e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.745714e-03,-6.008478e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.392275e-03,-7.663948e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.544529e-04,-1.287236e-01,479460
fractime_flyany_framecrabwalkextreme,4.171359e-06,-4.432777e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.171359e-06,-3.872587e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.171359e-06,-4.426162e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479460
fractime_flyany_framejump,3.545656e-05,-2.548994e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-06,-2.486815e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-05,-2.672793e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-05,-2.272904e+00,479460
fractime_flyany_framemove,5.755642e-02,-1.083477e+01,479460
fractime_flyany_framemove_nearfly,2.181830e-02,-7.547482e+00,479460
fractime_flyany_framemove_nearwall,4.421432e-02,-1.113734e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.365661e-03,-1.828156e+00,479460
fractime_flyany_framenotanybehavior,2.980853e-02,-5.151891e+00,479460
fractime_flyany_framepivotcenter,6.736746e-04,-1.071567e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.296500e-04,4.338254e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.400784e-04,-1.294616e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-1.304799e+00,479460
fractime_flyany_framepivotcenter_stop,2.961665e-04,1.568641e+00,479460
fractime_flyany_framepivottail,1.779085e-03,-8.660234e+00,479460
fractime_flyany_framepivottail_nearfly,4.317357e-04,-7.691992e+00,479460
fractime_flyany_framepivottail_nearwall,1.741543e-03,-8.645123e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.007347e+00,479460
fractime_flyany_framerighting,3.253660e-04,-6.442640e-01,479460
fractime_flyany_framerighting_nearfly,2.315104e-04,-1.384501e-01,479460
fractime_flyany_framerighting_nearwall,2.502816e-04,-5.142923e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-9.996551e-01,479460
fractime_flyany_framestop,9.424436e-01,1.083477e+01,479460
fractime_flyany_framestop_nearfly,6.101635e-01,2.031453e+01,479460
fractime_flyany_framestop_nearwall,5.290765e-01,4.946726e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.769637e-01,2.469725e+00,479460
fractime_flyany_framestop_notwinggrooming,9.210028e-01,1.287354e+01,479460
fractime_flyany_frametouch,1.800150e-02,-8.647502e-01,479460
fractime_flyany_frametouch_notchase,1.799316e-02,-9.199867e-01,479460
fractime_flyany_framewalk,2.177450e-02,-9.429714e+00,479460
fractime_flyany_framewalk_nearfly,4.528011e-03,-7.126643e+00,479460
fractime_flyany_framewalk_nearwall,1.500647e-02,-9.880777e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.353940e-03,-1.386053e+00,479460
fractime_flyany_framewingextension,4.171359e-06,-4.492614e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-4.147687e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-5.554083e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479460
fractime_flyany_framewingflick,1.459976e-05,-6.287256e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-3.664327e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,479460
fractime_flyany_framewinggrooming,2.148667e-02,-4.692353e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.122304e-02,-2.570148e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.072874e-02,-4.150800e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.478121e-03,-3.313579e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,100577
fractime_flyfemale_firsthalf_frametouch,1.858278e-02,-9.754949e-01,100577
fractime_flyfemale_frameattemptedcopulation,9.616032e-06,-4.769779e-02,207986
fractime_flyfemale_framebackup,2.500168e-04,-6.042780e+00,207986
fractime_flyfemale_framebodyturn,5.529218e-04,-6.640610e+00,207986
fractime_flyfemale_framechase,0.000000e+00,-6.727799e-01,207986
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,207986
fractime_flyfemale_framecrabwalkall,5.043609e-03,-6.871041e+00,207986
fractime_flyfemale_framecrabwalkextreme,9.616032e-06,-4.049699e+00,207986
fractime_flyfemale_framejump,6.250421e-05,-2.551307e+00,207986
fractime_flyfemale_framemove,8.428452e-02,-8.916833e+00,207986
fractime_flyfemale_framenotanybehavior,3.846894e-02,-4.792081e+00,207986
fractime_flyfemale_framepivotcenter,9.087150e-04,-9.352194e-01,207986
fractime_flyfemale_framepivottail,2.841537e-03,-6.926622e+00,207986
fractime_flyfemale_framerighting,3.557932e-04,-6.189657e-01,207986
fractime_flyfemale_framestop,9.157155e-01,8.916833e+00,207986
fractime_flyfemale_frametouch,1.614532e-02,-9.333799e-01,207986
fractime_flyfemale_framewalk,3.666112e-02,-7.765052e+00,207986
fractime_flyfemale_framewingextension,9.616032e-06,-4.283921e-01,207986
fractime_flyfemale_framewingflick,4.808016e-06,-1.267060e+00,207986
fractime_flyfemale_framewinggrooming,3.139154e-02,-3.227635e+00,207986
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,107409
fractime_flyfemale_secondhalf_frametouch,1.386290e-02,-6.300946e-01,107409
fractime_flyfirsthalf_framebackup,9.177374e-05,-6.866448e+00,239720
fractime_flyfirsthalf_framebodyturn,4.588687e-04,-7.904599e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-5.094296e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.683464e-03,-7.695792e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.428351e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-05,-2.412965e+00,239720
fractime_flyfirsthalf_framemove,6.277741e-02,-1.134682e+01,239720
fractime_flyfirsthalf_framepivotcenter,6.507592e-04,-6.869851e-01,239720
fractime_flyfirsthalf_framepivottail,2.019022e-03,-8.944841e+00,239720
fractime_flyfirsthalf_framerighting,2.794927e-04,-5.126633e-01,239720
fractime_flyfirsthalf_framestop,9.372226e-01,1.134682e+01,239720
fractime_flyfirsthalf_frametouch,2.078258e-02,-8.958435e-01,239720
fractime_flyfirsthalf_framewalk,2.550476e-02,-9.863199e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-4.025926e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-5.021767e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.133739e-02,-4.660790e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,139143
fractime_flymale_firsthalf_framechase,0.000000e+00,-4.842977e-01,139143
fractime_flymale_firsthalf_frametouch,2.237267e-02,-7.167990e-01,139143
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,270665
fractime_flymale_framebackup,1.367003e-04,-6.295001e+00,270665
fractime_flymale_framebodyturn,1.662572e-04,-7.135884e+00,270665
fractime_flymale_framechase,2.586223e-05,-5.109361e-01,270665
fractime_flymale_framechase_notwingextension,2.586223e-05,-5.401597e-01,270665
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,270665
fractime_flymale_framecrabwalkall,1.899026e-03,-6.842099e+00,270665
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.033101e+00,270665
fractime_flymale_framejump,1.477842e-05,-1.961307e+00,270665
fractime_flymale_framemove,3.698299e-02,-1.147182e+01,270665
fractime_flymale_framenotanybehavior,2.306911e-02,-5.071625e+00,270665
fractime_flymale_framepivotcenter,4.950769e-04,-7.266468e-01,270665
fractime_flymale_framepivottail,9.679863e-04,-8.828342e+00,270665
fractime_flymale_framerighting,3.029575e-04,-5.600682e-01,270665
fractime_flymale_framestop,9.630170e-01,1.147182e+01,270665
fractime_flymale_frametouch,1.948165e-02,-7.023356e-01,270665
fractime_flymale_frametouch_notchase,1.946687e-02,-7.443289e-01,270665
fractime_flymale_framewalk,1.036706e-02,-9.254849e+00,270665
fractime_flymale_framewingextension,0.000000e+00,-4.339077e-01,270665
fractime_flymale_framewingflick,2.216762e-05,-4.239573e-01,270665
fractime_flymale_framewinggrooming,1.393974e-02,-4.634961e+00,270665
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,132167
fractime_flymale_secondhalf_framechase,5.296330e-05,-4.776978e-01,132167
fractime_flymale_secondhalf_frametouch,1.634296e-02,-6.073230e-01,132167
fractime_flysecondhalf_framebackup,2.794927e-04,-6.136122e+00,239720
fractime_flysecondhalf_framebodyturn,2.085767e-04,-7.033312e+00,239720
fractime_flysecondhalf_framechase,2.920073e-05,-4.859944e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.836643e-03,-7.194591e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.343067e-06,-4.182134e+00,239720
fractime_flysecondhalf_framejump,3.337227e-05,-2.427768e+00,239720
fractime_flysecondhalf_framemove,5.225680e-02,-9.800226e+00,239720
fractime_flysecondhalf_framepivotcenter,6.966461e-04,-1.296560e+00,239720
fractime_flysecondhalf_framepivottail,1.539296e-03,-7.649134e+00,239720
fractime_flysecondhalf_framerighting,3.712665e-04,-7.712421e-01,239720
fractime_flysecondhalf_framestop,9.477432e-01,9.800226e+00,239720
fractime_flysecondhalf_frametouch,1.522193e-02,-6.875359e-01,239720
fractime_flysecondhalf_framewalk,1.804605e-02,-8.548585e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-4.377256e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-7.108843e-01,239720
fractime_flysecondhalf_framewinggrooming,2.163774e-02,-4.183424e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.036447e+00,-8.239979e+00,302999
magveldiff_nose2ell_flyany_frametouch,2.186870e+00,-9.377168e+00,8631
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.179603e+00,-7.572037e+00,128052
magveldiff_nose2ell_flyfemale_frametouch,2.286929e+00,-8.304749e+00,3358
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.040668e+00,-8.353912e+00,174947
magveldiff_nose2ell_flymale_frametouch,2.154737e+00,-9.072853e+00,5273
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.531647e+00,8.110392e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.528217e+00,2.248716e+00,302999
max_absdwing_angle_flyany_frametouch,1.578662e+00,1.403596e+00,8631
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.869202e+00,-3.222081e+00,10302
max_absdwing_angle_flyfemale_frameany,1.119207e+00,-2.095176e+00,207986
max_absdwing_angle_flyfemale_framenearfly,1.093545e+00,-1.616171e+00,128052
max_absdwing_angle_flyfemale_frametouch,1.151034e+00,-1.653889e+00,3358
max_absdwing_angle_flymale_frameany,1.850151e+00,2.337709e+00,270665
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.852025e+00,4.041466e+00,174947
max_absdwing_angle_flymale_frametouch,1.986405e+00,3.585450e+00,5273
max_absdwing_area_flyany_frameany,3.576594e+00,2.775073e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.159667e+00,1.547564e+00,10302
max_absdwing_area_flyfemale_frameany,3.041496e+00,-4.460252e-01,207986
max_absdwing_area_flymale_frameany,3.988355e+00,4.525613e+00,270665
max_dwing_angle_in_flyany_frameany,9.174063e-01,-2.463356e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.611633e-01,-3.805618e+00,207986
max_dwing_angle_in_flymale_frameany,1.038165e+00,-1.371403e+00,270665
max_dwing_angle_out_flyany_frameany,9.174363e-01,-2.462029e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.612229e-01,-3.801235e+00,207986
max_dwing_angle_out_flymale_frameany,1.038172e+00,-1.367439e+00,270665
max_wing_angle_flyany_frameany,6.982931e-02,-2.995581e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.917129e-02,-1.934793e+00,303010
max_wing_angle_flyany_frametouch,7.465999e-02,-7.678323e-01,8631
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.421924e-01,-9.526722e+00,10302
max_wing_angle_flyfemale_frameany,5.891746e-02,-4.506793e+00,207994
max_wing_angle_flyfemale_framenearfly,5.726555e-02,-4.158614e+00,128056
max_wing_angle_flyfemale_frametouch,5.222399e-02,-4.751878e+00,3358
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.823441e-02,-1.370902e+00,270677
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.830687e-02,-4.385599e-01,174954
max_wing_angle_flymale_frametouch,9.750375e-02,6.739880e-01,5273
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001529e+00,1.994086e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.277893e-01,-4.488054e+00,10302
max_wing_area_flyfemale_frameany,1.093723e+00,2.455956e+00,207994
max_wing_area_flymale_frameany,9.292988e-01,1.644623e+00,270677
mean_wing_angle_flyany_frameany,2.054025e-02,-1.943928e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.248379e-02,-3.219394e+00,207994
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.677211e-02,-7.677914e-01,270677
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.849825e-01,2.501509e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.386568e-01,-3.374330e+00,10302
mean_wing_area_flyfemale_frameany,1.078897e+00,3.092807e+00,207994
mean_wing_area_flymale_frameany,9.114008e-01,1.934204e+00,270677
min_absdwing_angle_flyany_frameany,1.007566e+00,2.353952e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.208964e-01,-7.489455e-01,207986
min_absdwing_angle_flymale_frameany,1.151680e+00,3.827552e+00,270665
min_absdwing_area_flyany_frameany,2.599469e+00,7.463391e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.315267e+00,2.876138e+00,207986
min_absdwing_area_flymale_frameany,2.817330e+00,8.860164e+00,270665
min_dwing_angle_in_flyany_frameany,-9.174363e-01,2.462029e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.612229e-01,3.801235e+00,207986
min_dwing_angle_in_flymale_frameany,-1.038172e+00,1.367439e+00,270665
min_dwing_angle_out_flyany_frameany,-9.174063e-01,2.463356e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.611633e-01,3.805618e+00,207986
min_dwing_angle_out_flymale_frameany,-1.038165e+00,1.371403e+00,270665
min_wing_angle_flyany_frameany,-2.874882e-02,6.173688e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.394988e-02,1.510957e-01,207994
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.469019e-02,6.756271e-01,270677
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.684365e-01,2.938135e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.495244e-01,-1.142675e+00,10302
min_wing_area_flyfemale_frameany,1.064071e+00,3.627851e+00,207994
min_wing_area_flymale_frameany,8.935029e-01,2.161779e+00,270677
nflies_close_flyany_frameany,1.175324e+00,1.210100e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.151377e+00,1.136824e+01,422
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.314637e+00,1.331461e+01,274870
nflies_close_flyany_framepivotcenter,1.025847e+00,2.383050e+00,316
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.061445e-01,-1.294336e+00,203
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.191603e+00,1.280915e+01,451864
nflies_close_flyany_frametouch,2.334641e+00,7.284364e+00,8631
nflies_close_flyany_framewalk,5.644627e-01,2.303226e+00,10440
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.242435e+00,1.948821e+01,10302
nflies_close_flyfemale_frameany,1.379953e+00,1.295716e+01,207994
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.021509e+00,1.123715e+01,270677
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085042e+00,1.032966e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.259597e+00,-1.241746e+01,10302
nwingsdetected_flyfemale_frameany,1.047795e+00,-1.260385e+00,207994
nwingsdetected_flymale_frameany,1.113796e+00,1.803235e+00,270677
phi_flyany_frameany,2.570231e-01,2.409024e+01,479460
phisideways_flyany_framemove,4.874701e-01,2.995965e+00,27596
phisideways_flyfemale_framemove,4.278152e-01,-1.766976e+00,17538
phisideways_flymale_framemove,5.355998e-01,4.828949e+00,10022
theta_mm_flyany_frameany,6.557288e-02,1.920787e+00,479460
velmag_ctr_flyany_frameany,9.015734e-01,-7.680224e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.621584e+00,-1.127654e+01,1563
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.151275e+00,-6.508099e+00,27576
velmag_ctr_flyany_framenearfly,6.862200e-01,-7.671077e+00,302999
velmag_ctr_flyany_framenearwall,1.098370e+00,-7.925593e+00,274857
velmag_ctr_flyany_framenotnearfly_notnearwall,1.381131e+00,-3.331291e+00,88855
velmag_ctr_flyany_framepivotcenter,1.245175e+00,-3.227307e+00,316
velmag_ctr_flyany_framepivottail,7.370626e+00,-3.479076e+00,845
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.563057e-01,-5.275471e+00,451864
velmag_ctr_flyany_frametouch,1.432230e+00,-9.883094e+00,8631
velmag_ctr_flyany_framewalk,1.123451e+01,-4.594967e+00,10440
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.958125e-01,-4.275527e+00,10302
velmag_ctr_flyfemale_frameany,1.159820e+00,-6.446763e+00,207986
velmag_ctr_flymale_frameany,7.038184e-01,-7.742465e+00,270665
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.860544e-01,-7.316187e+00,479440
velmag_flyfemale_frameany,8.143984e-01,-6.134594e+00,207986
velmag_flymale_frameany,4.112354e-01,-7.360467e+00,270665
velmag_nose_flyany_frameany,1.175678e+00,-7.774916e+00,479440
velmag_nose_flyfemale_frameany,1.438616e+00,-6.536394e+00,207986
velmag_nose_flymale_frameany,9.743546e-01,-7.848856e+00,270665
velmag_tail_flyany_frameany,1.164621e+00,-7.768360e+00,479440
velmag_tail_flyfemale_frameany,1.431855e+00,-6.529332e+00,207986
velmag_tail_flymale_frameany,9.599622e-01,-7.837314e+00,270665
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.412376e-03,-9.239332e-02,835
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.444276e-04,-1.642311e-01,302999
veltoward_nose2ell_flyany_frametouch,3.627345e-03,-9.735854e-02,8631
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
