field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,3.373662e+00,-2.957865e+00,253471
du_ctr_flyany_framenearwall,4.183931e+00,-3.302147e+00,377461
du_ctr_flyany_framenotnearfly_notnearwall,2.680183e+00,-7.913733e-01,73594
du_ctr_flyany_framepivotcenter,1.681357e-01,-3.981241e-01,325
du_ctr_flyany_framerighting,4.277436e+00,1.432247e-01,2976
du_ctr_flyany_framestop,9.555580e-02,1.256495e-01,224025
du_ctr_flyany_frametouch,1.954675e+00,-1.086605e+00,20654
du_ctr_flyany_framewalk,1.356236e+01,-2.076094e+00,96724
du_ctr_flyany_framewingextension,3.273296e+00,-4.295991e-02,732
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.138912e-01,3.245417e-02,54635
du_ctr_flyfemale_frameany,3.259236e+00,-3.014020e+00,234317
du_ctr_flymale_frameany,4.271790e+00,-2.312041e+00,243384
du_ctr_flymale_framechase,1.175144e+01,-2.100916e+00,1131
du_tail_flyany_frameany,3.765196e+00,-2.849847e+00,479340
du_tail_flyany_framepivottail,-3.025716e-01,-3.575272e+00,10799
du_tail_flyfemale_frameany,3.252555e+00,-3.022551e+00,234317
du_tail_flymale_frameany,4.268112e+00,-2.316775e+00,243384
duration_flyany_frameattemptedcopulation,1.033950e+00,1.270753e+00,299
duration_flyany_framebackup,1.370775e-01,1.846194e+00,1905
duration_flyany_framebodyturn,8.359478e-02,-1.277677e-01,3160
duration_flyany_framechase,1.290036e-01,-1.789445e+00,1222
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.167367e-01,2.023290e+00,43370
duration_flyany_framecrabwalkextreme,1.255174e-01,2.476760e+00,1537
duration_flyany_framejump,7.993590e-02,-2.501841e+00,756
duration_flyany_framemove,1.136743e+00,-1.746917e+00,255335
duration_flyany_framepivotcenter,8.574819e-02,-1.334070e-01,325
duration_flyany_framepivottail,1.266980e-01,-1.734777e+00,10799
duration_flyany_framerighting,3.896317e-01,-7.674291e-01,2976
duration_flyany_framestop,1.001273e+00,-3.482196e-01,224025
duration_flyany_frametouch,2.293881e-01,3.281491e+00,20654
duration_flyany_framewalk,3.909953e-01,-3.932861e+00,96725
duration_flyany_framewingextension,2.234421e-01,-1.554484e+00,732
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.766541e+00,-2.106052e+00,54636
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372685e-01,9.292632e-01,1103
duration_flyfemale_framebodyturn,8.304815e-02,-2.438456e-01,1281
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.589347e-01,8.235202e-01,14853
duration_flyfemale_framecrabwalkextreme,1.091170e-01,-1.534809e+00,453
duration_flyfemale_framejump,8.390570e-02,-1.482579e+00,462
duration_flyfemale_framemove,1.061541e+00,-1.898392e+00,121825
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.269712e-01,-1.083478e+00,4582
duration_flyfemale_framerighting,4.243203e-01,-1.463414e-01,1692
duration_flyfemale_framestop,9.798001e-01,-5.323299e-01,112492
duration_flyfemale_frametouch,2.192012e-01,4.368914e+00,9562
duration_flyfemale_framewalk,3.639563e-01,-3.883174e+00,41651
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.024786e+00,-6.001034e-01,29920
duration_flymale_frameattemptedcopulation,1.034070e+00,1.146255e+00,299
duration_flymale_framebackup,1.372815e-01,2.263959e+00,799
duration_flymale_framebodyturn,8.419382e-02,3.625147e-02,1872
duration_flymale_framechase,1.592098e-01,-1.846678e+00,1131
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.723750e-01,2.162929e+00,28467
duration_flymale_framecrabwalkextreme,1.385798e-01,4.377326e+00,1084
duration_flymale_framejump,7.667330e-02,-2.729524e+00,280
duration_flymale_framemove,1.197303e+00,-1.315897e+00,132997
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.264054e-01,-2.236326e+00,6207
duration_flymale_framerighting,3.505998e-01,-1.039817e+00,1263
duration_flymale_framestop,1.014215e+00,-2.113776e-01,110387
duration_flymale_frametouch,2.421236e-01,2.139180e+00,11089
duration_flymale_framewalk,4.152700e-01,-3.577687e+00,54903
duration_flymale_framewingextension,2.847396e-01,-9.666527e-01,705
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.455266e+00,-3.011098e+00,24237
dv_cor_flyany_frameany,5.278530e-02,1.525822e+00,479340
dv_cor_flyfemale_frameany,-1.805826e-02,-2.851721e-02,234317
dv_cor_flymale_frameany,1.228268e-01,1.936000e+00,243384
dv_ctr_flyany_frameany,5.376875e-02,1.284188e+00,479340
dv_ctr_flyfemale_frameany,-3.869503e-02,-1.957333e-01,234317
dv_ctr_flymale_frameany,1.447395e-01,1.808749e+00,243384
dv_tail_flyany_frameany,-1.541633e-01,-3.555201e+00,479340
dv_tail_flyfemale_frameany,-1.493875e-01,-2.782100e+00,234317
dv_tail_flymale_frameany,-1.596254e-01,-2.579364e+00,243384
dwing_angle_diff_flyany_frameany,4.154851e-05,1.613891e+00,479340
dwing_angle_diff_flyany_framewingextension,-1.605582e+00,-9.207071e-01,732
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.058982e-04,8.204090e-01,234317
dwing_angle_diff_flymale_frameany,-5.080187e-04,-7.250142e-01,243384
dwing_angle_imbalance_flyany_frameany,-9.379008e-01,-4.454370e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-2.216558e+00,-1.811247e+00,732
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.812183e+00,-2.186576e+00,54635
dwing_angle_imbalance_flyfemale_frameany,-7.628887e-01,-3.381290e+00,234317
dwing_angle_imbalance_flymale_frameany,-1.104489e+00,-4.315580e+00,243384
ecc_flyany_frameany,3.663521e-01,3.322611e+00,479360
ecc_flyfemale_frameany,3.641937e-01,3.091915e+00,234327
ecc_flymale_frameany,3.683474e-01,3.097455e+00,243394
fractime_flyany_frameattemptedcopulation,6.237483e-04,6.699631e-01,479360
fractime_flyany_framebackup,3.974049e-03,-7.539847e-01,479360
fractime_flyany_framebackup_nearfly,2.784963e-03,4.738871e-01,479360
fractime_flyany_framebackup_nearwall,3.969877e-03,-7.333039e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-7.324022e-01,479360
fractime_flyany_framebodyturn,6.592123e-03,-2.530417e+00,479360
fractime_flyany_framebodyturn_nearfly,3.554740e-03,-1.490250e-01,479360
fractime_flyany_framebodyturn_nearwall,6.076852e-03,-2.678673e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.504673e-04,5.944923e-01,479360
fractime_flyany_framechase,2.584696e-03,-5.855395e-01,479360
fractime_flyany_framechase_notwingextension,2.259262e-03,-6.091388e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479360
fractime_flyany_framecrabwalkall,9.047480e-02,-1.654623e-01,479360
fractime_flyany_framecrabwalkall_nearfly,3.974257e-02,2.532377e+00,479360
fractime_flyany_framecrabwalkall_nearwall,8.912926e-02,-2.071717e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.989820e-04,1.174446e+00,479360
fractime_flyany_framecrabwalkextreme,3.206358e-03,1.385536e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.733561e-03,9.566498e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.089536e-03,1.361279e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258344e-05,7.500342e-01,479360
fractime_flyany_framejump,1.589619e-03,-9.316549e-02,479360
fractime_flyany_framejump_nearfly,6.383511e-04,1.264039e+00,479360
fractime_flyany_framejump_nearwall,8.094126e-04,2.032830e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,5.841121e-04,-6.690634e-01,479360
fractime_flyany_framemove,5.326581e-01,-3.031900e-01,479360
fractime_flyany_framemove_nearfly,2.941777e-01,3.320004e+00,479360
fractime_flyany_framemove_nearwall,4.824057e-01,-3.901033e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.596253e-02,-2.143321e-01,479360
fractime_flyany_framenotanybehavior,2.272467e-01,3.174607e+00,479360
fractime_flyany_framepivotcenter,6.779873e-04,2.423329e-01,479360
fractime_flyany_framepivotcenter_nearfly,4.213952e-04,2.084024e+00,479360
fractime_flyany_framepivotcenter_nearwall,4.589453e-04,1.028461e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293391e-04,-1.157579e+00,479360
fractime_flyany_framepivotcenter_stop,1.209947e-04,-1.139398e+00,479360
fractime_flyany_framepivottail,2.252795e-02,-1.714934e+00,479360
fractime_flyany_framepivottail_nearfly,1.365988e-02,1.073493e+00,479360
fractime_flyany_framepivottail_nearwall,2.226510e-02,-1.739907e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.773198e-04,1.830679e+00,479360
fractime_flyany_framerighting,6.208278e-03,3.380518e+00,479360
fractime_flyany_framerighting_nearfly,2.638935e-03,5.664875e+00,479360
fractime_flyany_framerighting_nearwall,4.418391e-03,3.475391e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.322597e-03,2.199168e+00,479360
fractime_flyany_framestop,4.673419e-01,3.031900e-01,479360
fractime_flyany_framestop_nearfly,2.346003e-01,4.178128e+00,479360
fractime_flyany_framestop_nearwall,3.050484e-01,6.936070e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.175776e-01,-9.246284e-01,479360
fractime_flyany_framestop_notwinggrooming,3.549900e-01,-2.926776e-01,479360
fractime_flyany_frametouch,4.308662e-02,2.950726e+00,479360
fractime_flyany_frametouch_notchase,4.183286e-02,3.904858e+00,479360
fractime_flyany_framewalk,2.017795e-01,-3.689880e+00,479360
fractime_flyany_framewalk_nearfly,9.632218e-02,-4.678364e-01,479360
fractime_flyany_framewalk_nearwall,1.836177e-01,-3.796687e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.401869e-02,-8.414171e-01,479360
fractime_flyany_framewingextension,1.556242e-03,-2.376460e-01,479360
fractime_flyany_framewingextension_nearfly,1.529122e-03,-2.177956e-01,479360
fractime_flyany_framewingextension_notchase,1.230808e-03,-1.158921e-01,479360
fractime_flyany_framewingextension_notnearfly,2.711949e-05,-1.153234e+00,479360
fractime_flyany_framewingflick,1.502003e-04,5.928243e-01,479360
fractime_flyany_framewingflick_nearfly,1.314252e-04,8.335002e-01,479360
fractime_flyany_framewingflick_notnearfly,1.877503e-05,-9.634474e-01,479360
fractime_flyany_framewinggrooming,1.139770e-01,1.955744e+00,479360
fractime_flyany_framewinggrooming_nearfly,4.426110e-02,7.634512e+00,479360
fractime_flyany_framewinggrooming_nearwall,4.425693e-02,1.929542e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.246162e-02,2.255719e-01,479360
fractime_flyfemale_firsthalf_framechase,6.179842e-04,-1.885856e-01,118126
fractime_flyfemale_firsthalf_frametouch,4.915091e-02,5.752999e+00,118126
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,234317
fractime_flyfemale_framebackup,4.707298e-03,-4.884022e-02,234317
fractime_flyfemale_framebodyturn,5.466953e-03,-3.100748e+00,234317
fractime_flyfemale_framechase,4.395754e-04,-1.397799e-01,234317
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,234317
fractime_flyfemale_framecrabwalkall,6.338849e-02,-1.300650e+00,234317
fractime_flyfemale_framecrabwalkextreme,1.933278e-03,2.909868e-01,234317
fractime_flyfemale_framejump,1.984491e-03,2.940688e-02,234317
fractime_flyfemale_framemove,5.199153e-01,-4.310286e-01,234317
fractime_flyfemale_framenotanybehavior,2.489021e-01,3.092076e+00,234317
fractime_flyfemale_framepivotcenter,6.188198e-04,-8.064896e-01,234317
fractime_flyfemale_framepivottail,1.955471e-02,-2.203871e+00,234317
fractime_flyfemale_framerighting,7.225255e-03,2.651197e+00,234317
fractime_flyfemale_framestop,4.800847e-01,4.310286e-01,234317
fractime_flyfemale_frametouch,4.080797e-02,6.477208e+00,234317
fractime_flyfemale_framewalk,1.777549e-01,-3.823938e+00,234317
fractime_flyfemale_framewingextension,1.237640e-04,1.442920e-02,234317
fractime_flyfemale_framewingflick,7.681901e-05,4.746943e-01,234317
fractime_flyfemale_framewinggrooming,1.276903e-01,2.003938e+00,234317
fractime_flyfemale_secondhalf_framechase,2.575572e-04,-2.196053e-01,116479
fractime_flyfemale_secondhalf_frametouch,3.222899e-02,6.416715e+00,116479
fractime_flyfirsthalf_framebackup,4.405874e-03,-3.780444e-01,239680
fractime_flyfirsthalf_framebodyturn,7.101135e-03,-2.627107e+00,239680
fractime_flyfirsthalf_framechase,4.789720e-03,-4.135253e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.179740e-02,-6.526039e-03,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.762016e-03,6.797178e-01,239680
fractime_flyfirsthalf_framejump,1.748164e-03,1.018227e-01,239680
fractime_flyfirsthalf_framemove,5.337450e-01,-6.794719e-01,239680
fractime_flyfirsthalf_framepivotcenter,8.094126e-04,1.520016e+00,239680
fractime_flyfirsthalf_framepivottail,2.570093e-02,-1.413912e+00,239680
fractime_flyfirsthalf_framerighting,4.839786e-03,1.793149e+00,239680
fractime_flyfirsthalf_framestop,4.662550e-01,6.794719e-01,239680
fractime_flyfirsthalf_frametouch,5.708445e-02,3.394918e+00,239680
fractime_flyfirsthalf_framewalk,2.044100e-01,-4.017211e+00,239680
fractime_flyfirsthalf_framewingextension,2.503338e-03,-3.498359e-02,239680
fractime_flyfirsthalf_framewingflick,2.378171e-04,1.210233e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.340871e-01,2.876875e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.991077e-03,1.071740e+00,121040
fractime_flymale_firsthalf_framechase,8.881362e-03,-4.170674e-01,121040
fractime_flymale_firsthalf_frametouch,6.498678e-02,1.877060e+00,121040
fractime_flymale_frameattemptedcopulation,1.228511e-03,6.993657e-01,243384
fractime_flymale_framebackup,3.282878e-03,-1.340971e+00,243384
fractime_flymale_framebodyturn,7.707984e-03,-1.628424e+00,243384
fractime_flymale_framechase,4.667521e-03,-5.891455e-01,243384
fractime_flymale_framechase_notwingextension,4.026559e-03,-6.138068e-01,243384
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,243384
fractime_flymale_framecrabwalkall,1.169633e-01,6.158147e-01,243384
fractime_flymale_framecrabwalkextreme,4.453867e-03,1.802549e+00,243384
fractime_flymale_framejump,1.195641e-03,-2.602303e-01,243384
fractime_flymale_framemove,5.464492e-01,-1.137617e-01,243384
fractime_flymale_framenotanybehavior,2.068008e-01,3.060675e+00,243384
fractime_flymale_framepivotcenter,7.395720e-04,2.180490e+00,243384
fractime_flymale_framepivottail,2.550291e-02,-9.112267e-01,243384
fractime_flymale_framerighting,5.189330e-03,4.121743e+00,243384
fractime_flymale_framestop,4.535508e-01,1.137617e-01,243384
fractime_flymale_frametouch,4.556175e-02,1.318215e+00,243384
fractime_flymale_frametouch_notchase,4.317046e-02,1.939028e+00,243384
fractime_flymale_framewalk,2.255818e-01,-2.930550e+00,243384
fractime_flymale_framewingextension,2.945962e-03,-2.375068e-01,243384
fractime_flymale_framewingflick,2.218716e-04,5.776538e-01,243384
fractime_flymale_framewinggrooming,9.958337e-02,1.269545e+00,243384
fractime_flymale_secondhalf_frameattemptedcopulation,4.713186e-04,-9.181169e-03,123059
fractime_flymale_secondhalf_framechase,4.956972e-04,-7.577229e-01,123059
fractime_flymale_secondhalf_frametouch,2.615006e-02,3.123915e-01,123059
fractime_flysecondhalf_framebackup,3.542519e-03,-1.050638e+00,239660
fractime_flysecondhalf_framebodyturn,6.083618e-03,-2.325037e+00,239660
fractime_flysecondhalf_framechase,3.797046e-04,-7.533865e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239660
fractime_flysecondhalf_framecrabwalkall,8.915547e-02,-3.046753e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,3.651006e-03,1.964863e+00,239660
fractime_flysecondhalf_framejump,1.431194e-03,-2.891638e-01,239660
fractime_flysecondhalf_framemove,5.315322e-01,5.662980e-02,239660
fractime_flysecondhalf_framepivotcenter,5.466077e-04,-7.381975e-01,239660
fractime_flysecondhalf_framepivottail,1.935659e-02,-1.877224e+00,239660
fractime_flysecondhalf_framerighting,7.577401e-03,5.185517e+00,239660
fractime_flysecondhalf_framestop,4.684678e-01,-5.662980e-02,239660
fractime_flysecondhalf_frametouch,2.909121e-02,1.893409e+00,239660
fractime_flysecondhalf_framewalk,1.991613e-01,-3.200621e+00,239660
fractime_flysecondhalf_framewingextension,6.091964e-04,-4.611921e-01,239660
fractime_flysecondhalf_framewingflick,6.258867e-05,-3.535310e-01,239660
fractime_flysecondhalf_framewinggrooming,9.387048e-02,7.552521e-01,239660
magveldiff_nose2ell_flyany_framenearfly,8.114943e+00,-2.631744e+00,253471
magveldiff_nose2ell_flyany_frametouch,7.506786e+00,-2.528958e+00,20654
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.540087e+00,-2.728008e+00,130167
magveldiff_nose2ell_flyfemale_frametouch,7.375108e+00,-2.067659e+00,9562
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.197713e+00,-1.835551e-01,1131
magveldiff_nose2ell_flymale_framenearfly,8.702064e+00,-2.408743e+00,122647
magveldiff_nose2ell_flymale_frametouch,7.620979e+00,-2.650033e+00,11089
magveldiff_nose2ell_flymale_framewingextension,5.265660e+00,-8.114611e-01,705
max_absdwing_angle_flyany_frameany,2.104047e+00,5.857024e+00,479340
max_absdwing_angle_flyany_framechase,1.769453e+00,2.169359e+00,1222
max_absdwing_angle_flyany_framenearfly,2.047085e+00,7.621561e+00,253471
max_absdwing_angle_flyany_frametouch,2.260607e+00,6.768282e+00,20654
max_absdwing_angle_flyany_framewingextension,4.731092e+00,-7.294747e-01,732
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.594497e+00,3.354080e+00,54635
max_absdwing_angle_flyfemale_frameany,1.857170e+00,4.250283e+00,234317
max_absdwing_angle_flyfemale_framenearfly,1.815214e+00,5.641550e+00,130167
max_absdwing_angle_flyfemale_frametouch,2.094260e+00,6.029375e+00,9562
max_absdwing_angle_flymale_frameany,2.338291e+00,5.671224e+00,243384
max_absdwing_angle_flymale_framechase,2.364560e+00,3.478910e+00,1131
max_absdwing_angle_flymale_framenearfly,2.264873e+00,7.500727e+00,122647
max_absdwing_angle_flymale_frametouch,2.423311e+00,6.017385e+00,11089
max_absdwing_area_flyany_frameany,3.757731e+00,2.940542e+00,479340
max_absdwing_area_flyany_framewingextension,5.975421e+00,-9.013819e-02,732
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.582230e+00,-2.649937e+00,54635
max_absdwing_area_flyfemale_frameany,3.915344e+00,2.671487e+00,234317
max_absdwing_area_flymale_frameany,3.601043e+00,2.186974e+00,243384
max_dwing_angle_in_flyany_frameany,1.319808e+00,5.737580e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.532445e+00,6.859440e-01,732
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.180411e+00,4.362650e+00,234317
max_dwing_angle_in_flymale_frameany,1.453004e+00,5.604171e+00,243384
max_dwing_angle_out_flyany_frameany,1.319849e+00,5.739488e+00,479340
max_dwing_angle_out_flyany_framewingextension,1.926863e+00,-3.543467e-01,732
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.180817e+00,4.360847e+00,234317
max_dwing_angle_out_flymale_frameany,1.452496e+00,5.599906e+00,243384
max_wing_angle_flyany_frameany,1.770986e-01,9.823184e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,5.319095e-01,1.834801e+00,299
max_wing_angle_flyany_framechase,1.684365e-01,7.632000e+00,1222
max_wing_angle_flyany_framenearfly,1.683877e-01,1.066468e+01,253475
max_wing_angle_flyany_frametouch,1.568034e-01,5.871829e+00,20654
max_wing_angle_flyany_framewingextension,7.850137e-01,1.779032e+00,732
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.092854e-01,3.801806e+00,54636
max_wing_angle_flyfemale_frameany,1.303824e-01,4.491073e+00,234327
max_wing_angle_flyfemale_framenearfly,1.218065e-01,5.532411e+00,130169
max_wing_angle_flyfemale_frametouch,1.080840e-01,4.340773e+00,9562
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.221495e-01,1.084399e+01,243394
max_wing_angle_flymale_frameattemptedcopulation,5.318455e-01,1.683836e+00,299
max_wing_angle_flymale_framechase,2.464452e-01,9.758747e+00,1131
max_wing_angle_flymale_framenearfly,2.123970e-01,1.144818e+01,122649
max_wing_angle_flymale_frametouch,2.036617e-01,5.656570e+00,11089
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.497401e-01,-2.286091e+00,479360
max_wing_area_flyany_framewingextension,1.167680e+00,-1.196316e+00,732
max_wing_area_flyany_framewinggrooming,7.797559e-01,-2.760062e+00,54636
max_wing_area_flyfemale_frameany,9.149104e-01,-1.796714e+00,234327
max_wing_area_flymale_frameany,7.871238e-01,-2.462506e+00,243394
mean_wing_angle_flyany_frameany,9.631235e-02,1.138958e+01,479360
mean_wing_angle_flyany_framewingextension,4.663081e-01,3.524589e+00,732
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.196980e-02,4.120000e+00,234327
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.390706e-01,1.338680e+01,243394
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.970912e-01,-2.844643e+00,479360
mean_wing_area_flyany_framewingextension,9.103311e-01,-6.308490e-01,732
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.525875e-01,-2.509136e+00,54636
mean_wing_area_flyfemale_frameany,8.578353e-01,-2.232001e+00,234327
mean_wing_area_flymale_frameany,7.388476e-01,-3.078874e+00,243394
min_absdwing_angle_flyany_frameany,1.054051e+00,3.136204e+00,479340
min_absdwing_angle_flyany_framewingextension,1.587668e+00,7.338937e-02,732
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.626230e-01,2.596887e+00,234317
min_absdwing_angle_flymale_frameany,1.141362e+00,2.904836e+00,243384
min_absdwing_area_flyany_frameany,2.228011e+00,7.652708e-01,479340
min_absdwing_area_flyany_framewingextension,2.108535e+00,-8.411179e-01,732
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.322917e+00,1.754324e+00,234317
min_absdwing_area_flymale_frameany,2.135690e+00,-4.550140e-01,243384
min_dwing_angle_in_flyany_frameany,-1.319849e+00,-5.739488e+00,479340
min_dwing_angle_in_flyany_framewingextension,-1.926863e+00,3.543467e-01,732
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.180817e+00,-4.360847e+00,234317
min_dwing_angle_in_flymale_frameany,-1.452496e+00,-5.599906e+00,243384
min_dwing_angle_out_flyany_frameany,-1.319808e+00,-5.737580e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.532445e+00,-6.859440e-01,732
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.180411e+00,-4.362650e+00,234317
min_dwing_angle_out_flymale_frameany,-1.453004e+00,-5.604171e+00,243384
min_wing_angle_flyany_frameany,1.552607e-02,1.099333e+01,479360
min_wing_angle_flyany_framewingextension,1.476025e-01,4.148925e+00,732
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.644283e-02,2.030569e+00,234327
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.599169e-02,1.548352e+01,243394
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.444422e-01,-3.323076e+00,479360
min_wing_area_flyany_framewingextension,6.529826e-01,4.198377e-01,732
min_wing_area_flyany_framewinggrooming,3.254191e-01,-1.784251e+00,54636
min_wing_area_flyfemale_frameany,8.007602e-01,-2.593988e+00,234327
min_wing_area_flymale_frameany,6.905715e-01,-3.590479e+00,243394
nflies_close_flyany_frameany,7.803655e-01,6.058186e+00,479360
nflies_close_flyany_frameattemptedcopulation,1.084447e+00,-1.229255e+00,299
nflies_close_flyany_framebackupstart,1.003564e+00,3.715913e+00,446
nflies_close_flyany_framebodyturn,7.994493e-01,7.168705e+00,3160
nflies_close_flyany_framebodyturnstart,8.175182e-01,7.226694e+00,1246
nflies_close_flyany_framecrabwalkallstart,7.871030e-01,5.372920e+00,4350
nflies_close_flyany_framecrabwalkextreme,7.633375e-01,-1.019716e-02,1537
nflies_close_flyany_framecrabwalkextremestart,8.009825e-01,4.772093e-01,389
nflies_close_flyany_framejumpstart,6.616504e-01,2.707179e+00,303
nflies_close_flyany_framenearwall,9.122770e-01,7.081055e+00,377474
nflies_close_flyany_framepivotcenter,1.019812e+00,3.100873e+00,325
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.100183e-01,6.009082e+00,2810
nflies_close_flyany_framerightingstart,8.518116e-01,5.172259e+00,246
nflies_close_flyany_framestop,7.027102e-01,5.598057e+00,224025
nflies_close_flyany_frametouch,2.000497e+00,4.480909e+00,20654
nflies_close_flyany_framewalk,7.153535e-01,6.013651e+00,96725
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.893734e-01,5.218109e+00,54636
nflies_close_flyfemale_frameany,9.223777e-01,6.801410e+00,234327
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.449419e-01,4.869589e+00,243394
nflies_close_flymale_framechase,1.660032e+00,3.238485e+00,1131
nflies_close_flymale_framewingextension,1.450134e+00,2.551004e+00,705
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.131801e+00,4.893006e+00,479360
nwingsdetected_flyany_framewingextension,1.989121e+00,1.426977e+00,732
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480568e+00,1.586048e+00,54636
nwingsdetected_flyfemale_frameany,1.100735e+00,3.716966e+00,234327
nwingsdetected_flymale_frameany,1.161409e+00,4.360855e+00,243394
phi_flyany_frameany,5.854272e-02,5.525856e+00,479360
phisideways_flyany_framemove,5.187209e-01,5.816116e+00,255335
phisideways_flyfemale_framemove,5.246209e-01,6.560505e+00,121835
phisideways_flymale_framemove,5.133017e-01,4.267751e+00,133007
theta_mm_flyany_frameany,7.214909e-02,2.593751e+00,479360
velmag_ctr_flyany_frameany,5.461731e+00,-2.306190e+00,479340
