field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.633004e-01,2.566304e+00,17741
du_ctr_flyfemale_frameany,5.406322e+00,4.669891e-02,239448
du_ctr_flymale_frameany,6.425090e+00,1.263725e-01,239509
du_ctr_flymale_framechase,1.308431e+01,-1.180046e+00,567
du_tail_flyany_frameany,5.916522e+00,1.047334e-01,479420
du_tail_flyany_framepivottail,-2.410241e-01,-3.467940e+00,12282
du_tail_flyfemale_frameany,5.406490e+00,4.859713e-02,239448
du_tail_flymale_frameany,6.424873e+00,1.271903e-01,239509
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.434833e-01,2.847845e+00,3023
duration_flyany_framebodyturn,8.527372e-02,7.172340e-01,4611
duration_flyany_framechase,1.931540e-01,-9.163393e-01,758
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.722059e-01,-6.354741e-01,48439
duration_flyany_framecrabwalkextreme,1.146676e-01,-1.267445e+00,1601
duration_flyany_framejump,8.732201e-02,-6.534150e-02,345
duration_flyany_framemove,1.394574e+00,-1.253699e-01,308807
duration_flyany_framepivotcenter,9.349574e-02,1.565171e+00,401
duration_flyany_framepivottail,1.313303e-01,-1.361188e+00,12282
duration_flyany_framerighting,4.882234e-01,1.896351e+00,561
duration_flyany_framestop,7.598888e-01,-1.226750e+00,170633
duration_flyany_frametouch,1.933447e-01,4.358488e-01,10327
duration_flyany_framewalk,5.638120e-01,-9.617294e-02,177573
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.884676e+00,-1.072116e+00,17741
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.465706e-01,2.571210e+00,1408
duration_flyfemale_framebodyturn,8.481439e-02,6.331845e-01,1894
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.545066e-01,2.713014e-02,22360
duration_flyfemale_framecrabwalkextreme,1.140711e-01,-8.754337e-01,630
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.444941e+00,8.757531e-01,158665
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.261279e-01,-2.076715e+00,4805
duration_flyfemale_framerighting,5.719856e-01,2.935328e+00,347
duration_flyfemale_framestop,7.173662e-01,-1.689891e+00,80783
duration_flyfemale_frametouch,1.973757e-01,2.359238e+00,4952
duration_flyfemale_framewalk,5.625283e-01,4.369356e-01,90454
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.109701e+00,-6.729096e-02,7558
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.403894e-01,2.257640e+00,1615
duration_flymale_framebodyturn,8.573439e-02,6.985785e-01,2717
duration_flymale_framechase,2.410050e-01,-9.226005e-01,567
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.899383e-01,-8.030080e-01,26063
duration_flymale_framecrabwalkextreme,1.152490e-01,-1.080970e+00,971
duration_flymale_framejump,9.067162e-02,8.189764e-01,215
duration_flymale_framemove,1.346700e+00,-8.421755e-01,149766
duration_flymale_framepivotcenter,1.055602e-01,1.981718e+00,239
duration_flymale_framepivottail,1.365300e-01,-4.086334e-01,7472
duration_flymale_framerighting,3.363581e-01,-1.279041e+00,209
duration_flymale_framestop,8.036884e-01,-7.868221e-01,89743
duration_flymale_frametouch,1.894846e-01,-6.135284e-01,5285
duration_flymale_framewalk,5.648700e-01,-5.281025e-01,86933
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.704399e+00,-8.646324e-01,10183
dv_cor_flyany_frameany,-2.238582e-01,-4.206522e+00,479420
dv_cor_flyfemale_frameany,3.253406e-02,6.483136e-01,239448
dv_cor_flymale_frameany,-4.790020e-01,-5.799812e+00,239509
dv_ctr_flyany_frameany,-2.892117e-01,-4.236919e+00,479420
dv_ctr_flyfemale_frameany,2.958732e-02,4.827872e-01,239448
dv_ctr_flymale_frameany,-6.062180e-01,-5.860420e+00,239509
dv_tail_flyany_frameany,-1.667458e-01,-3.710912e+00,479420
dv_tail_flyfemale_frameany,-4.690188e-02,-6.274557e-01,239448
dv_tail_flymale_frameany,-2.839377e-01,-4.594895e+00,239509
dwing_angle_diff_flyany_frameany,6.687634e-05,2.137790e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.603198e-06,-6.433439e-01,239448
dwing_angle_diff_flymale_frameany,8.554547e-05,1.618618e+00,239509
dwing_angle_imbalance_flyany_frameany,-5.873409e-01,2.882996e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.873805e+00,-3.110321e+00,17741
dwing_angle_imbalance_flyfemale_frameany,-4.057518e-01,4.293485e+00,239448
dwing_angle_imbalance_flymale_frameany,-7.684328e-01,1.216203e+00,239509
ecc_flyany_frameany,3.534585e-01,-1.294007e+00,479440
ecc_flyfemale_frameany,3.498656e-01,-2.192172e+00,239457
ecc_flymale_frameany,3.570014e-01,-4.273027e-01,239518
fractime_flyany_frameattemptedcopulation,4.380110e-05,-8.437116e-01,479440
fractime_flyany_framebackup,6.305273e-03,1.025358e+00,479440
fractime_flyany_framebackup_nearfly,3.902470e-03,1.341053e+00,479440
fractime_flyany_framebackup_nearwall,6.301101e-03,1.047832e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.060425e+00,479440
fractime_flyany_framebodyturn,9.617470e-03,-6.653971e-01,479440
fractime_flyany_framebodyturn_nearfly,3.247539e-03,-1.295541e+00,479440
fractime_flyany_framebodyturn_nearwall,9.070999e-03,-8.020533e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962957e-04,1.328497e+00,479440
fractime_flyany_framechase,1.585183e-03,-1.040931e+00,479440
fractime_flyany_framechase_notwingextension,1.426664e-03,-1.060847e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479440
fractime_flyany_framecrabwalkall,1.010325e-01,3.388945e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.057943e-02,-5.443575e-03,479440
fractime_flyany_framecrabwalkall_nearwall,9.906349e-02,2.312729e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.651927e-03,4.055050e+00,479440
fractime_flyany_framecrabwalkextreme,3.339313e-03,6.868002e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.898048e-03,4.246050e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.316369e-03,8.258741e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-8.573341e-01,479440
fractime_flyany_framejump,7.321041e-04,-1.418533e+00,479440
fractime_flyany_framejump_nearfly,2.523778e-04,-1.043086e+00,479440
fractime_flyany_framejump_nearwall,4.588687e-04,-1.101176e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.190055e-04,-1.688862e+00,479440
fractime_flyany_framemove,6.440994e-01,2.134225e+00,479440
fractime_flyany_framemove_nearfly,2.411438e-01,7.323087e-01,479440
fractime_flyany_framemove_nearwall,5.702424e-01,1.546712e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.479226e-02,2.685565e+00,479440
fractime_flyany_framenotanybehavior,1.941640e-01,2.083511e+00,479440
fractime_flyany_framepivotcenter,8.676790e-04,9.105645e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.880694e-04,2.369722e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.550476e-04,2.985833e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.760220e-05,-1.624151e+00,479440
fractime_flyany_framepivotcenter_stop,1.877190e-04,2.821462e-02,479440
fractime_flyany_framepivottail,2.561739e-02,-1.823877e+00,479440
fractime_flyany_framepivottail_nearfly,1.173452e-02,-1.339198e+00,479440
fractime_flyany_framepivottail_nearwall,2.546304e-02,-1.822121e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-05,-6.533950e-02,479440
fractime_flyany_framerighting,1.188887e-03,-6.081872e-01,479440
fractime_flyany_framerighting_nearfly,2.774070e-04,-7.156193e-01,479440
fractime_flyany_framerighting_nearwall,7.717337e-04,-5.013198e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.754380e-04,-6.811496e-01,479440
fractime_flyany_framestop,3.559006e-01,-2.134225e+00,479440
fractime_flyany_framestop_nearfly,1.252399e-01,-1.113504e+00,479440
fractime_flyany_framestop_nearwall,2.586121e-01,-1.118292e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.199775e-02,-1.517923e+00,479440
fractime_flyany_framestop_notwinggrooming,3.195687e-01,-1.095552e+00,479440
fractime_flyany_frametouch,2.153971e-02,-9.281192e-01,479440
fractime_flyany_frametouch_notchase,2.096613e-02,-8.262702e-01,479440
fractime_flyany_framewalk,3.703759e-01,1.723450e+00,479440
fractime_flyany_framewalk_nearfly,1.162210e-01,3.140677e-01,479440
fractime_flyany_framewalk_nearwall,3.276448e-01,1.206535e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.841982e-02,2.191613e+00,479440
fractime_flyany_framewingextension,3.358084e-04,-1.085992e+00,479440
fractime_flyany_framewingextension_nearfly,3.191223e-04,-1.063086e+00,479440
fractime_flyany_framewingextension_notchase,1.772902e-04,-1.277671e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.489657e+00,479440
fractime_flyany_framewingflick,2.502920e-05,-8.316019e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-6.854441e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-1.036050e+00,479440
fractime_flyany_framewinggrooming,3.700359e-02,-3.666901e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.121976e-03,-2.689353e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.558485e-02,-2.892030e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.772485e-02,-2.724013e+00,479440
fractime_flyfemale_firsthalf_framechase,4.254964e-04,-6.919052e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.265143e-02,1.758217e-01,119860
fractime_flyfemale_frameattemptedcopulation,6.682035e-05,9.947335e-01,239448
fractime_flyfemale_framebackup,5.880191e-03,-1.027464e-01,239448
fractime_flyfemale_framebodyturn,7.909859e-03,-1.571517e+00,239448
fractime_flyfemale_framechase,3.006916e-04,-8.551085e-01,239448
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,239448
fractime_flyfemale_framecrabwalkall,9.338144e-02,8.864248e-01,239448
fractime_flyfemale_framecrabwalkextreme,2.631051e-03,7.709353e-01,239448
fractime_flyfemale_framejump,5.429154e-04,-1.756712e+00,239448
fractime_flyfemale_framemove,6.626282e-01,2.555897e+00,239448
fractime_flyfemale_framenotanybehavior,2.157253e-01,2.269087e+00,239448
fractime_flyfemale_framepivotcenter,6.765561e-04,-9.438592e-01,239448
fractime_flyfemale_framepivottail,2.006699e-02,-3.217676e+00,239448
fractime_flyfemale_framerighting,1.474224e-03,-5.629811e-01,239448
fractime_flyfemale_framestop,3.373718e-01,-2.555897e+00,239448
fractime_flyfemale_frametouch,2.068090e-02,6.404238e-01,239448
fractime_flyfemale_framewalk,3.777605e-01,2.284027e+00,239448
fractime_flyfemale_framewingextension,2.505763e-05,-1.183499e+00,239448
fractime_flyfemale_framewingflick,2.923390e-05,-7.530064e-01,239448
fractime_flyfemale_framewinggrooming,3.156426e-02,-3.749957e+00,239448
fractime_flyfemale_secondhalf_framechase,1.756029e-04,-9.936375e-01,119588
fractime_flyfemale_secondhalf_frametouch,1.870589e-02,1.306202e+00,119588
fractime_flyfirsthalf_framebackup,5.869348e-03,2.781651e-01,239720
fractime_flyfirsthalf_framebodyturn,9.965793e-03,-9.111254e-01,239720
fractime_flyfirsthalf_framechase,1.760387e-03,-1.008819e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.645003e-02,1.052823e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.383114e-03,9.369420e-01,239720
fractime_flyfirsthalf_framejump,6.883030e-04,-1.438076e+00,239720
fractime_flyfirsthalf_framemove,6.328258e-01,1.602981e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.759052e-04,9.610459e-01,239720
fractime_flyfirsthalf_framepivottail,2.695645e-02,-2.027764e+00,239720
fractime_flyfirsthalf_framerighting,1.122142e-03,-6.566058e-01,239720
fractime_flyfirsthalf_framestop,3.671742e-01,-1.602981e+00,239720
fractime_flyfirsthalf_frametouch,2.443684e-02,-1.032578e+00,239720
fractime_flyfirsthalf_framewalk,3.628316e-01,1.226554e+00,239720
fractime_flyfirsthalf_framewingextension,4.755548e-04,-9.809444e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-8.957191e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.698064e-02,-3.765916e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,119860
fractime_flymale_firsthalf_framechase,3.095278e-03,-1.004058e+00,119860
fractime_flymale_firsthalf_frametouch,2.622226e-02,-1.218188e+00,119860
fractime_flymale_frameattemptedcopulation,2.087604e-05,-8.911161e-01,239509
fractime_flymale_framebackup,6.742962e-03,2.035881e+00,239509
fractime_flymale_framebodyturn,1.134404e-02,2.289039e-01,239509
fractime_flymale_framechase,2.367343e-03,-1.071614e+00,239509
fractime_flymale_framechase_notwingextension,2.095955e-03,-1.097618e+00,239509
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,239509
fractime_flymale_framecrabwalkall,1.088185e-01,-1.015167e-01,239509
fractime_flymale_framecrabwalkextreme,4.054127e-03,5.524977e-01,239509
fractime_flymale_framejump,9.101954e-04,-6.193785e-01,239509
fractime_flymale_framemove,6.253043e-01,1.374815e+00,239509
fractime_flymale_framenotanybehavior,1.725614e-01,1.691733e+00,239509
fractime_flymale_framepivotcenter,1.043802e-03,4.156894e+00,239509
fractime_flymale_framepivottail,3.119716e-02,-5.296150e-02,239509
fractime_flymale_framerighting,8.851442e-04,-5.924723e-01,239509
fractime_flymale_framestop,3.746957e-01,-1.374815e+00,239509
fractime_flymale_frametouch,2.206598e-02,-1.266141e+00,239509
fractime_flymale_frametouch_notchase,2.103470e-02,-1.305789e+00,239509
fractime_flymale_framewalk,3.629634e-01,8.555323e-01,239509
fractime_flymale_framewingextension,5.636531e-04,-1.062066e+00,239509
fractime_flymale_framewingflick,2.087604e-05,-7.852407e-01,239509
fractime_flymale_framewinggrooming,4.251615e-02,-2.318377e+00,239509
fractime_flymale_secondhalf_frameattemptedcopulation,4.178890e-05,-8.661507e-01,119649
fractime_flymale_secondhalf_framechase,1.638125e-03,-1.014196e+00,119649
fractime_flymale_secondhalf_frametouch,1.790236e-02,-1.154200e+00,119649
fractime_flysecondhalf_framebackup,6.741761e-03,1.665061e+00,239700
fractime_flysecondhalf_framebodyturn,9.269921e-03,-3.905625e-01,239700
fractime_flysecondhalf_framechase,1.410096e-03,-9.359878e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.056195e-01,5.316855e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.295786e-03,4.107746e-01,239700
fractime_flysecondhalf_framejump,7.759700e-04,-1.249326e+00,239700
fractime_flysecondhalf_framemove,6.553442e-01,2.507359e+00,239700
fractime_flysecondhalf_framepivotcenter,9.595327e-04,8.086102e-01,239700
fractime_flysecondhalf_framepivottail,2.428035e-02,-1.456466e+00,239700
fractime_flysecondhalf_framerighting,1.255736e-03,-5.044589e-01,239700
fractime_flysecondhalf_framestop,3.446558e-01,-2.507359e+00,239700
fractime_flysecondhalf_frametouch,1.864414e-02,-6.281675e-01,239700
fractime_flysecondhalf_framewalk,3.779474e-01,2.084591e+00,239700
fractime_flysecondhalf_framewingextension,1.960784e-04,-1.042178e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-6.128346e-01,239700
fractime_flysecondhalf_framewinggrooming,3.702962e-02,-3.133768e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.069103e+01,-4.493814e-01,175650
magveldiff_nose2ell_flyany_frametouch,7.637990e+00,-2.542481e+00,10327
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.888866e+00,-7.570802e-01,88541
magveldiff_nose2ell_flyfemale_frametouch,6.775760e+00,-3.293235e+00,4952
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.062590e+00,-3.051751e-01,567
magveldiff_nose2ell_flymale_framenearfly,1.151297e+01,-1.381890e-01,86700
magveldiff_nose2ell_flymale_frametouch,8.492312e+00,-1.618313e+00,5285
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.421757e+00,-9.781794e-01,479420
max_absdwing_angle_flyany_framechase,1.642492e+00,1.036603e+00,758
max_absdwing_angle_flyany_framenearfly,1.418613e+00,1.105562e-01,175650
max_absdwing_angle_flyany_frametouch,1.566448e+00,5.473502e-01,10327
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.346219e+00,1.428634e+00,17741
max_absdwing_angle_flyfemale_frameany,1.364427e+00,-5.133718e-01,239448
max_absdwing_angle_flyfemale_framenearfly,1.370974e+00,5.973186e-01,88541
max_absdwing_angle_flyfemale_frametouch,1.386921e+00,-1.318067e-01,4952
max_absdwing_angle_flymale_frameany,1.476988e+00,-1.100289e+00,239509
max_absdwing_angle_flymale_framechase,1.648938e+00,-9.079363e-04,567
max_absdwing_angle_flymale_framenearfly,1.464641e+00,-3.203729e-01,86700
max_absdwing_angle_flymale_frametouch,1.735590e+00,9.860909e-01,5285
max_absdwing_area_flyany_frameany,3.709301e+00,2.647983e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.533528e+00,1.696884e+00,17741
max_absdwing_area_flyfemale_frameany,4.149074e+00,3.722853e+00,239448
max_absdwing_area_flymale_frameany,3.270848e+00,6.256194e-01,239509
max_dwing_angle_in_flyany_frameany,1.004159e+00,-1.529399e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.080548e-01,-1.732884e+00,239448
max_dwing_angle_in_flymale_frameany,1.099031e+00,-1.003024e+00,239509
max_dwing_angle_out_flyany_frameany,1.004226e+00,-1.527050e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.080522e-01,-1.733850e+00,239448
max_dwing_angle_out_flymale_frameany,1.099116e+00,-9.955975e-01,239509
max_wing_angle_flyany_frameany,1.050020e-01,1.186816e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.125276e-01,3.023863e+00,758
max_wing_angle_flyany_framenearfly,1.036404e-01,2.347056e+00,175659
max_wing_angle_flyany_frametouch,1.041254e-01,1.179572e+00,10327
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.459064e-01,-1.031991e+00,17741
max_wing_angle_flyfemale_frameany,1.251767e-01,3.690928e+00,239457
max_wing_angle_flyfemale_framenearfly,1.231439e-01,5.574147e+00,88544
max_wing_angle_flyfemale_frametouch,1.166904e-01,5.539748e+00,4952
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.478939e-02,-8.330691e-01,239518
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.001450e-01,1.141033e+00,567
max_wing_angle_flymale_framenearfly,8.411118e-02,-4.374583e-02,86704
max_wing_angle_flymale_frametouch,9.091934e-02,-3.589802e-01,5285
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.907654e-01,1.845900e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.504799e-01,-1.270881e-01,17741
max_wing_area_flyfemale_frameany,1.059448e+00,1.917370e+00,239457
max_wing_area_flymale_frameany,9.223029e-01,1.398372e+00,239518
mean_wing_angle_flyany_frameany,2.971023e-02,-4.075246e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.780324e-02,1.250282e+00,239457
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.160919e-02,-1.427789e+00,239518
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.111660e-01,4.446577e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.186802e-01,6.063546e-01,17741
mean_wing_area_flyfemale_frameany,9.316823e-01,-3.099218e-01,239457
mean_wing_area_flymale_frameany,8.907450e-01,1.274755e+00,239518
min_absdwing_angle_flyany_frameany,8.881872e-01,-1.910724e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.621511e-01,-2.902999e+00,239448
min_absdwing_angle_flymale_frameany,1.013746e+00,-4.743343e-01,239509
min_absdwing_area_flyany_frameany,2.079133e+00,-1.527533e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.961621e+00,-2.626177e+00,239448
min_absdwing_area_flymale_frameany,2.196290e+00,6.980001e-02,239509
min_dwing_angle_in_flyany_frameany,-1.004226e+00,1.527050e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.080522e-01,1.733850e+00,239448
min_dwing_angle_in_flymale_frameany,-1.099116e+00,9.955975e-01,239509
min_dwing_angle_out_flyany_frameany,-1.004159e+00,1.529399e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.080548e-01,1.732884e+00,239448
min_dwing_angle_out_flymale_frameany,-1.099031e+00,1.003024e+00,239509
min_wing_angle_flyany_frameany,-4.558158e-02,-3.301606e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.957025e-02,-3.439827e+00,239457
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.157100e-02,-2.326852e+00,239518
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.315666e-01,-9.378621e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.868806e-01,1.716824e+00,17741
min_wing_area_flyfemale_frameany,8.039162e-01,-2.511774e+00,239457
min_wing_area_flymale_frameany,8.591871e-01,1.122534e+00,239518
nflies_close_flyany_frameany,4.665923e-01,-1.482750e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.443091e-01,1.517397e-01,691
nflies_close_flyany_framebodyturn,3.832285e-01,-2.084491e+00,4611
nflies_close_flyany_framebodyturnstart,3.990852e-01,-1.930019e+00,1779
nflies_close_flyany_framecrabwalkallstart,4.462290e-01,-9.012013e-01,5739
nflies_close_flyany_framecrabwalkextreme,6.654198e-01,-1.724764e+00,1601
nflies_close_flyany_framecrabwalkextremestart,6.811226e-01,-1.460676e+00,439
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.319114e-01,-2.383614e-01,397386
nflies_close_flyany_framepivotcenter,7.969228e-01,1.354957e+00,401
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.052425e-01,-1.420400e+00,3001
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.352896e-01,4.300048e-01,170633
nflies_close_flyany_frametouch,1.562152e+00,-7.584539e-01,10327
nflies_close_flyany_framewalk,3.819126e-01,-1.346683e+00,177573
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.397481e-01,-3.213188e-01,17741
nflies_close_flyfemale_frameany,5.335029e-01,5.201989e-02,239457
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.987675e-01,-4.018310e-01,239518
nflies_close_flymale_framechase,1.410772e+00,4.092396e-01,567
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041694e+00,-2.135295e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495527e+00,1.351924e+00,17741
nwingsdetected_flyfemale_frameany,1.033025e+00,-2.388676e+00,239457
nwingsdetected_flymale_frameany,1.050364e+00,-1.405880e+00,239518
phi_flyany_frameany,-6.508041e-03,-4.547497e-01,479440
phisideways_flyany_framemove,4.050674e-01,-2.040681e+00,308807
phisideways_flyfemale_framemove,4.056890e-01,-3.061516e+00,158674
phisideways_flymale_framemove,4.046269e-01,-1.028528e+00,149775
theta_mm_flyany_frameany,-4.811551e-03,-3.552613e-02,479440
velmag_ctr_flyany_frameany,7.264118e+00,-1.478450e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.194316e+00,-5.691159e-01,3023
velmag_ctr_flyany_framebodyturn,9.647447e+00,-2.152037e+00,4611
velmag_ctr_flyany_framecrabwalkall,1.203969e+01,-2.366569e+00,48438
velmag_ctr_flyany_framecrabwalkextreme,7.023585e+00,-1.838531e+00,1601
velmag_ctr_flyany_framejump,5.300197e+01,1.043753e+00,345
velmag_ctr_flyany_framemove,1.088145e+01,-2.072762e+00,308787
velmag_ctr_flyany_framenearfly,6.506446e+00,-7.611490e-01,175650
velmag_ctr_flyany_framenearwall,7.590764e+00,-7.648888e-01,397370
velmag_ctr_flyany_framenotnearfly_notnearwall,6.036999e+00,1.116425e+00,70374
velmag_ctr_flyany_framepivotcenter,2.453294e+00,8.138404e-02,401
velmag_ctr_flyany_framepivottail,9.202610e+00,-1.438344e+00,12282
velmag_ctr_flyany_framerighting,1.581447e+01,-2.446692e-01,561
velmag_ctr_flyany_framestop,6.298450e-01,-1.091228e+00,170633
velmag_ctr_flyany_frametouch,4.847555e+00,-2.152043e+00,10327
