field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.206720e+00,-1.763859e+00,216
du_ctr_flyany_framewingflick,1.839234e+01,1.493545e+00,343
du_ctr_flyany_framewinggrooming,6.713320e-02,-3.877768e+00,48197
du_ctr_flyfemale_frameany,5.388449e+00,-1.596694e+00,239720
du_ctr_flymale_frameany,7.866582e+00,1.140819e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.628525e+00,-1.432635e-01,479440
du_tail_flyany_framepivottail,2.436977e-01,-8.072520e-01,7477
du_tail_flyfemale_frameany,5.390825e+00,-1.591807e+00,239720
du_tail_flymale_frameany,7.866225e+00,1.140530e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.190176e-01,-3.730076e+00,1097
duration_flyany_framebodyturn,8.190296e-02,-6.699387e-01,3816
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.186536e-01,-5.143189e+00,25598
duration_flyany_framecrabwalkextreme,9.617990e-02,-6.921319e+00,324
duration_flyany_framejump,9.113796e-02,1.442351e+00,731
duration_flyany_framemove,8.596535e-01,-4.643242e+00,251792
duration_flyany_framepivotcenter,9.034849e-02,1.749136e+00,376
duration_flyany_framepivottail,1.278470e-01,-2.794338e-01,7477
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.882114e-01,-4.489273e-01,227668
duration_flyany_frametouch,1.756415e-01,-4.515200e-01,7497
duration_flyany_framewalk,6.849032e-01,1.956951e+00,164987
duration_flyany_framewingextension,1.435542e-01,-2.185782e+00,216
duration_flyany_framewingflick,3.418840e-02,-4.908618e-01,343
duration_flyany_framewinggrooming,1.952399e+00,-3.112409e-01,48197
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262985e-01,-2.204080e+00,777
duration_flyfemale_framebodyturn,8.173151e-02,-7.020786e-01,1540
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.100887e-01,-4.143795e+00,12602
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.188174e-02,1.475780e+00,392
duration_flyfemale_framemove,8.670519e-01,-4.391088e+00,120400
duration_flyfemale_framepivotcenter,9.306571e-02,1.469838e+00,334
duration_flyfemale_framepivottail,1.314659e-01,9.832560e-01,4328
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.701655e-01,-5.068970e-01,119320
duration_flyfemale_frametouch,1.781731e-01,5.162661e-01,3378
duration_flyfemale_framewalk,6.280971e-01,1.201102e+00,74970
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.021798e+00,-5.764785e-01,24463
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.124649e-01,-4.020490e+00,320
duration_flymale_framebodyturn,8.207441e-02,-5.581075e-01,2276
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.272185e-01,-4.484053e+00,12995
duration_flymale_framecrabwalkextreme,9.657091e-02,-5.502349e+00,202
duration_flymale_framejump,9.039419e-02,1.082295e+00,339
duration_flymale_framemove,8.531719e-01,-3.805443e+00,131372
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242282e-01,-1.608939e+00,3149
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.062573e-01,-3.146317e-01,108348
duration_flymale_frametouch,1.731099e-01,-8.063359e-01,4119
duration_flymale_framewalk,7.417093e-01,2.473598e+00,90012
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.419936e-02,-6.496074e-01,266
duration_flymale_framewinggrooming,1.882999e+00,8.064866e-01,23734
dv_cor_flyany_frameany,-5.899335e-02,-9.671562e-01,479440
dv_cor_flyfemale_frameany,4.241421e-02,6.594201e-01,239720
dv_cor_flymale_frameany,-1.604009e-01,-1.738463e+00,239720
dv_ctr_flyany_frameany,-5.539642e-02,-6.769774e-01,479440
dv_ctr_flyfemale_frameany,5.130802e-02,5.898172e-01,239720
dv_ctr_flymale_frameany,-1.621009e-01,-1.366770e+00,239720
dv_tail_flyany_frameany,-8.760693e-02,-1.967679e+00,479440
dv_tail_flyfemale_frameany,-8.746215e-03,-1.795853e-01,239720
dv_tail_flymale_frameany,-1.664676e-01,-2.595595e+00,239720
dwing_angle_diff_flyany_frameany,-6.788717e-07,4.968261e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.783191e+00,-1.565696e+00,216
dwing_angle_diff_flyany_framewingflick,-1.182864e+01,1.851412e+00,343
dwing_angle_diff_flyfemale_frameany,-4.668383e-19,-7.559822e-01,239720
dwing_angle_diff_flymale_frameany,-1.357743e-06,1.230657e+00,239720
dwing_angle_imbalance_flyany_frameany,-8.957191e-01,-3.648100e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.594483e+00,-5.217915e-01,216
dwing_angle_imbalance_flyany_framewingflick,-3.152206e+00,9.892365e-01,343
dwing_angle_imbalance_flyany_framewinggrooming,-1.553871e+00,1.663941e+00,48197
dwing_angle_imbalance_flyfemale_frameany,-7.415814e-01,-2.858016e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.049857e+00,-3.562820e+00,239720
ecc_flyany_frameany,3.541445e-01,-2.704713e-01,479460
ecc_flyfemale_frameany,3.505514e-01,-1.123598e+00,239730
ecc_flymale_frameany,3.577376e-01,4.635566e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479460
fractime_flyany_framebackup,2.294248e-03,-2.989885e+00,479460
fractime_flyany_framebackup_nearfly,1.230551e-03,-2.903884e+00,479460
fractime_flyany_framebackup_nearwall,2.254620e-03,-3.033268e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,2.509568e+00,479460
fractime_flyany_framebodyturn,7.958954e-03,-1.343362e+00,479460
fractime_flyany_framebodyturn_nearfly,3.195261e-03,-1.132645e+00,479460
fractime_flyany_framebodyturn_nearwall,7.034998e-03,-1.762330e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.673049e-04,2.969943e+00,479460
fractime_flyany_framechase,2.878238e-04,-1.038569e+00,479460
fractime_flyany_framechase_notwingextension,2.878238e-04,-1.058563e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,5.338923e-02,-4.511842e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.480624e-02,-3.918467e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.252159e-02,-4.467012e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.046219e-04,2.308140e-01,479460
fractime_flyany_framecrabwalkextreme,6.841029e-04,-4.183375e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.421641e-04,-3.615544e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.340466e-04,-4.222643e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,4.848424e-02,479460
fractime_flyany_framejump,1.524632e-03,-8.972343e-01,479460
fractime_flyany_framejump_nearfly,4.087932e-04,-8.294899e-01,479460
fractime_flyany_framejump_nearwall,7.946440e-04,-3.414547e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.215326e-04,-1.377097e+00,479460
fractime_flyany_framemove,5.251575e-01,-1.762888e+00,479460
fractime_flyany_framemove_nearfly,1.680912e-01,-2.650864e+00,479460
fractime_flyany_framemove_nearwall,4.385913e-01,-2.770442e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.599591e-02,3.234798e+00,479460
fractime_flyany_framenotanybehavior,1.364973e-01,-1.261971e+00,479460
fractime_flyany_framepivotcenter,8.071581e-04,2.118243e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.338214e-04,3.053629e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.277896e-04,3.613482e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522546e-04,7.524524e-02,479460
fractime_flyany_framepivotcenter_stop,2.732240e-04,3.255217e+00,479460
fractime_flyany_framepivottail,1.559463e-02,-3.275794e+00,479460
fractime_flyany_framepivottail_nearfly,7.089225e-03,-2.930745e+00,479460
fractime_flyany_framepivottail_nearwall,1.522546e-02,-3.350557e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.814541e-04,2.563967e+00,479460
fractime_flyany_framerighting,1.605973e-04,-2.196307e+00,479460
fractime_flyany_framerighting_nearfly,3.128520e-05,-2.135961e+00,479460
fractime_flyany_framerighting_nearwall,5.631335e-05,-2.216071e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.551287e-05,-1.735497e+00,479460
fractime_flyany_framestop,4.748425e-01,1.762888e+00,479460
fractime_flyany_framestop_nearfly,1.682977e-01,1.883544e+00,479460
fractime_flyany_framestop_nearwall,2.973324e-01,1.442777e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.505339e-01,7.572872e-01,479460
fractime_flyany_framestop_notwinggrooming,3.748071e-01,1.534024e+00,479460
fractime_flyany_frametouch,1.563634e-02,-1.991207e+00,479460
fractime_flyany_frametouch_notchase,1.561131e-02,-2.145213e+00,479460
fractime_flyany_framewalk,3.441100e-01,-2.241481e-01,479460
fractime_flyany_framewalk_nearfly,8.634505e-02,-2.209461e+00,479460
fractime_flyany_framewalk_nearwall,2.777124e-01,-1.600144e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.976932e-02,4.296648e+00,479460
fractime_flyany_framewingextension,4.734493e-04,-7.030243e-01,479460
fractime_flyany_framewingextension_nearfly,1.001126e-04,-8.149318e-01,479460
fractime_flyany_framewingextension_notchase,4.734493e-04,-6.132765e-01,479460
fractime_flyany_framewingextension_notnearfly,3.733367e-04,6.101574e+00,479460
fractime_flyany_framewingflick,7.341593e-04,7.313147e+00,479460
fractime_flyany_framewingflick_nearfly,2.127393e-04,1.279429e+00,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-04,3.254574e+01,479460
fractime_flyany_framewinggrooming,1.005235e-01,9.306564e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.503233e-02,2.479448e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.342177e-02,2.076397e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.053602e-02,-2.082936e-01,479460
fractime_flyfemale_firsthalf_framechase,3.754380e-04,-7.597410e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.813783e-02,-1.610380e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,239720
fractime_flyfemale_framebackup,3.253796e-03,-1.488672e+00,239720
fractime_flyfemale_framebodyturn,6.424162e-03,-2.304856e+00,239720
fractime_flyfemale_framechase,2.085767e-04,-8.816318e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,239720
fractime_flyfemale_framecrabwalkall,5.256966e-02,-3.341147e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.256132e-04,-3.711472e+00,239720
fractime_flyfemale_framejump,1.635241e-03,-9.710590e-01,239720
fractime_flyfemale_framemove,5.022526e-01,-1.986947e+00,239720
fractime_flyfemale_framenotanybehavior,1.434841e-01,-1.403340e+00,239720
fractime_flyfemale_framepivotcenter,1.409978e-03,3.478105e+00,239720
fractime_flyfemale_framepivottail,1.805440e-02,-1.621099e+00,239720
fractime_flyfemale_framerighting,5.422993e-05,-1.982214e+00,239720
fractime_flyfemale_framestop,4.977474e-01,1.986947e+00,239720
fractime_flyfemale_frametouch,1.409144e-02,-2.179543e+00,239720
fractime_flyfemale_framewalk,3.127399e-01,-9.838500e-01,239720
fractime_flyfemale_framewingextension,1.960621e-04,5.065629e-02,239720
fractime_flyfemale_framewingflick,3.587519e-04,7.249947e+00,239720
fractime_flyfemale_framewinggrooming,1.020482e-01,4.164823e-01,239720
fractime_flyfemale_secondhalf_framechase,4.171533e-05,-9.388306e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.004505e-02,-2.708121e+00,119860
fractime_flyfirsthalf_framebackup,2.177540e-03,-3.094023e+00,239720
fractime_flyfirsthalf_framebodyturn,8.610045e-03,-1.391752e+00,239720
fractime_flyfirsthalf_framechase,3.962957e-04,-9.461760e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.881528e-02,-4.677913e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.424162e-04,-4.125236e+00,239720
fractime_flyfirsthalf_framejump,1.797931e-03,-8.030713e-01,239720
fractime_flyfirsthalf_framemove,4.950067e-01,-2.876897e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.925914e-04,2.665362e+00,239720
fractime_flyfirsthalf_framepivottail,1.567245e-02,-3.770950e+00,239720
fractime_flyfirsthalf_framerighting,9.594527e-05,-2.129729e+00,239720
fractime_flyfirsthalf_framestop,5.049933e-01,2.876897e+00,239720
fractime_flyfirsthalf_frametouch,1.943517e-02,-1.735743e+00,239720
fractime_flyfirsthalf_framewalk,3.263391e-01,-1.108481e+00,239720
fractime_flyfirsthalf_framewingextension,5.256132e-04,-6.262929e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-04,4.339133e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.241073e-01,2.233425e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,119860
fractime_flymale_firsthalf_framechase,4.171533e-04,-9.220497e-01,119860
fractime_flymale_firsthalf_frametouch,2.073252e-02,-1.391798e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,239720
fractime_flymale_framebackup,1.334891e-03,-4.011444e+00,239720
fractime_flymale_framebodyturn,9.494410e-03,-2.971631e-01,239720
fractime_flymale_framechase,3.670949e-04,-1.021313e+00,239720
fractime_flymale_framechase_notwingextension,3.670949e-04,-1.033160e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239720
fractime_flymale_framecrabwalkall,5.420908e-02,-4.465633e+00,239720
fractime_flymale_framecrabwalkextreme,8.426498e-04,-3.866332e+00,239720
fractime_flymale_framejump,1.414150e-03,-5.886245e-01,239720
fractime_flymale_framemove,5.480227e-01,-1.305914e+00,239720
fractime_flymale_framenotanybehavior,1.294635e-01,-9.983301e-01,239720
fractime_flymale_framepivotcenter,2.044051e-04,-9.411362e-01,239720
fractime_flymale_framepivottail,1.313616e-02,-4.417321e+00,239720
fractime_flymale_framerighting,2.669781e-04,-2.198930e+00,239720
fractime_flymale_framestop,4.519773e-01,1.305914e+00,239720
fractime_flymale_frametouch,1.718255e-02,-1.541104e+00,239720
fractime_flymale_frametouch_notchase,1.714083e-02,-1.638346e+00,239720
fractime_flymale_framewalk,3.754881e-01,5.286296e-01,239720
fractime_flymale_framewingextension,7.508760e-04,-7.293423e-01,239720
fractime_flymale_framewingflick,1.109628e-03,6.776690e+00,239720
fractime_flymale_framewinggrooming,9.900718e-02,1.246140e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,119860
fractime_flymale_secondhalf_framechase,3.170365e-04,-1.022031e+00,119860
fractime_flymale_secondhalf_frametouch,1.363257e-02,-1.540028e+00,119860
fractime_flysecondhalf_framebackup,2.411146e-03,-2.571504e+00,239720
fractime_flysecondhalf_framebodyturn,7.308527e-03,-1.236127e+00,239720
fractime_flysecondhalf_framechase,1.793759e-04,-1.031479e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.796346e-02,-4.024005e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.258468e-04,-3.996993e+00,239720
fractime_flysecondhalf_framejump,1.251460e-03,-9.017774e-01,239720
fractime_flysecondhalf_framemove,5.552686e-01,-6.576751e-01,239720
fractime_flysecondhalf_framepivotcenter,8.217921e-04,1.567697e+00,239720
fractime_flysecondhalf_framepivottail,1.551810e-02,-2.491560e+00,239720
fractime_flysecondhalf_framerighting,2.252628e-04,-2.135896e+00,239720
fractime_flysecondhalf_framestop,4.447314e-01,6.576751e-01,239720
fractime_flysecondhalf_frametouch,1.183881e-02,-2.060006e+00,239720
fractime_flysecondhalf_framewalk,3.618889e-01,5.851790e-01,239720
fractime_flysecondhalf_framewingextension,4.213249e-04,-6.904325e-01,239720
fractime_flysecondhalf_framewingflick,8.426498e-04,1.039560e+01,239720
fractime_flysecondhalf_framewinggrooming,7.694811e-02,-5.569956e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.029143e+01,-1.795141e+00,161279
magveldiff_nose2ell_flyany_frametouch,7.655845e+00,-2.579165e+00,7497
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.550917e+00,-2.165896e+00,84621
magveldiff_nose2ell_flyfemale_frametouch,7.301019e+00,-2.360816e+00,3378
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.103195e+01,-1.363127e+00,76658
magveldiff_nose2ell_flymale_frametouch,8.010672e+00,-2.465792e+00,4119
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.695884e+00,1.150140e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.537041e+00,1.244610e+00,161279
max_absdwing_angle_flyany_frametouch,1.473700e+00,-2.028212e-01,7497
max_absdwing_angle_flyany_framewingextension,6.086570e+00,1.817445e+00,216
max_absdwing_angle_flyany_framewingflick,8.551871e+00,-2.024887e+00,343
max_absdwing_angle_flyany_framewinggrooming,4.175798e+00,-1.477482e+00,48197
max_absdwing_angle_flyfemale_frameany,1.596871e+00,1.086336e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.512984e+00,1.907868e+00,84621
max_absdwing_angle_flyfemale_frametouch,1.346710e+00,-4.980537e-01,3378
max_absdwing_angle_flymale_frameany,1.794897e+00,9.460696e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.561099e+00,4.315739e-01,76658
max_absdwing_angle_flymale_frametouch,1.600691e+00,1.593844e-01,4119
max_absdwing_area_flyany_frameany,3.608290e+00,1.761279e+00,479440
max_absdwing_area_flyany_framewingextension,6.520568e+00,9.675690e-01,216
max_absdwing_area_flyany_framewingflick,1.042921e+01,3.790809e-01,343
max_absdwing_area_flyany_framewinggrooming,7.980151e+00,-9.465442e-01,48197
max_absdwing_area_flyfemale_frameany,3.672778e+00,1.343416e+00,239720
max_absdwing_area_flymale_frameany,3.543802e+00,1.568775e+00,239720
max_dwing_angle_in_flyany_frameany,1.174241e+00,1.852703e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.029843e+00,1.935507e+00,216
max_dwing_angle_in_flyany_framewingflick,8.247145e+00,-1.984960e+00,343
max_dwing_angle_in_flyfemale_frameany,1.088805e+00,1.705931e+00,239720
max_dwing_angle_in_flymale_frameany,1.259678e+00,1.615971e+00,239720
max_dwing_angle_out_flyany_frameany,1.174241e+00,1.853293e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.246653e+00,4.855296e-01,216
max_dwing_angle_out_flyany_framewingflick,-3.581493e+00,1.648433e+00,343
max_dwing_angle_out_flyfemale_frameany,1.088805e+00,1.699520e+00,239720
max_dwing_angle_out_flymale_frameany,1.259676e+00,1.621185e+00,239720
max_wing_angle_flyany_frameany,1.018012e-01,5.487973e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.021194e-02,2.722328e-01,161285
max_wing_angle_flyany_frametouch,7.947027e-02,-1.089528e+00,7497
max_wing_angle_flyany_framewingextension,7.749265e-01,1.647563e+00,216
max_wing_angle_flyany_framewingflick,3.155738e-01,-2.429528e+00,343
max_wing_angle_flyany_framewinggrooming,3.999074e-01,2.388617e+00,48197
max_wing_angle_flyfemale_frameany,1.061253e-01,6.365936e-01,239730
max_wing_angle_flyfemale_framenearfly,1.002067e-01,1.868209e+00,84625
max_wing_angle_flyfemale_frametouch,8.751461e-02,4.826550e-01,3378
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.747708e-02,-3.550694e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.021717e-02,-7.346583e-01,76660
max_wing_angle_flymale_frametouch,7.142593e-02,-1.433358e+00,4119
max_wing_angle_flymale_framewingflick,3.160341e-01,-2.725695e+00,266
max_wing_area_flyany_frameany,9.780419e-01,2.097456e+00,479460
max_wing_area_flyany_framewingextension,1.347600e+00,2.861903e+00,216
max_wing_area_flyany_framewinggrooming,9.384030e-01,2.933370e+00,48197
max_wing_area_flyfemale_frameany,1.007364e+00,1.205745e+00,239730
max_wing_area_flymale_frameany,9.487198e-01,2.796692e+00,239730
mean_wing_angle_flyany_frameany,4.010872e-02,1.134997e+00,479460
mean_wing_angle_flyany_framewingextension,4.016434e-01,4.168015e-01,216
mean_wing_angle_flyany_framewingflick,2.431024e-01,-2.270278e+00,343
mean_wing_angle_flyfemale_frameany,4.142903e-02,1.798685e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.878841e-02,4.009430e-01,239730
mean_wing_angle_flymale_framewingflick,2.501175e-01,-2.463803e+00,266
mean_wing_area_flyany_frameany,9.428995e-01,2.117027e+00,479460
mean_wing_area_flyany_framewingextension,9.892085e-01,1.782011e+00,216
mean_wing_area_flyany_framewingflick,9.692289e-01,9.023475e-01,343
mean_wing_area_flyany_framewinggrooming,6.887860e-01,3.952404e+00,48197
mean_wing_area_flyfemale_frameany,9.667821e-01,1.261451e+00,239730
mean_wing_area_flymale_frameany,9.190170e-01,2.762559e+00,239730
min_absdwing_angle_flyany_frameany,1.117787e+00,4.469396e+00,479440
min_absdwing_angle_flyany_framewingextension,1.484316e+00,-3.329315e-01,216
min_absdwing_angle_flyany_framewingflick,5.120461e+00,-1.622529e+00,343
min_absdwing_angle_flyfemale_frameany,1.051500e+00,4.401450e+00,239720
min_absdwing_angle_flymale_frameany,1.184074e+00,3.545408e+00,239720
min_absdwing_area_flyany_frameany,2.488210e+00,4.344639e+00,479440
min_absdwing_area_flyany_framewingextension,2.145083e+00,-6.253891e-01,216
min_absdwing_area_flyany_framewingflick,5.112350e+00,4.386715e-01,343
min_absdwing_area_flyfemale_frameany,2.505394e+00,3.931259e+00,239720
min_absdwing_area_flymale_frameany,2.471025e+00,3.354187e+00,239720
min_dwing_angle_in_flyany_frameany,-1.174241e+00,-1.853293e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.246653e+00,-4.855296e-01,216
min_dwing_angle_in_flyany_framewingflick,3.581493e+00,-1.648433e+00,343
min_dwing_angle_in_flyfemale_frameany,-1.088805e+00,-1.699520e+00,239720
min_dwing_angle_in_flymale_frameany,-1.259676e+00,-1.621185e+00,239720
min_dwing_angle_out_flyany_frameany,-1.174241e+00,-1.852703e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.029843e+00,-1.935507e+00,216
min_dwing_angle_out_flyany_framewingflick,-8.247145e+00,1.984960e+00,343
min_dwing_angle_out_flyfemale_frameany,-1.088805e+00,-1.705931e+00,239720
min_dwing_angle_out_flymale_frameany,-1.259678e+00,-1.615971e+00,239720
min_wing_angle_flyany_frameany,-2.158374e-02,2.842443e+00,479460
min_wing_angle_flyany_framewingextension,2.836023e-02,-2.661802e+00,216
min_wing_angle_flyany_framewingflick,1.706310e-01,-2.054459e+00,343
min_wing_angle_flyfemale_frameany,-2.326721e-02,3.193400e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.990026e-02,1.883151e+00,239730
min_wing_angle_flymale_framewingflick,1.842008e-01,-2.116813e+00,266
min_wing_area_flyany_frameany,9.077572e-01,2.085287e+00,479460
min_wing_area_flyany_framewingextension,6.308173e-01,-4.392008e-01,216
min_wing_area_flyany_framewinggrooming,4.391689e-01,5.100348e+00,48197
min_wing_area_flyfemale_frameany,9.262004e-01,1.277070e+00,239730
min_wing_area_flymale_frameany,8.893141e-01,2.657323e+00,239730
nflies_close_flyany_frameany,4.240124e-01,-5.756492e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.294833e-01,-5.345620e-01,291
nflies_close_flyany_framebodyturn,4.897750e-01,-3.179871e-02,3816
nflies_close_flyany_framebodyturnstart,4.951428e-01,-1.285383e-01,1535
nflies_close_flyany_framecrabwalkallstart,4.084012e-01,-1.599438e+00,3695
nflies_close_flyany_framecrabwalkextreme,7.428803e-01,-5.638493e-01,324
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.719897e-01,2.356454e-01,259
nflies_close_flyany_framenearwall,5.191349e-01,-9.105795e-02,352846
nflies_close_flyany_framepivotcenter,8.569732e-01,1.665015e+00,376
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.113649e-01,3.287791e-01,1899
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.435316e-01,8.905072e-01,227668
nflies_close_flyany_frametouch,1.504957e+00,-7.107080e-01,7497
nflies_close_flyany_framewalk,3.173079e-01,-2.033031e+00,164987
nflies_close_flyany_framewingflick,4.946074e-01,-2.624050e+00,343
nflies_close_flyany_framewinggrooming,3.141957e-01,1.891421e+00,48197
nflies_close_flyfemale_frameany,5.099862e-01,1.077321e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.380386e-01,-1.371315e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.493705e-01,-3.950531e+00,266
nwingsdetected_flyany_frameany,1.105667e+00,2.820172e+00,479460
nwingsdetected_flyany_framewingextension,1.993506e+00,1.362572e+00,216
nwingsdetected_flyany_framewingflick,1.640249e+00,-1.341838e+00,343
nwingsdetected_flyany_framewinggrooming,1.572878e+00,5.614713e+00,48197
nwingsdetected_flyfemale_frameany,1.113886e+00,4.765508e+00,239730
nwingsdetected_flymale_frameany,1.097447e+00,8.943937e-01,239730
phi_flyany_frameany,2.042304e-02,1.727774e+00,479460
phisideways_flyany_framemove,3.512180e-01,-4.684379e+00,251792
phisideways_flyfemale_framemove,3.853624e-01,-2.575350e+00,120410
phisideways_flymale_framemove,3.170736e-01,-5.108814e+00,131382
theta_mm_flyany_frameany,4.252218e-02,1.549501e+00,479460
velmag_ctr_flyany_frameany,7.649047e+00,-8.711901e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.709576e+00,-2.612115e+00,1097
velmag_ctr_flyany_framebodyturn,9.481482e+00,-1.882184e+00,3816
velmag_ctr_flyany_framecrabwalkall,1.284204e+01,-1.644616e+00,25597
velmag_ctr_flyany_framecrabwalkextreme,5.930908e+00,-5.487345e+00,324
velmag_ctr_flyany_framejump,4.534101e+01,-9.695130e-01,731
