field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.241045e+01,1.533155e+00,181440
du_ctr_flyany_framenearfly,5.058301e+00,-1.180948e+00,157714
du_ctr_flyany_framenearwall,6.645349e+00,-6.735874e-01,283673
du_ctr_flyany_framenotnearfly_notnearwall,2.030771e+00,-1.920589e+00,171136
du_ctr_flyany_framepivotcenter,2.519105e-01,-8.634655e-01,1050
du_ctr_flyany_framerighting,1.734816e+00,-5.696021e+00,434
du_ctr_flyany_framestop,2.494525e-02,-6.722705e+00,321951
du_ctr_flyany_frametouch,2.053429e+00,-1.203624e+00,19908
du_ctr_flyany_framewalk,1.794569e+01,1.756786e+00,108676
du_ctr_flyany_framewingextension,8.799716e+00,4.445040e+00,7097
du_ctr_flyany_framewingflick,1.137688e+01,-1.950646e+00,4450
du_ctr_flyany_framewinggrooming,5.746478e-02,-4.042341e+00,73551
du_ctr_flyfemale_frameany,4.545374e+00,-2.231402e+00,224097
du_ctr_flymale_frameany,4.472245e+00,-2.720698e+00,278376
du_ctr_flymale_framechase,1.546166e+01,5.122866e-01,12227
du_tail_flyany_frameany,4.495578e+00,-2.706970e+00,503391
du_tail_flyany_framepivottail,7.735086e-01,1.861435e+00,8911
du_tail_flyfemale_frameany,4.543153e+00,-2.233763e+00,224097
du_tail_flymale_frameany,4.471495e+00,-2.721625e+00,278376
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.221602e-01,-2.271812e+00,1118
duration_flyany_framebodyturn,8.369482e-02,4.347525e-02,3888
duration_flyany_framechase,4.350674e-01,2.290556e+00,12509
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.390565e-01,-3.850941e+00,17770
duration_flyany_framecrabwalkextreme,1.233922e-01,1.298929e+00,456
duration_flyany_framejump,9.424034e-02,2.296122e+00,2020
duration_flyany_framemove,7.206493e-01,-4.739802e+00,181461
duration_flyany_framepivotcenter,8.826401e-02,4.682214e-01,1050
duration_flyany_framepivottail,1.304940e-01,-5.661073e-01,8911
duration_flyany_framerighting,2.780088e-01,-4.221004e+00,434
duration_flyany_framestop,1.340453e+00,4.310657e-01,321951
duration_flyany_frametouch,2.285559e-01,2.783790e+00,19908
duration_flyany_framewalk,5.363765e-01,-1.364523e+00,108679
duration_flyany_framewingextension,4.044761e-01,1.084901e+00,7097
duration_flyany_framewingflick,3.458092e-02,-7.486224e-02,4450
duration_flyany_framewinggrooming,1.738030e+00,-2.009526e+00,73552
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.186070e-01,-3.631582e+00,377
duration_flyfemale_framebodyturn,8.336404e-02,-1.863853e-01,2042
duration_flyfemale_framechase,1.615026e-01,8.548711e-01,282
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.018184e-01,-4.895212e+00,6778
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.052218e-02,6.720751e-01,1072
duration_flyfemale_framemove,6.518726e-01,-5.109344e+00,77182
duration_flyfemale_framepivotcenter,8.333747e-02,-1.060723e+00,504
duration_flyfemale_framepivottail,1.257643e-01,-1.201210e+00,4362
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.294832e+00,4.182191e-01,146915
duration_flyfemale_frametouch,1.710990e-01,2.267083e-01,2620
duration_flyfemale_framewalk,4.891175e-01,-1.976432e+00,46781
duration_flyfemale_framewingextension,1.382145e-01,-9.303117e-01,463
duration_flyfemale_framewingflick,3.464726e-02,NaN,3951
duration_flyfemale_framewinggrooming,1.716345e+00,-2.245044e+00,36105
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242912e-01,-6.180389e-01,741
duration_flymale_framebodyturn,8.388258e-02,1.418068e-01,1846
duration_flymale_framechase,4.538542e-01,7.771590e-01,12227
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.692545e-01,-2.743618e+00,10992
duration_flymale_framecrabwalkextreme,1.162597e-01,-1.168229e+00,346
duration_flymale_framejump,9.804466e-02,2.852494e+00,945
duration_flymale_framemove,7.775112e-01,-3.504615e+00,104223
duration_flymale_framepivotcenter,9.222009e-02,-1.996594e-02,532
duration_flymale_framepivottail,1.340943e-01,-5.601088e-02,4549
duration_flymale_framerighting,3.253691e-01,-1.830510e+00,244
duration_flymale_framestop,1.381340e+00,3.179158e-01,174153
duration_flymale_frametouch,2.670061e-01,2.751116e+00,17287
duration_flymale_framewalk,5.742120e-01,-8.430238e-01,61895
duration_flymale_framewingextension,5.515614e-01,2.637667e+00,6634
duration_flymale_framewingflick,3.463249e-02,-2.259433e-01,494
duration_flymale_framewinggrooming,1.740451e+00,-4.290847e-01,36994
dv_cor_flyany_frameany,-9.630918e-02,-1.661777e+00,503391
dv_cor_flyfemale_frameany,-8.304964e-02,-1.303104e+00,224097
dv_cor_flymale_frameany,-1.071718e-01,-1.041033e+00,278376
dv_ctr_flyany_frameany,-1.204906e-01,-1.606761e+00,503391
dv_ctr_flyfemale_frameany,-1.105032e-01,-1.292704e+00,224097
dv_ctr_flymale_frameany,-1.287259e-01,-9.763921e-01,278376
dv_tail_flyany_frameany,8.679838e-03,3.357362e-01,503391
dv_tail_flyfemale_frameany,1.058316e-02,2.772760e-01,224097
dv_tail_flymale_frameany,7.275180e-03,2.388644e-01,278376
dwing_angle_diff_flyany_frameany,-6.081325e-05,-4.443200e-01,503391
dwing_angle_diff_flyany_framewingextension,-6.383295e-01,1.126881e+00,7097
dwing_angle_diff_flyany_framewingflick,-2.326230e+01,-1.320910e+00,4450
dwing_angle_diff_flyfemale_frameany,4.333922e-04,1.071510e+00,224097
dwing_angle_diff_flymale_frameany,-5.566808e-04,-1.098525e+00,278376
dwing_angle_imbalance_flyany_frameany,-1.062011e+00,-6.474675e+00,503391
dwing_angle_imbalance_flyany_framewingextension,-4.907456e-01,1.899751e+00,7097
dwing_angle_imbalance_flyany_framewingflick,-3.892432e+00,-1.120083e-01,4450
dwing_angle_imbalance_flyany_framewinggrooming,-2.231288e+00,-7.500622e+00,73551
dwing_angle_imbalance_flyfemale_frameany,-1.041376e+00,-8.916636e+00,224097
dwing_angle_imbalance_flymale_frameany,-1.078462e+00,-3.330091e+00,278376
ecc_flyany_frameany,3.586315e-01,9.428246e-01,503412
ecc_flyfemale_frameany,3.657532e-01,3.940663e+00,224107
ecc_flymale_frameany,3.527699e-01,-1.156961e+00,278387
fractime_flyany_frameattemptedcopulation,6.555267e-05,-1.340561e+00,503412
fractime_flyany_framebackup,2.220845e-03,-2.575951e+00,503412
fractime_flyany_framebackup_nearfly,9.574663e-04,-2.900997e+00,503412
fractime_flyany_framebackup_nearwall,2.089740e-03,-2.740123e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,8.144422e-05,5.634789e+00,503412
fractime_flyany_framebodyturn,7.723296e-03,-1.438449e+00,503412
fractime_flyany_framebodyturn_nearfly,2.697592e-03,-1.968897e+00,503412
fractime_flyany_framebodyturn_nearwall,6.209626e-03,-2.325256e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.026992e-03,7.972908e+00,503412
fractime_flyany_framechase,2.485638e-02,2.211752e+00,503412
fractime_flyany_framechase_notwingextension,2.304474e-02,2.547471e+00,503412
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,503412
fractime_flyany_framecrabwalkall,3.529912e-02,-5.617613e+00,503412
fractime_flyany_framecrabwalkall_nearfly,9.022431e-03,-4.919880e+00,503412
fractime_flyany_framecrabwalkall_nearwall,3.385895e-02,-5.600260e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.237436e-04,8.587863e-01,503412
fractime_flyany_framecrabwalkextreme,9.217102e-04,-3.492140e+00,503412
fractime_flyany_framecrabwalkextreme_nearfly,6.038791e-04,-3.076234e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,7.449167e-04,-3.680420e+00,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.383733e-05,-2.780386e-02,503412
fractime_flyany_framejump,4.020564e-03,3.324347e+00,503412
fractime_flyany_framejump_nearfly,1.295162e-03,4.266825e+00,503412
fractime_flyany_framejump_nearwall,1.696424e-03,2.377715e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,1.785814e-03,3.245457e+00,503412
fractime_flyany_framemove,3.604622e-01,-4.728373e+00,503412
fractime_flyany_framemove_nearfly,1.428989e-01,-3.329737e+00,503412
fractime_flyany_framemove_nearwall,2.935846e-01,-5.545596e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,4.460760e-02,6.322174e-01,503412
fractime_flyany_framenotanybehavior,8.726053e-02,-2.696497e+00,503412
fractime_flyany_framepivotcenter,2.085767e-03,8.431488e+00,503412
fractime_flyany_framepivotcenter_nearfly,5.562045e-04,3.839912e+00,503412
fractime_flyany_framepivotcenter_nearwall,6.873098e-04,3.414889e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.122341e-03,1.124711e+01,503412
fractime_flyany_framepivotcenter_stop,5.343536e-04,8.140170e+00,503412
fractime_flyany_framepivottail,1.770121e-02,-2.797494e+00,503412
fractime_flyany_framepivottail_nearfly,6.606914e-03,-3.416745e+00,503412
fractime_flyany_framepivottail_nearwall,1.680333e-02,-3.029147e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,4.370178e-04,7.733858e+00,503412
fractime_flyany_framerighting,8.680762e-04,-1.056320e+00,503412
fractime_flyany_framerighting_nearfly,2.344005e-04,-1.072865e+00,503412
fractime_flyany_framerighting_nearwall,2.344005e-04,-1.429216e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,4.926382e-04,-9.895989e-02,503412
fractime_flyany_framestop,6.395378e-01,4.728373e+00,503412
fractime_flyany_framestop_nearfly,1.703952e-01,1.415171e+00,503412
fractime_flyany_framestop_nearwall,2.699379e-01,-2.644622e-02,503412
fractime_flyany_framestop_notnearfly_notnearwall,2.953644e-01,5.660569e+00,503412
fractime_flyany_framestop_notwinggrooming,4.944320e-01,3.640312e+00,503412
fractime_flyany_frametouch,3.954614e-02,1.388630e+00,503412
fractime_flyany_frametouch_notchase,3.400992e-02,1.388235e+00,503412
fractime_flyany_framewalk,2.158848e-01,-3.952283e+00,503412
fractime_flyany_framewalk_nearfly,7.654963e-02,-2.770821e+00,503412
fractime_flyany_framewalk_nearwall,1.838891e-01,-4.515605e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,2.272493e-02,5.315193e-02,503412
fractime_flyany_framewingextension,1.412163e-02,4.144986e+00,503412
fractime_flyany_framewingextension_nearfly,1.376010e-02,4.047864e+00,503412
fractime_flyany_framewingextension_notchase,1.231000e-02,7.012175e+00,503412
fractime_flyany_framewingextension_notnearfly,3.615329e-04,6.226127e+00,503412
fractime_flyany_framewingflick,8.855570e-03,1.164624e+02,503412
fractime_flyany_framewingflick_nearfly,5.287915e-03,7.444070e+01,503412
fractime_flyany_framewingflick_notnearfly,3.567654e-03,2.514639e+02,503412
fractime_flyany_framewinggrooming,1.461070e-01,4.167032e+00,503412
fractime_flyany_framewinggrooming_nearfly,1.876594e-02,4.336054e-01,503412
fractime_flyany_framewinggrooming_nearwall,2.712291e-02,-5.639494e-01,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.056491e-01,5.477695e+00,503412
fractime_flyfemale_firsthalf_framechase,1.394161e-03,4.901880e-01,111178
fractime_flyfemale_firsthalf_frametouch,1.652305e-02,-1.369449e+00,111178
fractime_flyfemale_frameattemptedcopulation,4.462353e-05,8.114855e-02,224097
fractime_flyfemale_framebackup,1.682307e-03,-3.038007e+00,224097
fractime_flyfemale_framebodyturn,9.112126e-03,-2.461093e-01,224097
fractime_flyfemale_framechase,1.276233e-03,7.747040e-01,224097
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,224097
fractime_flyfemale_framecrabwalkall,3.024583e-02,-5.288563e+00,224097
fractime_flyfemale_framecrabwalkextreme,4.908589e-04,-3.451838e+00,224097
fractime_flyfemale_framejump,4.783643e-03,3.099030e+00,224097
fractime_flyfemale_framemove,3.444134e-01,-4.392497e+00,224097
fractime_flyfemale_framenotanybehavior,9.055007e-02,-2.702980e+00,224097
fractime_flyfemale_framepivotcenter,2.284725e-03,6.127761e+00,224097
fractime_flyfemale_framepivottail,1.946479e-02,-1.716777e+00,224097
fractime_flyfemale_framerighting,8.478471e-04,-9.587390e-01,224097
fractime_flyfemale_framestop,6.555866e-01,4.392497e+00,224097
fractime_flyfemale_frametouch,1.169137e-02,-2.224891e+00,224097
fractime_flyfemale_framewalk,2.087534e-01,-3.665183e+00,224097
fractime_flyfemale_framewingextension,2.092844e-03,6.134981e+00,224097
fractime_flyfemale_framewingflick,1.763522e-02,5.259880e+02,224097
fractime_flyfemale_framewinggrooming,1.611133e-01,4.004240e+00,224097
fractime_flyfemale_secondhalf_framechase,1.156958e-03,1.047719e+00,113228
fractime_flyfemale_secondhalf_frametouch,6.915251e-03,-3.164616e+00,113228
fractime_flyfirsthalf_framebackup,2.113577e-03,-2.570677e+00,251706
fractime_flyfirsthalf_framebodyturn,8.605278e-03,-1.137138e+00,251706
fractime_flyfirsthalf_framechase,3.759148e-02,3.137721e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,251706
fractime_flyfirsthalf_framecrabwalkall,3.678895e-02,-5.154047e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,1.187894e-03,-2.851361e+00,251706
fractime_flyfirsthalf_framejump,4.330449e-03,3.640461e+00,251706
fractime_flyfirsthalf_framemove,3.963195e-01,-4.174531e+00,251706
fractime_flyfirsthalf_framepivotcenter,1.676559e-03,7.436571e+00,251706
fractime_flyfirsthalf_framepivottail,1.952278e-02,-2.656450e+00,251706
fractime_flyfirsthalf_framerighting,7.627947e-04,-9.675519e-01,251706
fractime_flyfirsthalf_framestop,6.036805e-01,4.174531e+00,251706
fractime_flyfirsthalf_frametouch,5.956552e-02,2.937774e+00,251706
fractime_flyfirsthalf_framewalk,2.402009e-01,-3.378287e+00,251706
fractime_flyfirsthalf_framewingextension,1.972142e-02,5.125518e+00,251706
fractime_flyfirsthalf_framewingflick,1.122738e-02,1.192001e+02,251706
fractime_flyfirsthalf_framewinggrooming,1.409700e-01,3.120026e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,1.639975e-04,-1.180973e+00,140246
fractime_flymale_firsthalf_framechase,6.636196e-02,2.710225e+00,140246
fractime_flymale_firsthalf_frametouch,9.380660e-02,3.135566e+00,140246
fractime_flymale_frameattemptedcopulation,8.262207e-05,-1.351847e+00,278376
fractime_flymale_framebackup,2.661867e-03,-1.655735e+00,278376
fractime_flymale_framebodyturn,6.631319e-03,-2.035098e+00,278376
fractime_flymale_framechase,4.392261e-02,1.903222e+00,278376
fractime_flymale_framechase_notwingextension,4.095181e-02,2.237205e+00,278376
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,278376
fractime_flymale_framecrabwalkall,3.948616e-02,-4.842751e+00,278376
fractime_flymale_framecrabwalkextreme,1.268069e-03,-3.126105e+00,278376
fractime_flymale_framejump,3.409058e-03,3.147551e+00,278376
fractime_flymale_framemove,3.743965e-01,-4.564486e+00,278376
fractime_flymale_framenotanybehavior,8.474869e-02,-2.430473e+00,278376
fractime_flymale_framepivotcenter,1.918269e-03,1.130015e+01,278376
fractime_flymale_framepivottail,1.634121e-02,-3.307003e+00,278376
fractime_flymale_framerighting,8.872891e-04,-1.025460e+00,278376
fractime_flymale_framestop,6.256035e-01,4.564486e+00,278376
fractime_flymale_frametouch,6.209946e-02,1.831448e+00,278376
fractime_flymale_frametouch_notchase,5.237880e-02,2.156315e+00,278376
fractime_flymale_framewalk,2.223432e-01,-3.563869e+00,278376
fractime_flymale_framewingextension,2.385263e-02,3.463026e+00,278376
fractime_flymale_framewingflick,1.810501e-03,1.162650e+01,278376
fractime_flymale_framewinggrooming,1.328922e-01,3.148312e+00,278376
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.432087e+00,138130
fractime_flymale_secondhalf_framechase,2.113951e-02,3.779083e-01,138130
fractime_flymale_secondhalf_frametouch,2.990661e-02,-3.819762e-01,138130
fractime_flysecondhalf_framebackup,2.328307e-03,-2.310589e+00,251685
fractime_flysecondhalf_framebodyturn,6.841886e-03,-1.666934e+00,251685
fractime_flysecondhalf_framechase,1.212230e-02,5.505869e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,251685
fractime_flysecondhalf_framecrabwalkall,3.381211e-02,-5.648881e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,6.516082e-04,-3.900831e+00,251685
fractime_flysecondhalf_framejump,3.710988e-03,2.641491e+00,251685
fractime_flysecondhalf_framemove,3.245485e-01,-4.977378e+00,251685
fractime_flysecondhalf_framepivotcenter,2.495182e-03,8.631681e+00,251685
fractime_flysecondhalf_framepivottail,1.588096e-02,-2.698458e+00,251685
fractime_flysecondhalf_framerighting,9.734390e-04,-1.102386e+00,251685
fractime_flysecondhalf_framestop,6.754515e-01,4.977378e+00,251685
fractime_flysecondhalf_frametouch,1.952838e-02,-1.002474e+00,251685
fractime_flysecondhalf_framewalk,1.915728e-01,-4.260173e+00,251685
fractime_flysecondhalf_framewingextension,8.522558e-03,2.190322e+00,251685
fractime_flysecondhalf_framewingflick,6.484296e-03,9.543105e+01,251685
fractime_flysecondhalf_framewinggrooming,1.512526e-01,4.800357e+00,251685
magveldiff_nose2ell_flyany_framenearfly,8.992305e+00,-2.446583e+00,157714
magveldiff_nose2ell_flyany_frametouch,9.376162e+00,3.491461e-01,19908
magveldiff_nose2ell_flyfemale_framechase,5.597010e+00,-3.413554e+00,282
magveldiff_nose2ell_flyfemale_framenearfly,9.275720e+00,-1.879853e+00,63859
magveldiff_nose2ell_flyfemale_frametouch,9.419542e+00,8.292125e-01,2620
magveldiff_nose2ell_flyfemale_framewingextension,2.927760e+01,5.557257e+00,463
magveldiff_nose2ell_flymale_framechase,9.620359e+00,6.735342e-01,12227
magveldiff_nose2ell_flymale_framenearfly,8.704207e+00,-2.883986e+00,93837
magveldiff_nose2ell_flymale_frametouch,9.226292e+00,-3.000996e-01,17287
magveldiff_nose2ell_flymale_framewingextension,3.728560e+00,-2.004901e+00,6634
max_absdwing_angle_flyany_frameany,2.770143e+00,1.152154e+01,503391
max_absdwing_angle_flyany_framechase,2.108639e+00,3.155135e+00,12509
max_absdwing_angle_flyany_framenearfly,2.939680e+00,1.697005e+01,157714
max_absdwing_angle_flyany_frametouch,3.005436e+00,1.229450e+01,19908
max_absdwing_angle_flyany_framewingextension,5.385826e+00,8.623855e-01,7097
max_absdwing_angle_flyany_framewingflick,1.456654e+01,1.174897e+00,4450
max_absdwing_angle_flyany_framewinggrooming,5.110166e+00,7.472178e+00,73551
max_absdwing_angle_flyfemale_frameany,3.344189e+00,1.760588e+01,224097
max_absdwing_angle_flyfemale_framenearfly,4.028804e+00,2.949062e+01,63859
max_absdwing_angle_flyfemale_frametouch,3.594369e+00,1.841351e+01,2620
max_absdwing_angle_flymale_frameany,2.305545e+00,4.363854e+00,278376
max_absdwing_angle_flymale_framechase,2.133010e+00,1.498474e+00,12227
max_absdwing_angle_flymale_framenearfly,2.057222e+00,4.312211e+00,93837
max_absdwing_angle_flymale_frametouch,2.562009e+00,5.821846e+00,17287
max_absdwing_area_flyany_frameany,4.288449e+00,5.123809e+00,503391
max_absdwing_area_flyany_framewingextension,5.899613e+00,-5.665705e-02,7097
max_absdwing_area_flyany_framewingflick,1.148780e+01,1.245582e+00,4450
max_absdwing_area_flyany_framewinggrooming,7.942335e+00,-5.995892e-01,73551
max_absdwing_area_flyfemale_frameany,5.011140e+00,7.301309e+00,224097
max_absdwing_area_flymale_frameany,3.701390e+00,1.710207e+00,278376
max_dwing_angle_in_flyany_frameany,1.408919e+00,6.820480e+00,503391
max_dwing_angle_in_flyany_framewingextension,3.008672e+00,-2.610538e-01,7097
max_dwing_angle_in_flyany_framewingflick,1.428340e+01,1.137861e+00,4450
max_dwing_angle_in_flyfemale_frameany,1.450194e+00,9.565049e+00,224097
max_dwing_angle_in_flymale_frameany,1.374972e+00,3.142171e+00,278376
max_dwing_angle_out_flyany_frameany,1.408858e+00,6.820120e+00,503391
max_dwing_angle_out_flyany_framewingextension,2.370342e+00,1.252209e+00,7097
max_dwing_angle_out_flyany_framewingflick,-8.978898e+00,-1.488804e+00,4450
max_dwing_angle_out_flyfemale_frameany,1.450628e+00,9.557243e+00,224097
max_dwing_angle_out_flymale_frameany,1.374416e+00,3.136683e+00,278376
max_wing_angle_flyany_frameany,1.978392e-01,1.123815e+01,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.251810e-01,3.125419e+00,12509
max_wing_angle_flyany_framenearfly,1.830421e-01,1.152208e+01,157716
max_wing_angle_flyany_frametouch,1.848283e-01,7.076798e+00,19908
max_wing_angle_flyany_framewingextension,7.730065e-01,1.646889e+00,7097
max_wing_angle_flyany_framewingflick,5.958955e-01,1.216578e+00,4450
max_wing_angle_flyany_framewinggrooming,4.057069e-01,2.306353e+00,73552
max_wing_angle_flyfemale_frameany,2.522556e-01,1.872932e+01,224107
max_wing_angle_flyfemale_framenearfly,2.425300e-01,2.256832e+01,63861
max_wing_angle_flyfemale_frametouch,2.009415e-01,1.859014e+01,2620
max_wing_angle_flyfemale_framewingflick,6.348225e-01,NaN,3951
max_wing_angle_flymale_frameany,1.537145e-01,4.042128e+00,278387
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.798168e-02,-5.172443e-01,12227
max_wing_angle_flymale_framenearfly,1.357654e-01,3.689143e+00,93837
max_wing_angle_flymale_frametouch,1.794329e-01,3.212545e+00,17287
max_wing_angle_flymale_framewingflick,5.301643e-01,2.746978e-01,494
max_wing_area_flyany_frameany,8.530488e-01,-1.914037e+00,503412
max_wing_area_flyany_framewingextension,1.246191e+00,5.146435e-01,7097
max_wing_area_flyany_framewinggrooming,7.832754e-01,-2.515186e+00,73552
max_wing_area_flyfemale_frameany,9.496034e-01,-3.460919e-01,224107
max_wing_area_flymale_frameany,7.752265e-01,-2.961788e+00,278387
mean_wing_angle_flyany_frameany,1.161549e-01,1.388482e+01,503412
mean_wing_angle_flyany_framewingextension,4.615483e-01,3.189581e+00,7097
mean_wing_angle_flyany_framewingflick,5.136885e-01,1.433917e+00,4450
mean_wing_angle_flyfemale_frameany,1.676606e-01,2.437552e+01,224107
mean_wing_angle_flyfemale_framewingflick,5.533683e-01,NaN,3951
mean_wing_angle_flymale_frameany,7.440662e-02,4.297451e+00,278387
mean_wing_angle_flymale_framewingflick,4.464646e-01,4.330060e-01,494
mean_wing_area_flyany_frameany,7.830277e-01,-2.907934e+00,503412
mean_wing_area_flyany_framewingextension,9.417402e-01,2.234091e-01,7097
mean_wing_area_flyany_framewingflick,1.011143e+00,1.634494e+00,4450
mean_wing_area_flyany_framewinggrooming,5.558574e-01,-2.089653e+00,73552
mean_wing_area_flyfemale_frameany,8.573572e-01,-1.592927e+00,224107
mean_wing_area_flymale_frameany,7.233310e-01,-3.576835e+00,278387
min_absdwing_angle_flyany_frameany,1.385432e+00,1.185493e+01,503391
min_absdwing_angle_flyany_framewingextension,1.727797e+00,1.025914e+00,7097
min_absdwing_angle_flyany_framewingflick,9.589134e+00,1.438051e+00,4450
min_absdwing_angle_flyfemale_frameany,1.614203e+00,1.894056e+01,224097
min_absdwing_angle_flymale_frameany,1.202267e+00,3.285280e+00,278376
min_absdwing_area_flyany_frameany,2.331812e+00,1.552170e+00,503391
min_absdwing_area_flyany_framewingextension,2.391125e+00,2.321551e-01,7097
min_absdwing_area_flyany_framewingflick,5.832313e+00,1.422156e+00,4450
min_absdwing_area_flyfemale_frameany,2.532287e+00,4.110833e+00,224097
min_absdwing_area_flymale_frameany,2.170966e+00,-1.043866e+00,278376
min_dwing_angle_in_flyany_frameany,-1.408858e+00,-6.820120e+00,503391
min_dwing_angle_in_flyany_framewingextension,-2.370342e+00,-1.252209e+00,7097
min_dwing_angle_in_flyany_framewingflick,8.978898e+00,1.488804e+00,4450
min_dwing_angle_in_flyfemale_frameany,-1.450628e+00,-9.557243e+00,224097
min_dwing_angle_in_flymale_frameany,-1.374416e+00,-3.136683e+00,278376
min_dwing_angle_out_flyany_frameany,-1.408919e+00,-6.820480e+00,503391
min_dwing_angle_out_flyany_framewingextension,-3.008672e+00,2.610538e-01,7097
min_dwing_angle_out_flyany_framewingflick,-1.428340e+01,-1.137861e+00,4450
min_dwing_angle_out_flyfemale_frameany,-1.450194e+00,-9.565049e+00,224097
min_dwing_angle_out_flymale_frameany,-1.374972e+00,-3.142171e+00,278376
min_wing_angle_flyany_frameany,3.447069e-02,1.479533e+01,503412
min_wing_angle_flyany_framewingextension,1.500901e-01,3.673523e+00,7097
min_wing_angle_flyany_framewingflick,4.314814e-01,1.644180e+00,4450
min_wing_angle_flyfemale_frameany,8.306565e-02,2.567573e+01,224107
min_wing_angle_flyfemale_framewingflick,4.719140e-01,NaN,3951
min_wing_angle_flymale_frameany,-4.901222e-03,3.799329e+00,278387
min_wing_angle_flymale_framewingflick,3.627649e-01,5.933875e-01,494
min_wing_area_flyany_frameany,7.130066e-01,-3.811052e+00,503412
min_wing_area_flyany_framewingextension,6.372889e-01,-2.799829e-01,7097
min_wing_area_flyany_framewinggrooming,3.284394e-01,-1.135339e+00,73552
min_wing_area_flyfemale_frameany,7.651110e-01,-2.780856e+00,224107
min_wing_area_flymale_frameany,6.714355e-01,-4.074115e+00,278387
nflies_close_flyany_frameany,3.872633e-01,-1.396712e+00,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.455236e-01,-2.615119e+00,294
nflies_close_flyany_framebodyturn,4.690353e-01,-5.623405e-01,3888
nflies_close_flyany_framebodyturnstart,4.613492e-01,-9.512602e-01,1537
nflies_close_flyany_framecrabwalkallstart,4.725851e-01,-7.403572e-01,2325
nflies_close_flyany_framecrabwalkextreme,9.319388e-01,1.552598e+00,456
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.925398e-01,9.207165e-01,700
nflies_close_flyany_framenearwall,4.858834e-01,-9.000081e-01,283684
nflies_close_flyany_framepivotcenter,3.779246e-01,-1.562846e+00,1050
nflies_close_flyany_framepivotcenterstart,3.725679e-01,-1.121009e+00,390
nflies_close_flyany_framepivottailstart,4.989515e-01,-1.740919e+00,2250
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.301778e-01,-1.176432e+00,321951
nflies_close_flyany_frametouch,1.478307e+00,-9.661722e-01,19908
nflies_close_flyany_framewalk,4.413820e-01,-2.219443e-03,108679
nflies_close_flyany_framewingflick,9.140457e-01,-9.201039e-01,4450
nflies_close_flyany_framewinggrooming,1.994358e-01,-6.164423e-01,73552
nflies_close_flyfemale_frameany,3.868509e-01,-2.093120e+00,224107
nflies_close_flyfemale_framewingflick,8.363602e-01,NaN,3951
nflies_close_flymale_frameany,3.887502e-01,-4.769654e-01,278387
nflies_close_flymale_framechase,1.206400e+00,-7.176081e-01,12227
nflies_close_flymale_framewingextension,1.173954e+00,5.219054e-01,6634
nflies_close_flymale_framewingflick,1.001574e+00,-9.955099e-01,494
nwingsdetected_flyany_frameany,1.249503e+00,1.293252e+01,503412
nwingsdetected_flyany_framewingextension,1.972742e+00,5.638759e-01,7097
nwingsdetected_flyany_framewingflick,1.981862e+00,1.632571e+00,4450
nwingsdetected_flyany_framewinggrooming,1.481115e+00,6.157508e-01,73552
