field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.827613e+01,2.721186e+00,201809
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.250010e+00,-2.994815e+00,834
du_ctr_flyany_framewinggrooming,1.257959e-01,3.413014e-01,6054
du_ctr_flyfemale_frameany,7.471744e+00,3.020841e+00,238688
du_ctr_flymale_frameany,1.073483e+01,5.634267e+00,216329
du_ctr_flymale_framechase,1.932885e+01,3.356015e+00,5753
du_tail_flyany_frameany,9.020991e+00,4.657600e+00,455335
du_tail_flyany_framepivottail,9.320554e-01,2.589727e+00,18691
du_tail_flyfemale_frameany,7.470595e+00,3.021416e+00,238688
du_tail_flymale_frameany,1.073638e+01,5.637891e+00,216329
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237431e-01,-2.467320e+00,3416
duration_flyany_framebodyturn,8.420561e-02,1.956451e-01,7808
duration_flyany_framechase,1.881879e-01,-8.084182e-01,5968
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.827247e-01,-1.802623e-01,56022
duration_flyany_framecrabwalkextreme,1.308521e-01,3.512246e+00,2397
duration_flyany_framejump,4.445375e-02,-1.335435e+01,467
duration_flyany_framemove,1.267939e+00,-9.430749e-01,309457
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.301220e-01,-1.379578e+00,18691
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.804026e-01,-1.207787e+00,145897
duration_flyany_frametouch,1.606785e-01,-1.748085e+00,19320
duration_flyany_framewalk,5.304594e-01,-5.922479e-01,201810
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.306328e-02,-1.683276e+00,834
duration_flyany_framewinggrooming,1.783349e+00,-2.115172e+00,6055
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272262e-01,-1.823461e+00,1891
duration_flyfemale_framebodyturn,8.447078e-02,6.494912e-01,3524
duration_flyfemale_framechase,8.151223e-02,-5.594856e-01,215
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.696229e-01,1.255366e+00,27652
duration_flyfemale_framecrabwalkextreme,1.353238e-01,4.192782e+00,1090
duration_flyfemale_framejump,4.668691e-02,-1.352524e+01,254
duration_flyfemale_framemove,1.123669e+00,-1.374562e+00,151646
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.304255e-01,-9.248304e-01,9517
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.475084e-01,-2.027476e+00,87042
duration_flyfemale_frametouch,1.597478e-01,-9.729675e-01,6717
duration_flyfemale_framewalk,5.140547e-01,-4.110976e-01,96901
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.302941e-02,NaN,399
duration_flyfemale_framewinggrooming,1.998859e+00,-7.444948e-01,3799
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.198411e-01,-2.507295e+00,1525
duration_flymale_framebodyturn,8.386990e-02,-2.716308e-01,4270
duration_flymale_framechase,2.829937e-01,-3.085801e-01,5753
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.973473e-01,-7.574825e-01,28324
duration_flymale_framecrabwalkextreme,1.259127e-01,1.176757e+00,1307
duration_flymale_framejump,4.196598e-02,-1.083392e+01,213
duration_flymale_framemove,1.427987e+00,-3.233395e-01,157652
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296664e-01,-1.742534e+00,9166
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.064083e-01,-6.609995e-01,58677
duration_flymale_frametouch,1.617883e-01,-1.671992e+00,12601
duration_flymale_framewalk,5.480052e-01,-6.364662e-01,104817
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.310030e-02,-1.728245e+00,433
duration_flymale_framewinggrooming,1.542303e+00,-2.662148e+00,2255
dv_cor_flyany_frameany,-3.704193e-01,-7.112149e+00,455335
dv_cor_flyfemale_frameany,-6.464416e-02,-1.009034e+00,238688
dv_cor_flymale_frameany,-7.073882e-01,-8.585596e+00,216329
dv_ctr_flyany_frameany,-4.788879e-01,-7.177656e+00,455335
dv_ctr_flyfemale_frameany,-1.025077e-01,-1.200890e+00,238688
dv_ctr_flymale_frameany,-8.934996e-01,-8.669403e+00,216329
dv_tail_flyany_frameany,-1.992776e-02,1.116332e-01,455335
dv_tail_flyfemale_frameany,1.428362e-01,3.287530e+00,238688
dv_tail_flymale_frameany,-1.996743e-01,-2.990971e+00,216329
dwing_angle_diff_flyany_frameany,-1.465038e-06,5.868046e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.287903e+01,-3.989117e+00,834
dwing_angle_diff_flyfemale_frameany,-1.646930e-04,-1.385166e+00,238688
dwing_angle_diff_flymale_frameany,1.786315e-04,1.968143e+00,216329
dwing_angle_imbalance_flyany_frameany,-8.865066e-01,-3.072376e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-7.089750e+00,-4.868709e+00,834
dwing_angle_imbalance_flyany_framewinggrooming,-2.302103e+00,-8.818183e+00,6054
dwing_angle_imbalance_flyfemale_frameany,-7.517818e-01,-2.857931e+00,238688
dwing_angle_imbalance_flymale_frameany,-1.035778e+00,-2.872884e+00,216329
ecc_flyany_frameany,3.530929e-01,-1.452761e+00,455354
ecc_flyfemale_frameany,3.516946e-01,-1.620658e+00,238698
ecc_flymale_frameany,3.546248e-01,-1.094173e+00,216338
fractime_flyany_frameattemptedcopulation,8.784374e-06,-8.859169e-01,455354
fractime_flyany_framebackup,7.501856e-03,2.677770e+00,455354
fractime_flyany_framebackup_nearfly,5.615411e-03,4.621541e+00,455354
fractime_flyany_framebackup_nearwall,7.501856e-03,2.703723e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,455354
fractime_flyany_framebodyturn,1.714710e-02,5.343818e+00,455354
fractime_flyany_framebodyturn_nearfly,7.894956e-03,7.376769e+00,455354
fractime_flyany_framebodyturn_nearwall,1.653000e-02,5.389994e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.480031e-04,1.914213e+00,455354
fractime_flyany_framechase,1.311727e-02,9.126713e-01,455354
fractime_flyany_framechase_notwingextension,1.297013e-02,1.230118e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455354
fractime_flyany_framecrabwalkall,1.230296e-01,2.024618e+00,455354
fractime_flyany_framecrabwalkall_nearfly,4.498917e-02,2.869890e+00,455354
fractime_flyany_framecrabwalkall_nearwall,1.225420e-01,2.012838e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.789039e-04,-2.559268e-01,455354
fractime_flyany_framecrabwalkextreme,5.264036e-03,3.958487e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,3.366611e-03,4.341305e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,5.224507e-03,4.091249e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.784374e-06,-6.768646e-01,455354
fractime_flyany_framejump,1.025576e-03,-9.554378e-01,455354
fractime_flyany_framejump_nearfly,5.270625e-04,6.350929e-01,455354
fractime_flyany_framejump_nearwall,8.608687e-04,2.093412e-01,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.295695e-04,-2.081201e+00,455354
fractime_flyany_framemove,6.795965e-01,2.874675e+00,455354
fractime_flyany_framemove_nearfly,3.182140e-01,3.681215e+00,455354
fractime_flyany_framemove_nearwall,6.384439e-01,3.133772e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,3.510895e-02,-3.524465e-02,455354
fractime_flyany_framenotanybehavior,1.364872e-01,-6.630468e-01,455354
fractime_flyany_framepivotcenter,2.349820e-04,-2.445479e+00,455354
fractime_flyany_framepivotcenter_nearfly,1.690992e-04,-1.464487e+00,455354
fractime_flyany_framepivotcenter_nearwall,2.152172e-04,-1.827555e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.537266e-05,-2.471329e+00,455354
fractime_flyany_framepivotcenter_stop,4.831406e-05,-2.759988e+00,455354
fractime_flyany_framepivottail,4.104719e-02,3.047243e+00,455354
fractime_flyany_framepivottail_nearfly,2.205317e-02,5.017393e+00,455354
fractime_flyany_framepivottail_nearwall,4.093738e-02,3.065037e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,5.490234e-05,-3.796896e-01,455354
fractime_flyany_framerighting,2.437664e-04,-1.526654e+00,455354
fractime_flyany_framerighting_nearfly,1.317656e-04,-1.199259e+00,455354
fractime_flyany_framerighting_nearwall,1.449422e-04,-1.378795e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,9.662812e-05,-1.589142e+00,455354
fractime_flyany_framestop,3.204035e-01,-2.874675e+00,455354
fractime_flyany_framestop_nearfly,1.226452e-01,-1.164904e+00,455354
fractime_flyany_framestop_nearwall,2.681694e-01,-6.907505e-01,455354
fractime_flyany_framestop_notnearfly_notnearwall,4.711280e-02,-2.828087e+00,455354
fractime_flyany_framestop_notwinggrooming,3.072115e-01,-1.276496e+00,455354
fractime_flyany_frametouch,4.242853e-02,2.400757e+00,455354
fractime_flyany_frametouch_notchase,3.842066e-02,2.701790e+00,455354
fractime_flyany_framewalk,4.431936e-01,4.299935e+00,455354
fractime_flyany_framewalk_nearfly,1.775717e-01,4.767066e+00,455354
fractime_flyany_framewalk_nearwall,4.114184e-01,4.432551e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,2.767078e-02,8.835818e-01,455354
fractime_flyany_framewingextension,2.701195e-04,-1.038810e+00,455354
fractime_flyany_framewingextension_nearfly,2.327859e-04,-1.024315e+00,455354
fractime_flyany_framewingextension_notchase,1.229812e-04,-1.218025e+00,455354
fractime_flyany_framewingextension_notnearfly,3.733359e-05,-1.011412e+00,455354
fractime_flyany_framewingflick,1.831542e-03,2.365639e+01,455354
fractime_flyany_framewingflick_nearfly,6.105140e-04,8.043174e+00,455354
fractime_flyany_framewingflick_notnearfly,1.221028e-03,8.600834e+01,455354
fractime_flyany_framewinggrooming,1.329735e-02,-5.602485e+00,455354
fractime_flyany_framewinggrooming_nearfly,2.103858e-03,-4.417324e+00,455354
fractime_flyany_framewinggrooming_nearwall,6.375260e-03,-4.074363e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.438946e-03,-4.131183e+00,455354
fractime_flyfemale_firsthalf_framechase,1.081543e-03,9.164649e-02,119274
fractime_flyfemale_firsthalf_frametouch,3.220316e-02,2.019760e+00,119274
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,238688
fractime_flyfemale_framebackup,7.922476e-03,2.533426e+00,238688
fractime_flyfemale_framebodyturn,1.476404e-02,3.815265e+00,238688
fractime_flyfemale_framechase,9.217053e-04,1.771097e-01,238688
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,238688
fractime_flyfemale_framecrabwalkall,1.158500e-01,2.961357e+00,238688
fractime_flyfemale_framecrabwalkextreme,4.566631e-03,5.154433e+00,238688
fractime_flyfemale_framejump,1.064151e-03,-1.089392e+00,238688
fractime_flyfemale_framemove,6.353315e-01,1.947666e+00,238688
fractime_flyfemale_framenotanybehavior,1.423741e-01,-7.705060e-01,238688
fractime_flyfemale_framepivotcenter,3.728717e-04,-2.007432e+00,238688
fractime_flyfemale_framepivottail,3.987213e-02,2.496231e+00,238688
fractime_flyfemale_framerighting,2.555637e-04,-1.365730e+00,238688
fractime_flyfemale_framestop,3.646685e-01,-1.947666e+00,238688
fractime_flyfemale_frametouch,2.814134e-02,2.581896e+00,238688
fractime_flyfemale_framewalk,4.059735e-01,3.268326e+00,238688
fractime_flyfemale_framewingextension,7.122268e-05,-9.070535e-01,238688
fractime_flyfemale_framewingflick,1.671638e-03,4.868747e+01,238688
fractime_flyfemale_framewinggrooming,1.591618e-02,-4.773207e+00,238688
fractime_flyfemale_secondhalf_framechase,7.620547e-04,2.712326e-01,119414
fractime_flyfemale_secondhalf_frametouch,2.408428e-02,3.072403e+00,119414
fractime_flyfirsthalf_framebackup,8.037703e-03,3.100084e+00,227677
fractime_flyfirsthalf_framebodyturn,1.780593e-02,5.251079e+00,227677
fractime_flyfirsthalf_framechase,1.460841e-02,7.478535e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.212946e-01,1.982362e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,4.484423e-03,2.791511e+00,227677
fractime_flyfirsthalf_framejump,8.916140e-04,-1.164218e+00,227677
fractime_flyfirsthalf_framemove,6.936274e-01,2.977373e+00,227677
fractime_flyfirsthalf_framepivotcenter,2.547469e-04,-2.148554e+00,227677
fractime_flyfirsthalf_framepivottail,4.589396e-02,3.609410e+00,227677
fractime_flyfirsthalf_framerighting,3.206297e-04,-1.327049e+00,227677
fractime_flyfirsthalf_framestop,3.063726e-01,-2.977373e+00,227677
fractime_flyfirsthalf_frametouch,4.929791e-02,2.146228e+00,227677
fractime_flyfirsthalf_framewalk,4.517804e-01,4.467821e+00,227677
fractime_flyfirsthalf_framewingextension,1.888640e-04,-9.830074e-01,227677
fractime_flyfirsthalf_framewingflick,1.756875e-03,1.805051e+01,227677
fractime_flyfirsthalf_framewinggrooming,1.480606e-02,-5.416709e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,3.698054e-05,-7.590980e-01,108165
fractime_flymale_firsthalf_framechase,2.955670e-02,8.539238e-01,108165
fractime_flymale_firsthalf_frametouch,6.825683e-02,1.858086e+00,108165
fractime_flymale_frameattemptedcopulation,1.849035e-05,-8.579543e-01,216329
fractime_flymale_framebackup,7.049448e-03,2.198855e+00,216329
fractime_flymale_framebodyturn,1.975232e-02,5.871172e+00,216329
fractime_flymale_framechase,2.659375e-02,1.055354e+00,216329
fractime_flymale_framechase_notwingextension,2.628404e-02,1.390761e+00,216329
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,216329
fractime_flymale_framecrabwalkall,1.309302e-01,1.041797e+00,216329
fractime_flymale_framecrabwalkextreme,6.041723e-03,2.855431e+00,216329
fractime_flymale_framejump,9.846114e-04,-5.435781e-01,216329
fractime_flymale_framemove,7.287604e-01,3.638785e+00,216329
fractime_flymale_framenotanybehavior,1.299595e-01,-5.094847e-01,216329
fractime_flymale_framepivotcenter,8.320660e-05,-2.883335e+00,216329
fractime_flymale_framepivottail,4.237065e-02,3.081493e+00,216329
fractime_flymale_framerighting,2.311294e-04,-1.521464e+00,216329
fractime_flymale_framestop,2.712396e-01,-3.638785e+00,216329
fractime_flymale_frametouch,5.824924e-02,2.041853e+00,216329
fractime_flymale_frametouch_notchase,4.993320e-02,2.270352e+00,216329
fractime_flymale_framewalk,4.845259e-01,4.626355e+00,216329
fractime_flymale_framewingextension,4.899944e-04,-1.008428e+00,216329
fractime_flymale_framewingflick,2.010826e-03,1.526433e+01,216329
fractime_flymale_framewinggrooming,1.042394e-02,-4.691231e+00,216329
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,108244
fractime_flymale_secondhalf_framechase,2.361332e-02,1.211104e+00,108244
fractime_flymale_secondhalf_frametouch,4.822438e-02,2.024187e+00,108244
fractime_flysecondhalf_framebackup,6.966590e-03,1.974914e+00,227658
fractime_flysecondhalf_framebodyturn,1.648965e-02,5.217549e+00,227658
fractime_flysecondhalf_framechase,1.162709e-02,1.038656e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.247705e-01,1.912621e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,6.044154e-03,4.819956e+00,227658
fractime_flysecondhalf_framejump,1.159634e-03,-6.349397e-01,227658
fractime_flysecondhalf_framemove,6.655378e-01,2.633675e+00,227658
fractime_flysecondhalf_framepivotcenter,2.152351e-04,-2.518040e+00,227658
fractime_flysecondhalf_framepivottail,3.620343e-02,2.226504e+00,227658
fractime_flysecondhalf_framerighting,1.669170e-04,-1.679017e+00,227658
fractime_flysecondhalf_framestop,3.344622e-01,-2.633675e+00,227658
fractime_flysecondhalf_frametouch,3.556212e-02,2.427294e+00,227658
fractime_flysecondhalf_framewalk,4.346388e-01,3.928116e+00,227658
fractime_flysecondhalf_framewingextension,3.514043e-04,-9.404806e-01,227658
fractime_flysecondhalf_framewingflick,1.906368e-03,2.800415e+01,227658
fractime_flysecondhalf_framewinggrooming,1.178522e-02,-5.147498e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.527960e+01,3.680283e+00,200738
magveldiff_nose2ell_flyany_frametouch,1.165583e+01,3.476305e+00,19320
magveldiff_nose2ell_flyfemale_framechase,1.003070e+01,6.448392e-01,215
magveldiff_nose2ell_flyfemale_framenearfly,1.434797e+01,3.269297e+00,103259
magveldiff_nose2ell_flyfemale_frametouch,1.113521e+01,3.317231e+00,6717
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.199188e+01,3.529780e+00,5753
magveldiff_nose2ell_flymale_framenearfly,1.630735e+01,3.955756e+00,97438
magveldiff_nose2ell_flymale_frametouch,1.222584e+01,3.205183e+00,12601
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.578692e+00,4.226221e-01,455335
max_absdwing_angle_flyany_framechase,1.315945e+00,-9.526921e-01,5968
max_absdwing_angle_flyany_framenearfly,1.586535e+00,1.966570e+00,200738
max_absdwing_angle_flyany_frametouch,1.644121e+00,1.105662e+00,19320
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.100188e+01,4.598471e+00,834
max_absdwing_angle_flyany_framewinggrooming,4.733664e+00,4.762102e+00,6054
max_absdwing_angle_flyfemale_frameany,1.486153e+00,4.781726e-01,238688
max_absdwing_angle_flyfemale_framenearfly,1.548257e+00,2.467437e+00,103259
max_absdwing_angle_flyfemale_frametouch,1.736928e+00,2.737638e+00,6717
max_absdwing_angle_flymale_frameany,1.681831e+00,3.882600e-01,216329
max_absdwing_angle_flymale_framechase,1.546431e+00,-5.570583e-01,5753
max_absdwing_angle_flymale_framenearfly,1.628803e+00,1.149929e+00,97438
max_absdwing_angle_flymale_frametouch,1.542732e+00,-5.071249e-01,12601
max_absdwing_area_flyany_frameany,2.949079e+00,-1.863116e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.198408e+01,1.651805e+00,834
max_absdwing_area_flyany_framewinggrooming,9.856512e+00,6.944801e+00,6054
max_absdwing_area_flyfemale_frameany,2.916523e+00,-2.132308e+00,238688
max_absdwing_area_flymale_frameany,2.985973e+00,-8.823307e-01,216329
max_dwing_angle_in_flyany_frameany,1.148766e+00,1.574384e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.092919e+01,4.576021e+00,834
max_dwing_angle_in_flyfemale_frameany,1.072642e+00,1.678741e+00,238688
max_dwing_angle_in_flymale_frameany,1.233160e+00,1.321711e+00,216329
max_dwing_angle_out_flyany_frameany,1.148764e+00,1.575068e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.194984e+01,-3.215661e+00,834
max_dwing_angle_out_flyfemale_frameany,1.072478e+00,1.669035e+00,238688
max_dwing_angle_out_flymale_frameany,1.233338e+00,1.330278e+00,216329
max_wing_angle_flyany_frameany,6.569538e-02,-3.762539e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.113598e-02,-2.165370e+00,5968
max_wing_angle_flyany_framenearfly,6.629776e-02,-2.540311e+00,200747
max_wing_angle_flyany_frametouch,6.698660e-02,-2.086014e+00,19320
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,7.217932e-01,2.854111e+00,834
max_wing_angle_flyany_framewinggrooming,2.771847e-01,-6.295945e+00,6055
max_wing_angle_flyfemale_frameany,6.831231e-02,-3.687270e+00,238698
max_wing_angle_flyfemale_framenearfly,7.118204e-02,-2.305423e+00,103265
max_wing_angle_flyfemale_frametouch,7.341281e-02,-1.646731e+00,6717
max_wing_angle_flyfemale_framewingflick,7.483468e-01,NaN,399
max_wing_angle_flymale_frameany,6.284558e-02,-2.827958e+00,216338
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.446938e-02,-1.621329e+00,5753
max_wing_angle_flymale_framenearfly,6.094699e-02,-2.189742e+00,97441
max_wing_angle_flymale_frametouch,5.990114e-02,-1.975119e+00,12601
max_wing_angle_flymale_framewingflick,6.938998e-01,2.566588e+00,433
max_wing_area_flyany_frameany,8.903613e-01,-1.306150e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.075490e-01,-1.859347e+00,6055
max_wing_area_flyfemale_frameany,9.137741e-01,-1.880215e+00,238698
max_wing_area_flymale_frameany,8.642155e-01,-4.466747e-01,216338
mean_wing_angle_flyany_frameany,1.163958e-02,-3.718166e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,6.027032e-01,2.652485e+00,834
mean_wing_angle_flyfemale_frameany,1.166665e-02,-3.688820e+00,238698
mean_wing_angle_flyfemale_framewingflick,6.262744e-01,NaN,399
mean_wing_angle_flymale_frameany,1.162682e-02,-2.754551e+00,216338
mean_wing_angle_flymale_framewingflick,5.773413e-01,2.361898e+00,433
mean_wing_area_flyany_frameany,8.790636e-01,-5.376140e-01,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.531611e-01,-4.618627e+00,834
mean_wing_area_flyany_framewinggrooming,6.181256e-01,4.964904e-01,6055
mean_wing_area_flyfemale_frameany,9.005954e-01,-1.122438e+00,238698
mean_wing_area_flymale_frameany,8.549766e-01,1.777506e-01,216338
min_absdwing_angle_flyany_frameany,1.066969e+00,3.256463e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.232201e+01,3.309792e+00,834
min_absdwing_angle_flyfemale_frameany,9.833937e-01,2.841092e+00,238688
min_absdwing_angle_flymale_frameany,1.159465e+00,3.159392e+00,216329
min_absdwing_area_flyany_frameany,2.298884e+00,1.523762e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.292142e+00,3.416315e+00,834
min_absdwing_area_flyfemale_frameany,2.233671e+00,5.648136e-01,238688
min_absdwing_area_flymale_frameany,2.370854e+00,2.086529e+00,216329
min_dwing_angle_in_flyany_frameany,-1.148764e+00,-1.575068e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.194984e+01,3.215661e+00,834
min_dwing_angle_in_flyfemale_frameany,-1.072478e+00,-1.669035e+00,238688
min_dwing_angle_in_flymale_frameany,-1.233338e+00,-1.330278e+00,216329
min_dwing_angle_out_flyany_frameany,-1.148766e+00,-1.574384e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.092919e+01,-4.576021e+00,834
min_dwing_angle_out_flyfemale_frameany,-1.072642e+00,-1.678741e+00,238688
min_dwing_angle_out_flymale_frameany,-1.233160e+00,-1.321711e+00,216329
min_wing_angle_flyany_frameany,-4.241622e-02,-2.538163e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.836131e-01,2.383365e+00,834
min_wing_angle_flyfemale_frameany,-4.497901e-02,-2.399601e+00,238698
min_wing_angle_flyfemale_framewingflick,5.042020e-01,NaN,399
min_wing_angle_flymale_frameany,-3.959194e-02,-1.940326e+00,216338
min_wing_angle_flymale_framewingflick,4.607829e-01,2.079495e+00,433
min_wing_area_flyany_frameany,8.677659e-01,2.277158e-01,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.287023e-01,4.247623e+00,6055
min_wing_area_flyfemale_frameany,8.874166e-01,-3.346778e-01,238698
min_wing_area_flymale_frameany,8.457378e-01,7.731677e-01,216338
nflies_close_flyany_frameany,6.114957e-01,2.407123e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.042008e+00,3.552432e+00,883
nflies_close_flyany_framebodyturn,6.033184e-01,2.520050e+00,7808
nflies_close_flyany_framebodyturnstart,6.094615e-01,2.391603e+00,3058
nflies_close_flyany_framecrabwalkallstart,6.085015e-01,1.749715e+00,6407
nflies_close_flyany_framecrabwalkextreme,9.418042e-01,1.759465e+00,2397
nflies_close_flyany_framecrabwalkextremestart,9.575859e-01,2.101108e+00,598
nflies_close_flyany_framejumpstart,7.979912e-01,4.008983e+00,349
nflies_close_flyany_framenearwall,6.625315e-01,2.016382e+00,412830
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.879081e-01,3.286283e+00,4749
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.075501e-01,1.712564e+00,145897
nflies_close_flyany_frametouch,1.846973e+00,2.165717e+00,19320
nflies_close_flyany_framewalk,5.415568e-01,1.846506e+00,201810
nflies_close_flyany_framewingflick,4.088577e-01,-2.972404e+00,834
nflies_close_flyany_framewinggrooming,1.862738e-01,-1.391621e+00,6055
nflies_close_flyfemale_frameany,6.572322e-01,2.004431e+00,238698
nflies_close_flyfemale_framewingflick,4.747578e-01,NaN,399
nflies_close_flymale_frameany,5.617413e-01,2.642908e+00,216338
nflies_close_flymale_framechase,1.320159e+00,-3.396937e-01,5753
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.408123e-01,-3.985478e+00,433
nwingsdetected_flyany_frameany,1.027710e+00,-3.296578e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.981102e+00,1.625953e+00,834
nwingsdetected_flyany_framewinggrooming,1.389787e+00,-4.252322e+00,6055
nwingsdetected_flyfemale_frameany,1.025379e+00,-3.128716e+00,238698
nwingsdetected_flymale_frameany,1.030323e+00,-2.525929e+00,216338
phi_flyany_frameany,-3.555536e-02,-3.341319e+00,455354
phisideways_flyany_framemove,4.053528e-01,-2.243615e+00,309457
phisideways_flyfemale_framemove,4.192593e-01,-2.030417e+00,151656
phisideways_flymale_framemove,3.897035e-01,-2.045375e+00,157661
theta_mm_flyany_frameany,3.917371e-02,1.696249e+00,455354
velmag_ctr_flyany_frameany,1.084297e+01,4.617147e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.636447e+00,2.385399e+00,3416
velmag_ctr_flyany_framebodyturn,1.232915e+01,2.258293e+00,7808
velmag_ctr_flyany_framecrabwalkall,1.671395e+01,3.082652e+00,56021
velmag_ctr_flyany_framecrabwalkextreme,8.886669e+00,3.507334e+00,2397
velmag_ctr_flyany_framejump,2.557554e+01,-8.487686e+00,467
velmag_ctr_flyany_framemove,1.547229e+01,3.109554e+00,309438
velmag_ctr_flyany_framenearfly,1.014371e+01,4.342733e+00,200738
