field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.042757e-01,-4.980233e-01,29794
du_ctr_flyfemale_frameany,7.178081e+00,2.751673e+00,242969
du_ctr_flymale_frameany,6.878595e+00,9.806506e-01,235690
du_ctr_flymale_framechase,1.653039e+01,1.301789e+00,690
du_tail_flyany_frameany,7.017767e+00,1.952696e+00,479420
du_tail_flyany_framepivottail,1.557672e+00,5.741351e+00,14168
du_tail_flyfemale_frameany,7.174212e+00,2.748447e+00,242969
du_tail_flymale_frameany,6.876931e+00,9.793318e-01,235690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.148461e-01,-4.588041e+00,1491
duration_flyany_framebodyturn,8.511894e-02,1.174997e+00,6240
duration_flyany_framechase,9.520262e-02,-2.256049e+00,1348
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.092671e-01,1.608982e+00,56070
duration_flyany_framecrabwalkextreme,1.120034e-01,-1.873430e+00,886
duration_flyany_framejump,9.230542e-02,1.676319e+00,1120
duration_flyany_framemove,2.071931e+00,5.019107e+00,280902
duration_flyany_framepivotcenter,8.601331e-02,-6.696663e-02,526
duration_flyany_framepivottail,1.364078e-01,9.133186e-02,14168
duration_flyany_framerighting,4.516457e-01,8.032003e-01,3634
duration_flyany_framestop,1.493960e+00,4.154932e-01,198538
duration_flyany_frametouch,1.664129e-01,-1.110749e+00,15881
duration_flyany_framewalk,7.013205e-01,3.406817e+00,181922
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.564074e+00,-4.128561e+00,29794
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.159735e-01,-4.117636e+00,781
duration_flyfemale_framebodyturn,8.427845e-02,8.491059e-01,3311
duration_flyfemale_framechase,9.768488e-02,-2.735275e-01,658
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.743541e-01,2.024350e+00,25446
duration_flyfemale_framecrabwalkextreme,1.123286e-01,-9.540270e-01,347
duration_flyfemale_framejump,9.684758e-02,2.811457e+00,665
duration_flyfemale_framemove,1.872947e+00,4.183388e+00,148629
duration_flyfemale_framepivotcenter,8.847745e-02,2.763152e-01,370
duration_flyfemale_framepivottail,1.319201e-01,-4.267624e-01,7250
duration_flyfemale_framerighting,4.477348e-01,3.773105e-01,2443
duration_flyfemale_framestop,1.165826e+00,-1.438095e-01,94340
duration_flyfemale_frametouch,1.597762e-01,-7.687478e-01,7647
duration_flyfemale_framewalk,6.909721e-01,3.733538e+00,96976
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.546369e+00,-3.807751e+00,14575
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.134524e-01,-3.807301e+00,710
duration_flymale_framebodyturn,8.599045e-02,1.346145e+00,2929
duration_flymale_framechase,9.256162e-02,-2.492843e+00,690
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.435425e-01,1.065841e+00,30624
duration_flymale_framecrabwalkextreme,1.132144e-01,-1.590241e+00,536
duration_flymale_framejump,8.296267e-02,-9.505055e-01,451
duration_flymale_framemove,2.273528e+00,4.596763e+00,132231
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410760e-01,7.174068e-01,6918
duration_flymale_framerighting,4.303712e-01,3.855128e-01,1190
duration_flymale_framestop,1.843915e+00,4.898674e-01,103459
duration_flymale_frametouch,1.732515e-01,-9.641527e-01,8228
duration_flymale_framewalk,7.125421e-01,2.818448e+00,84945
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.445579e+00,-3.354139e+00,14633
dv_cor_flyany_frameany,-1.453981e-01,-2.470076e+00,479420
dv_cor_flyfemale_frameany,-8.983496e-02,-1.480437e+00,242969
dv_cor_flymale_frameany,-2.035289e-01,-1.993501e+00,235690
dv_ctr_flyany_frameany,-1.861474e-01,-2.482651e+00,479420
dv_ctr_flyfemale_frameany,-1.051556e-01,-1.291417e+00,242969
dv_ctr_flymale_frameany,-2.705779e-01,-2.172095e+00,235690
dv_tail_flyany_frameany,-1.844090e-02,2.801824e-01,479420
dv_tail_flyfemale_frameany,-3.597438e-02,-3.946107e-01,242969
dv_tail_flymale_frameany,-3.533938e-04,7.400719e-01,235690
dwing_angle_diff_flyany_frameany,-2.213975e-05,2.575030e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.393383e-04,1.478946e+00,242969
dwing_angle_diff_flymale_frameany,-8.729257e-04,-2.361665e+00,235690
dwing_angle_imbalance_flyany_frameany,-6.466831e-01,1.202442e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.817268e+00,-1.995915e+00,29794
dwing_angle_imbalance_flyfemale_frameany,-5.902540e-01,-6.153131e-02,242969
dwing_angle_imbalance_flymale_frameany,-6.995099e-01,1.933247e+00,235690
ecc_flyany_frameany,3.559268e-01,-2.980558e-01,479440
ecc_flyfemale_frameany,3.552023e-01,-3.627023e-01,242978
ecc_flymale_frameany,3.565925e-01,-2.106715e-01,235701
fractime_flyany_frameattemptedcopulation,1.042883e-05,-7.155023e-01,479440
fractime_flyany_framebackup,3.109878e-03,-2.761003e+00,479440
fractime_flyany_framebackup_nearfly,2.066995e-03,-1.629645e+00,479440
fractime_flyany_framebackup_nearwall,3.095278e-03,-2.768618e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,4.556667e-01,479440
fractime_flyany_framebodyturn,1.301518e-02,2.327957e+00,479440
fractime_flyany_framebodyturn_nearfly,4.807692e-03,1.906805e+00,479440
fractime_flyany_framebodyturn_nearwall,1.165526e-02,1.636859e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.057484e-03,8.930403e+00,479440
fractime_flyany_framechase,2.817871e-03,-6.624424e-01,479440
fractime_flyany_framechase_notwingextension,2.817871e-03,-6.057644e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479440
fractime_flyany_framecrabwalkall,1.169489e-01,1.747046e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.639663e-02,1.390902e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.161626e-01,1.710366e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.339563e-04,7.177442e-01,479440
fractime_flyany_framecrabwalkextreme,1.847989e-03,-1.440943e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.015768e-03,-1.361434e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.795845e-03,-1.441214e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754380e-05,5.150934e-01,479440
fractime_flyany_framejump,2.344402e-03,1.376746e+00,479440
fractime_flyany_framejump_nearfly,5.902720e-04,1.141914e+00,479440
fractime_flyany_framejump_nearwall,7.175038e-04,-1.216574e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.359920e-03,2.555534e+00,479440
fractime_flyany_framemove,5.858960e-01,9.565059e-01,479440
fractime_flyany_framemove_nearfly,2.129172e-01,-1.924794e-01,479440
fractime_flyany_framemove_nearwall,5.168718e-01,3.082489e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.925038e-02,2.531458e+00,479440
fractime_flyany_framenotanybehavior,1.227661e-01,-1.280704e+00,479440
fractime_flyany_framepivotcenter,1.117971e-03,2.599132e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.877190e-04,-1.117821e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.566661e-04,-2.907029e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.799600e-04,5.679981e+00,479440
fractime_flyany_framepivotcenter_stop,3.545803e-04,3.734428e+00,479440
fractime_flyany_framepivottail,2.955114e-02,-2.531003e-01,479440
fractime_flyany_framepivottail_nearfly,1.648173e-02,2.087554e+00,479440
fractime_flyany_framepivottail_nearwall,2.934465e-02,-2.738316e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001168e-04,8.121075e-01,479440
fractime_flyany_framerighting,7.579676e-03,5.102949e+00,479440
fractime_flyany_framerighting_nearfly,2.152511e-03,4.774477e+00,479440
fractime_flyany_framerighting_nearwall,6.198899e-03,6.018793e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.199316e-03,2.459989e+00,479440
fractime_flyany_framestop,4.141040e-01,-9.565059e-01,479440
fractime_flyany_framestop_nearfly,7.851243e-02,-3.442045e+00,479440
fractime_flyany_framestop_nearwall,1.585287e-01,-3.695323e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.232167e-01,3.215012e+00,479440
fractime_flyany_framestop_notwinggrooming,3.523152e-01,-4.626991e-01,479440
fractime_flyany_frametouch,3.312406e-02,1.177470e+00,479440
fractime_flyany_frametouch_notchase,3.276322e-02,1.826536e+00,479440
fractime_flyany_framewalk,3.794469e-01,2.416375e+00,479440
fractime_flyany_framewalk_nearfly,1.218442e-01,1.084629e+00,479440
fractime_flyany_framewalk_nearwall,3.435842e-01,2.128203e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.134699e-02,1.627861e+00,479440
fractime_flyany_framewingextension,1.251460e-04,-1.041159e+00,479440
fractime_flyany_framewingextension_nearfly,6.465877e-05,-1.041973e+00,479440
fractime_flyany_framewingextension_notchase,1.251460e-04,-1.161877e+00,479440
fractime_flyany_framewingextension_notnearfly,6.048724e-05,-1.584062e-01,479440
fractime_flyany_framewingflick,5.840147e-05,-2.758401e-01,479440
fractime_flyany_framewingflick_nearfly,2.920073e-05,-3.965886e-01,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,4.915356e-01,479440
fractime_flyany_framewinggrooming,6.214333e-02,-1.782550e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.206324e-03,-2.935540e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.524278e-02,-2.522362e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.235566e-02,-4.139300e-01,479440
fractime_flyfemale_firsthalf_framechase,3.429438e-03,2.920627e+00,123927
fractime_flyfemale_firsthalf_frametouch,3.008223e-02,1.763763e+00,123927
fractime_flyfemale_frameattemptedcopulation,1.234725e-05,-5.501684e-01,242969
fractime_flyfemale_framebackup,3.214402e-03,-2.201497e+00,242969
fractime_flyfemale_framebodyturn,1.362725e-02,3.081448e+00,242969
fractime_flyfemale_framechase,2.708164e-03,3.092087e+00,242969
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,242969
fractime_flyfemale_framecrabwalkall,1.047294e-01,2.235126e+00,242969
fractime_flyfemale_framecrabwalkextreme,1.440513e-03,-1.074242e+00,242969
fractime_flyfemale_framejump,2.736975e-03,1.084503e+00,242969
fractime_flyfemale_framemove,6.117200e-01,1.602519e+00,242969
fractime_flyfemale_framenotanybehavior,1.322514e-01,-1.254422e+00,242969
fractime_flyfemale_framepivotcenter,1.539291e-03,2.741845e+00,242969
fractime_flyfemale_framepivottail,2.983920e-02,1.331057e-01,242969
fractime_flyfemale_framerighting,1.005478e-02,4.920997e+00,242969
fractime_flyfemale_framestop,3.882800e-01,-1.602519e+00,242969
fractime_flyfemale_frametouch,3.147315e-02,3.705499e+00,242969
fractime_flyfemale_framewalk,3.991291e-01,3.258932e+00,242969
fractime_flyfemale_framewingextension,3.704176e-05,-7.209660e-01,242969
fractime_flyfemale_framewingflick,4.938902e-05,9.593355e-02,242969
fractime_flyfemale_framewinggrooming,5.998708e-02,-2.039066e+00,242969
fractime_flyfemale_secondhalf_framechase,1.947509e-03,2.562497e+00,119640
fractime_flyfemale_secondhalf_frametouch,3.273989e-02,6.213628e+00,119640
fractime_flyfirsthalf_framebackup,2.757384e-03,-3.216272e+00,239720
fractime_flyfirsthalf_framebodyturn,1.286918e-02,1.619645e+00,239720
fractime_flyfirsthalf_framechase,3.408143e-03,-5.483893e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.079635e-01,1.134526e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.635241e-03,-1.619601e+00,239720
fractime_flyfirsthalf_framejump,1.985650e-03,6.133058e-01,239720
fractime_flyfirsthalf_framemove,5.634824e-01,1.870579e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.067913e-03,3.035962e+00,239720
fractime_flyfirsthalf_framepivottail,2.980144e-02,-8.829744e-01,239720
fractime_flyfirsthalf_framerighting,3.278825e-03,1.173463e+00,239720
fractime_flyfirsthalf_framestop,4.365176e-01,-1.870579e-01,239720
fractime_flyfirsthalf_frametouch,3.376022e-02,4.793341e-01,239720
fractime_flyfirsthalf_framewalk,3.908894e-01,2.626658e+00,239720
fractime_flyfirsthalf_framewingextension,1.293175e-04,-8.391862e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-4.454294e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.602119e-02,-3.829309e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.727220e-05,-5.734690e-01,115793
fractime_flymale_firsthalf_framechase,3.385351e-03,-7.315456e-01,115793
fractime_flymale_firsthalf_frametouch,3.769658e-02,-3.719650e-02,115793
fractime_flymale_frameattemptedcopulation,8.485723e-06,-7.013543e-01,235690
fractime_flymale_framebackup,3.012432e-03,-2.802288e+00,235690
fractime_flymale_framebodyturn,1.242734e-02,1.271321e+00,235690
fractime_flymale_framechase,2.940303e-03,-8.474575e-01,235690
fractime_flymale_framechase_notwingextension,2.940303e-03,-8.221420e-01,235690
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,235690
fractime_flymale_framecrabwalkall,1.299334e-01,1.124044e+00,235690
fractime_flymale_framecrabwalkextreme,2.274174e-03,-1.427659e+00,235690
fractime_flymale_framejump,1.934745e-03,1.447392e+00,235690
fractime_flymale_framemove,5.610378e-01,1.191964e-01,235690
fractime_flymale_framenotanybehavior,1.132589e-01,-1.205385e+00,235690
fractime_flymale_framepivotcenter,6.873435e-04,1.712860e+00,235690
fractime_flymale_framepivottail,2.935212e-02,-6.144663e-01,235690
fractime_flymale_framerighting,5.049005e-03,4.454414e+00,235690
fractime_flymale_framestop,4.389622e-01,-1.191964e-01,235690
fractime_flymale_frametouch,3.491026e-02,1.787429e-01,235690
fractime_flymale_frametouch_notchase,3.445203e-02,6.346063e-01,235690
fractime_flymale_framewalk,3.604099e-01,1.164597e+00,235690
fractime_flymale_framewingextension,2.163859e-04,-1.026631e+00,235690
fractime_flymale_framewingflick,6.364292e-05,-3.785265e-01,235690
fractime_flymale_framewinggrooming,6.208579e-02,-1.008189e+00,235690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,119752
fractime_flymale_secondhalf_framechase,2.513528e-03,-8.952096e-01,119752
fractime_flymale_secondhalf_frametouch,3.225833e-02,4.877517e-01,119752
fractime_flysecondhalf_framebackup,3.462662e-03,-2.015196e+00,239700
fractime_flysecondhalf_framebodyturn,1.316229e-02,2.935095e+00,239700
fractime_flysecondhalf_framechase,2.227785e-03,-7.404697e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.259449e-01,2.194590e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.060909e-03,-1.193800e+00,239700
fractime_flysecondhalf_framejump,2.703379e-03,2.037485e+00,239700
fractime_flysecondhalf_framemove,6.082770e-01,1.605687e+00,239700
fractime_flysecondhalf_framepivotcenter,1.168127e-03,2.101036e+00,239700
fractime_flysecondhalf_framepivottail,2.930330e-02,4.206647e-01,239700
fractime_flysecondhalf_framerighting,1.187735e-02,9.780484e+00,239700
fractime_flysecondhalf_framestop,3.917230e-01,-1.605687e+00,239700
fractime_flysecondhalf_frametouch,3.249061e-02,2.014406e+00,239700
fractime_flysecondhalf_framewalk,3.680309e-01,2.102817e+00,239700
fractime_flysecondhalf_framewingextension,1.209846e-04,-1.141068e+00,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,4.942613e-03,239700
fractime_flysecondhalf_framewinggrooming,3.826867e-02,-3.056569e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.376250e+01,2.499414e+00,139720
magveldiff_nose2ell_flyany_frametouch,1.175946e+01,3.779275e+00,15881
magveldiff_nose2ell_flyfemale_framechase,1.000669e+01,6.228629e-01,658
magveldiff_nose2ell_flyfemale_framenearfly,1.371453e+01,2.945704e+00,69291
magveldiff_nose2ell_flyfemale_frametouch,1.187161e+01,4.681870e+00,7647
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.898015e+00,6.871390e-01,690
magveldiff_nose2ell_flymale_framenearfly,1.382693e+01,1.942481e+00,70355
magveldiff_nose2ell_flymale_frametouch,1.169068e+01,2.529623e+00,8228
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.392862e+00,-1.113273e+00,479420
max_absdwing_angle_flyany_framechase,8.929315e-01,-3.068180e+00,1348
max_absdwing_angle_flyany_framenearfly,1.284043e+00,-1.157830e+00,139720
max_absdwing_angle_flyany_frametouch,1.267336e+00,-1.908738e+00,15881
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.401232e+00,1.335531e+00,29794
max_absdwing_angle_flyfemale_frameany,1.293081e+00,-1.003255e+00,242969
max_absdwing_angle_flyfemale_framenearfly,1.208908e+00,-9.000507e-01,69291
max_absdwing_angle_flyfemale_frametouch,1.202813e+00,-1.576275e+00,7647
max_absdwing_angle_flymale_frameany,1.484822e+00,-9.499508e-01,235690
max_absdwing_angle_flymale_framechase,9.447366e-01,-3.021535e+00,690
max_absdwing_angle_flymale_framenearfly,1.357978e+00,-1.096428e+00,70355
max_absdwing_angle_flymale_frametouch,1.361905e+00,-1.524369e+00,8228
max_absdwing_area_flyany_frameany,2.938637e+00,-1.467348e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.368355e+00,8.633127e-01,29794
max_absdwing_area_flyfemale_frameany,2.924807e+00,-1.679936e+00,242969
max_absdwing_area_flymale_frameany,2.939044e+00,-7.732650e-01,235690
max_dwing_angle_in_flyany_frameany,9.823121e-01,-1.727250e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.162398e-01,-1.205000e+00,242969
max_dwing_angle_in_flymale_frameany,1.046197e+00,-1.799821e+00,235690
max_dwing_angle_out_flyany_frameany,9.822899e-01,-1.726997e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.167791e-01,-1.195465e+00,242969
max_dwing_angle_out_flymale_frameany,1.045324e+00,-1.810063e+00,235690
max_wing_angle_flyany_frameany,8.365603e-02,-1.461547e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.671281e-02,-7.788565e-01,1348
max_wing_angle_flyany_framenearfly,7.429121e-02,-1.399125e+00,139723
max_wing_angle_flyany_frametouch,7.355105e-02,-1.394830e+00,15881
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.271111e-01,-2.304213e+00,29794
max_wing_angle_flyfemale_frameany,7.952341e-02,-2.021097e+00,242978
max_wing_angle_flyfemale_framenearfly,7.032749e-02,-2.177571e+00,69292
max_wing_angle_flyfemale_frametouch,7.068849e-02,-1.792799e+00,7647
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.711467e-02,-7.248587e-01,235701
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.070383e-02,-6.396063e-01,690
max_wing_angle_flymale_framenearfly,7.791897e-02,-6.466959e-01,70357
max_wing_angle_flymale_frametouch,7.675100e-02,-1.033975e+00,8228
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.068276e-01,-3.246643e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.978282e-01,-1.859181e+00,29794
max_wing_area_flyfemale_frameany,9.713840e-01,-8.654064e-02,242978
max_wing_area_flymale_frameany,8.408933e-01,-6.274684e-01,235701
mean_wing_angle_flyany_frameany,2.512752e-02,-1.134444e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.252359e-02,-1.421478e+00,242978
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.724755e-02,-6.750464e-01,235701
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.833747e-01,1.789422e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.774573e-01,-1.170251e+00,29794
mean_wing_area_flyfemale_frameany,9.465984e-01,3.325179e-01,242978
mean_wing_area_flymale_frameany,8.193109e-01,-4.236482e-01,235701
min_absdwing_angle_flyany_frameany,9.373066e-01,-1.297498e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.788451e-01,5.100832e-01,242969
min_absdwing_angle_flymale_frameany,9.967624e-01,-7.014138e-01,235690
min_absdwing_area_flyany_frameany,2.110772e+00,-7.373337e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.140772e+00,-2.038879e-01,242969
min_absdwing_area_flymale_frameany,2.079191e+00,-1.067301e+00,235690
min_dwing_angle_in_flyany_frameany,-9.822899e-01,1.726997e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.167791e-01,1.195465e+00,242969
min_dwing_angle_in_flymale_frameany,-1.045324e+00,1.810063e+00,235690
min_dwing_angle_out_flyany_frameany,-9.823121e-01,1.727250e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.162398e-01,1.205000e+00,242969
min_dwing_angle_out_flymale_frameany,-1.046197e+00,1.799821e+00,235690
min_wing_angle_flyany_frameany,-3.340100e-02,-1.815990e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.447623e-02,1.210503e-01,242978
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.261957e-02,-4.090675e-01,235701
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.599218e-01,3.528319e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.570864e-01,9.375526e-02,29794
min_wing_area_flyfemale_frameany,9.218127e-01,7.381614e-01,242978
min_wing_area_flymale_frameany,7.977285e-01,-2.166673e-01,235701
nflies_close_flyany_frameany,3.483147e-01,-2.185038e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.789967e-01,7.465092e-01,424
nflies_close_flyany_framebodyturn,4.482668e-01,-6.877682e-01,6240
nflies_close_flyany_framebodyturnstart,4.675491e-01,-4.723011e-01,2410
nflies_close_flyany_framecrabwalkallstart,4.226559e-01,-1.242956e+00,5823
nflies_close_flyany_framecrabwalkextreme,7.531205e-01,-2.518438e-01,886
nflies_close_flyany_framecrabwalkextremestart,7.322446e-01,-4.695792e-01,259
nflies_close_flyany_framejumpstart,4.861173e-01,1.872608e-01,382
nflies_close_flyany_framenearwall,4.541250e-01,-1.503328e+00,323814
nflies_close_flyany_framepivotcenter,2.453214e-01,-2.290888e+00,526
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.180563e-01,2.463523e+00,3416
nflies_close_flyany_framerightingstart,5.059379e-01,8.132770e-01,265
nflies_close_flyany_framestop,2.071551e-01,-3.598844e+00,198538
nflies_close_flyany_frametouch,1.493665e+00,-1.315869e+00,15881
nflies_close_flyany_framewalk,3.886766e-01,-1.098790e+00,181922
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.488455e-01,-2.173160e+00,29794
nflies_close_flyfemale_frameany,3.747664e-01,-2.476297e+00,242978
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.219078e-01,-1.702514e+00,235701
nflies_close_flymale_framechase,1.342068e+00,1.389980e-01,690
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055223e+00,-9.120955e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437405e+00,-1.113431e+00,29794
nwingsdetected_flyfemale_frameany,1.045675e+00,-1.082649e+00,242978
nwingsdetected_flymale_frameany,1.063721e+00,-6.038895e-01,235701
phi_flyany_frameany,-5.830597e-02,-5.789178e+00,479440
phisideways_flyany_framemove,4.242464e-01,-9.442640e-01,280902
phisideways_flyfemale_framemove,4.221950e-01,-1.710828e+00,148638
phisideways_flymale_framemove,4.269640e-01,-2.588217e-01,132242
theta_mm_flyany_frameany,-8.595737e-02,-3.190861e+00,479440
velmag_ctr_flyany_frameany,8.696213e+00,1.985085e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.529719e+00,2.039527e+00,1491
velmag_ctr_flyany_framebodyturn,1.193056e+01,1.682136e+00,6240
velmag_ctr_flyany_framecrabwalkall,1.613643e+01,2.472570e+00,56070
velmag_ctr_flyany_framecrabwalkextreme,8.070486e+00,8.376375e-01,886
velmag_ctr_flyany_framejump,7.389818e+01,9.134433e+00,1120
velmag_ctr_flyany_framemove,1.451255e+01,2.115570e+00,280882
velmag_ctr_flyany_framenearfly,1.007230e+01,4.495591e+00,139720
velmag_ctr_flyany_framenearwall,1.128851e+01,4.083969e+00,323798
velmag_ctr_flyany_framenotnearfly_notnearwall,3.911294e+00,-3.647377e-01,135422
velmag_ctr_flyany_framepivotcenter,3.077888e+00,1.979486e+00,526
velmag_ctr_flyany_framepivottail,1.139520e+01,2.031553e+00,14168
