field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.479148e-02,-6.744543e-01,21007
du_ctr_flyfemale_frameany,4.002693e+00,-1.619282e+00,214109
du_ctr_flymale_frameany,6.499314e+00,7.770530e-01,240327
du_ctr_flymale_framechase,1.650847e+01,1.647113e+00,220
du_tail_flyany_frameany,5.315348e+00,-2.688862e-01,455373
du_tail_flyany_framepivottail,2.615882e-01,-8.294828e-01,10379
du_tail_flyfemale_frameany,4.001668e+00,-1.619028e+00,214109
du_tail_flymale_frameany,6.498296e+00,7.775868e-01,240327
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284208e-01,-1.150139e+00,2364
duration_flyany_framebodyturn,8.378177e-02,-5.482328e-01,4500
duration_flyany_framechase,1.475957e-01,-1.595639e+00,254
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.587524e-01,4.749986e+00,51957
duration_flyany_framecrabwalkextreme,1.122663e-01,-1.936160e+00,1312
duration_flyany_framejump,6.826988e-02,-6.199509e+00,838
duration_flyany_framemove,8.304702e-01,-3.721239e+00,228729
duration_flyany_framepivotcenter,9.224344e-02,1.291591e+00,1134
duration_flyany_framepivottail,1.300524e-01,-1.562309e+00,10379
duration_flyany_framerighting,4.093745e-01,-6.582110e-01,2608
duration_flyany_framestop,1.166722e+00,-4.639728e-01,226663
duration_flyany_frametouch,1.631504e-01,-1.836909e+00,9351
duration_flyany_framewalk,5.095049e-01,-9.849687e-01,123463
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.484579e+00,-5.589007e+00,21008
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.252937e-01,-2.342077e+00,901
duration_flyfemale_framebodyturn,8.515708e-02,8.341835e-01,1796
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.772235e-01,1.899418e+00,15457
duration_flyfemale_framecrabwalkextreme,1.091029e-01,-2.059915e+00,396
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.511148e-01,-3.794768e+00,86659
duration_flyfemale_framepivotcenter,1.012245e-01,3.592144e+00,871
duration_flyfemale_framepivottail,1.320580e-01,-5.709258e-01,4466
duration_flyfemale_framerighting,4.526624e-01,2.336949e-02,967
duration_flyfemale_framestop,1.762478e+00,1.829418e+00,127450
duration_flyfemale_frametouch,1.642354e-01,-8.476311e-01,4097
duration_flyfemale_framewalk,4.564586e-01,-1.646814e+00,45665
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.591280e+00,-4.151666e+00,5936
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314127e-01,3.105288e-01,1456
duration_flymale_framebodyturn,8.247231e-02,-1.631393e+00,2696
duration_flymale_framechase,1.421244e-01,-2.044216e+00,220
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.301903e-01,4.764157e+00,36472
duration_flymale_framecrabwalkextreme,1.148025e-01,-1.133789e+00,916
duration_flymale_framejump,7.504714e-02,-3.056213e+00,757
duration_flymale_framemove,8.921907e-01,-2.961493e+00,141534
duration_flymale_framepivotcenter,8.422260e-02,-1.219987e+00,259
duration_flymale_framepivottail,1.284773e-01,-2.354102e+00,5906
duration_flymale_framerighting,3.802443e-01,-6.604475e-01,1636
duration_flymale_framestop,6.388253e-01,-1.041999e+00,98793
duration_flymale_frametouch,1.624796e-01,-1.856151e+00,5244
duration_flymale_framewalk,5.553643e-01,-3.941129e-01,77727
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.334290e+00,-4.740159e+00,14809
dv_cor_flyany_frameany,-2.364051e-02,-1.375181e-02,455373
dv_cor_flyfemale_frameany,5.267331e-02,1.031777e+00,214109
dv_cor_flymale_frameany,-9.318245e-02,-7.423847e-01,240327
dv_ctr_flyany_frameany,-3.819105e-02,-1.414865e-01,455373
dv_ctr_flyfemale_frameany,8.349335e-02,1.203361e+00,214109
dv_ctr_flymale_frameany,-1.483278e-01,-1.072096e+00,240327
dv_tail_flyany_frameany,1.463854e-01,4.382496e+00,455373
dv_tail_flyfemale_frameany,1.659962e-01,3.893333e+00,214109
dv_tail_flymale_frameany,1.281861e-01,2.789119e+00,240327
dwing_angle_diff_flyany_frameany,-2.595081e-05,1.013057e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.425330e-05,-7.740745e-01,214109
dwing_angle_diff_flymale_frameany,-2.750618e-04,2.754797e-01,240327
dwing_angle_imbalance_flyany_frameany,-7.034030e-01,-2.431130e-02,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.899971e+00,-3.740579e+00,21007
dwing_angle_imbalance_flyfemale_frameany,-4.315491e-01,3.204386e+00,214109
dwing_angle_imbalance_flymale_frameany,-9.419177e-01,-1.983764e+00,240327
ecc_flyany_frameany,3.654917e-01,1.894785e+00,455392
ecc_flyfemale_frameany,3.720733e-01,4.650158e+00,214116
ecc_flymale_frameany,3.595713e-01,-2.934033e-01,240338
fractime_flyany_frameattemptedcopulation,2.195910e-05,-6.744221e-01,455392
fractime_flyany_framebackup,5.195524e-03,1.511144e-01,455392
fractime_flyany_framebackup_nearfly,3.561767e-03,1.306284e+00,455392
fractime_flyany_framebackup_nearwall,5.120863e-03,6.799514e-02,455392
fractime_flyany_framebackup_notnearfly_notnearwall,5.270185e-05,3.305459e+00,455392
fractime_flyany_framebodyturn,9.881597e-03,-4.002478e-01,455392
fractime_flyany_framebodyturn_nearfly,3.913112e-03,-1.421076e-01,455392
fractime_flyany_framebodyturn_nearwall,8.555267e-03,-1.179186e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.859637e-04,8.159377e+00,455392
fractime_flyany_framechase,5.797203e-04,-1.018799e+00,455392
fractime_flyany_framechase_notwingextension,5.797203e-04,-1.049968e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,455392
fractime_flyany_framecrabwalkall,1.140929e-01,1.527209e+00,455392
fractime_flyany_framecrabwalkall_nearfly,2.720074e-02,-6.144246e-01,455392
fractime_flyany_framecrabwalkall_nearwall,1.130762e-01,1.478271e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.753285e-04,6.990217e-01,455392
fractime_flyany_framecrabwalkextreme,2.881034e-03,2.022869e-01,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.552509e-03,-1.454305e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.777827e-03,1.557234e-01,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.466095e-05,1.411819e+00,455392
fractime_flyany_framejump,1.862132e-03,3.757804e-01,455392
fractime_flyany_framejump_nearfly,5.819162e-04,7.671564e-01,455392
fractime_flyany_framejump_nearwall,9.749842e-04,2.395872e-01,455392
fractime_flyany_framejump_notnearfly_notnearwall,7.531972e-04,4.132943e-01,455392
fractime_flyany_framemove,5.022684e-01,-8.025832e-01,455392
fractime_flyany_framemove_nearfly,1.821310e-01,-1.440193e+00,455392
fractime_flyany_framemove_nearwall,4.486201e-01,-1.232113e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,4.232178e-02,1.000116e+00,455392
fractime_flyany_framenotanybehavior,1.532438e-01,2.658074e-01,455392
fractime_flyany_framepivotcenter,2.490162e-03,9.691467e+00,455392
fractime_flyany_framepivotcenter_nearfly,6.961036e-04,4.570856e+00,455392
fractime_flyany_framepivotcenter_nearwall,1.100151e-03,5.724847e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.185792e-03,1.184347e+01,455392
fractime_flyany_framepivotcenter_stop,4.743166e-04,5.822691e+00,455392
fractime_flyany_framepivottail,2.279135e-02,-2.172195e+00,455392
fractime_flyany_framepivottail_nearfly,1.054696e-02,-1.549418e+00,455392
fractime_flyany_framepivottail_nearwall,2.229508e-02,-2.283668e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,2.854683e-04,4.468143e+00,455392
fractime_flyany_framerighting,5.726934e-03,3.590573e+00,455392
fractime_flyany_framerighting_nearfly,1.552509e-03,3.184358e+00,455392
fractime_flyany_framerighting_nearwall,3.563962e-03,2.985624e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.629365e-03,3.905335e+00,455392
fractime_flyany_framestop,4.977316e-01,8.025832e-01,455392
fractime_flyany_framestop_nearfly,1.466187e-01,-7.732366e-01,455392
fractime_flyany_framestop_nearwall,2.426744e-01,-2.026776e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,2.240970e-01,3.692747e+00,455392
fractime_flyany_framestop_notwinggrooming,4.527791e-01,1.788413e+00,455392
fractime_flyany_frametouch,2.053396e-02,-9.539446e-01,455392
fractime_flyany_frametouch_notchase,2.035609e-02,-8.635411e-01,455392
fractime_flyany_framewalk,2.711137e-01,-1.210729e+00,455392
fractime_flyany_framewalk_nearfly,7.723236e-02,-2.205118e+00,455392
fractime_flyany_framewalk_nearwall,2.464514e-01,-1.427259e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,2.014967e-02,1.844373e-01,455392
fractime_flyany_framewingextension,4.831003e-05,-9.755709e-01,455392
fractime_flyany_framewingextension_nearfly,2.854683e-05,-9.534944e-01,455392
fractime_flyany_framewingextension_notchase,4.831003e-05,-1.142383e+00,455392
fractime_flyany_framewingextension_notnearfly,1.976319e-05,-1.421770e+00,455392
fractime_flyany_framewingflick,6.148549e-05,-2.694533e-01,455392
fractime_flyany_framewingflick_nearfly,2.195910e-05,-5.259471e-01,455392
fractime_flyany_framewingflick_notnearfly,3.952639e-05,1.163893e+00,455392
fractime_flyany_framewinggrooming,4.613168e-02,-2.962487e+00,455392
fractime_flyany_framewinggrooming_nearfly,7.062048e-03,-3.547240e+00,455392
fractime_flyany_framewinggrooming_nearwall,1.190842e-02,-3.941917e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.081741e-02,-9.773724e-01,455392
fractime_flyfemale_firsthalf_framechase,1.956528e-04,-7.981399e-01,107333
fractime_flyfemale_firsthalf_frametouch,2.179199e-02,-2.096604e-01,107333
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,214109
fractime_flyfemale_framebackup,4.217478e-03,-1.464273e+00,214109
fractime_flyfemale_framebodyturn,8.388251e-03,-1.201104e+00,214109
fractime_flyfemale_framechase,1.868207e-04,-6.882955e-01,214109
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,214109
fractime_flyfemale_framecrabwalkall,7.219220e-02,-9.959487e-01,214109
fractime_flyfemale_framecrabwalkextreme,1.849525e-03,-5.104793e-01,214109
fractime_flyfemale_framejump,4.110056e-04,-2.247040e+00,214109
fractime_flyfemale_framemove,4.047424e-01,-2.632371e+00,214109
fractime_flyfemale_framenotanybehavior,1.303075e-01,-1.237122e+00,214109
fractime_flyfemale_framepivotcenter,4.068021e-03,1.225496e+01,214109
fractime_flyfemale_framepivottail,2.085853e-02,-2.323891e+00,214109
fractime_flyfemale_framerighting,4.535073e-03,1.549026e+00,214109
fractime_flyfemale_framestop,5.952576e-01,2.632371e+00,214109
fractime_flyfemale_frametouch,1.913511e-02,4.369920e-02,214109
fractime_flyfemale_framewalk,2.132792e-01,-2.608479e+00,214109
fractime_flyfemale_framewingextension,2.335259e-05,-7.140429e-01,214109
fractime_flyfemale_framewingflick,1.868207e-05,-1.054898e+00,214109
fractime_flyfemale_framewinggrooming,2.772420e-02,-3.970355e+00,214109
fractime_flyfemale_secondhalf_framechase,1.775137e-04,-4.907325e-01,107034
fractime_flyfemale_secondhalf_frametouch,1.644337e-02,4.313114e-01,107034
fractime_flyfirsthalf_framebackup,6.390632e-03,1.509344e+00,227677
fractime_flyfirsthalf_framebodyturn,1.140651e-02,2.576458e-01,227677
fractime_flyfirsthalf_framechase,7.510640e-04,-9.602173e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.182289e-01,1.914900e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.920804e-03,3.334364e-01,227677
fractime_flyfirsthalf_framejump,1.813973e-03,1.775633e-01,227677
fractime_flyfirsthalf_framemove,5.289423e-01,-5.650780e-01,227677
fractime_flyfirsthalf_framepivotcenter,2.455233e-03,1.118628e+01,227677
fractime_flyfirsthalf_framepivottail,2.742921e-02,-1.427123e+00,227677
fractime_flyfirsthalf_framerighting,5.424351e-03,2.891839e+00,227677
fractime_flyfirsthalf_framestop,4.710577e-01,5.650780e-01,227677
fractime_flyfirsthalf_frametouch,2.250996e-02,-1.174304e+00,227677
fractime_flyfirsthalf_framewalk,2.941580e-01,-7.430712e-01,227677
fractime_flyfirsthalf_framewingextension,4.831406e-05,-8.868990e-01,227677
fractime_flyfirsthalf_framewingflick,7.466718e-05,-2.271752e-01,227677
fractime_flyfirsthalf_framewinggrooming,5.492430e-02,-2.412793e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,1.663866e-05,-5.885267e-01,120202
fractime_flymale_firsthalf_framechase,1.247899e-03,-9.461324e-01,120202
fractime_flymale_firsthalf_frametouch,2.312773e-02,-1.250094e+00,120202
fractime_flymale_frameattemptedcopulation,4.160997e-05,-6.420768e-01,240327
fractime_flymale_framebackup,6.066734e-03,1.729954e+00,240327
fractime_flymale_framebodyturn,1.121805e-02,2.383624e-01,240327
fractime_flymale_framechase,9.320634e-04,-1.012403e+00,240327
fractime_flymale_framechase_notwingextension,9.320634e-04,-1.042885e+00,240327
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,240327
fractime_flymale_framecrabwalkall,1.517599e-01,2.693268e+00,240327
fractime_flymale_framecrabwalkextreme,3.811474e-03,4.616565e-01,240327
fractime_flymale_framejump,3.149875e-03,3.754748e+00,240327
fractime_flymale_framemove,5.889226e-01,1.057781e+00,240327
fractime_flymale_framenotanybehavior,1.724692e-01,1.832108e+00,240327
fractime_flymale_framepivotcenter,1.094342e-03,4.089251e+00,240327
fractime_flymale_framepivottail,2.457485e-02,-1.680765e+00,240327
fractime_flymale_framerighting,6.807392e-03,6.618982e+00,240327
fractime_flymale_framestop,4.110774e-01,-1.057781e+00,240327
fractime_flymale_frametouch,2.182027e-02,-1.077345e+00,240327
fractime_flymale_frametouch_notchase,2.149987e-02,-1.059934e+00,240327
fractime_flymale_framewalk,3.234218e-01,1.561824e-01,240327
fractime_flymale_framewingextension,7.073695e-05,-9.558655e-01,240327
fractime_flymale_framewingflick,9.986394e-05,-6.141222e-02,240327
fractime_flymale_framewinggrooming,6.162021e-02,-1.014081e+00,240327
fractime_flymale_secondhalf_frameattemptedcopulation,6.644463e-05,-6.301344e-01,120401
fractime_flymale_secondhalf_framechase,6.146128e-04,-9.656135e-01,120401
fractime_flymale_secondhalf_frametouch,2.048156e-02,-6.705315e-01,120401
fractime_flysecondhalf_framebackup,4.000949e-03,-1.218384e+00,227696
fractime_flysecondhalf_framebodyturn,8.357635e-03,-1.025795e+00,227696
fractime_flysecondhalf_framechase,4.084393e-04,-9.577872e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.099624e-01,1.048640e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.841508e-03,6.950685e-02,227696
fractime_flysecondhalf_framejump,1.910442e-03,5.465521e-01,227696
fractime_flysecondhalf_framemove,4.755551e-01,-9.692854e-01,227696
fractime_flysecondhalf_framepivotcenter,2.525297e-03,7.939356e+00,227696
fractime_flysecondhalf_framepivottail,1.815579e-02,-2.746895e+00,227696
fractime_flysecondhalf_framerighting,6.029970e-03,4.246966e+00,227696
fractime_flysecondhalf_framestop,5.244449e-01,9.692854e-01,227696
fractime_flysecondhalf_frametouch,1.855983e-02,-4.797156e-01,227696
fractime_flysecondhalf_framewalk,2.480939e-01,-1.563372e+00,227696
fractime_flysecondhalf_framewingextension,4.831003e-05,-9.290127e-01,227696
fractime_flysecondhalf_framewingflick,4.831003e-05,-2.823827e-01,227696
fractime_flysecondhalf_framewinggrooming,3.733926e-02,-3.201345e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.088802e+01,2.743874e-01,149704
magveldiff_nose2ell_flyany_frametouch,9.579452e+00,9.443679e-01,9351
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.521756e+00,-5.672026e-01,67808
magveldiff_nose2ell_flyfemale_frametouch,9.761131e+00,1.831571e+00,4097
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.054364e+01,1.962628e+00,220
magveldiff_nose2ell_flymale_framenearfly,1.215597e+01,9.604717e-01,81600
magveldiff_nose2ell_flymale_frametouch,9.435083e+00,6.316014e-02,5244
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.441286e+00,-4.959211e-01,455373
max_absdwing_angle_flyany_framechase,1.071732e+00,-2.140710e+00,254
max_absdwing_angle_flyany_framenearfly,1.308511e+00,-9.998926e-01,149704
max_absdwing_angle_flyany_frametouch,1.580545e+00,8.165115e-01,9351
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.538022e+00,3.597414e+00,21007
max_absdwing_angle_flyfemale_frameany,9.264536e-01,-4.497542e+00,214109
max_absdwing_angle_flyfemale_framenearfly,9.299934e-01,-4.226217e+00,67808
max_absdwing_angle_flyfemale_frametouch,1.529930e+00,1.174414e+00,4097
max_absdwing_angle_flymale_frameany,1.892949e+00,2.535384e+00,240327
max_absdwing_angle_flymale_framechase,1.113237e+00,-2.219016e+00,220
max_absdwing_angle_flymale_framenearfly,1.665659e+00,1.854384e+00,81600
max_absdwing_angle_flymale_frametouch,1.627419e+00,3.873577e-01,5244
max_absdwing_area_flyany_frameany,2.914082e+00,-1.564250e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.070808e+00,5.328231e-01,21007
max_absdwing_area_flyfemale_frameany,2.267040e+00,-4.748523e+00,214109
max_absdwing_area_flymale_frameany,3.482252e+00,1.902105e+00,240327
max_dwing_angle_in_flyany_frameany,1.021474e+00,-6.259210e-01,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.573881e-01,-4.566205e+00,214109
max_dwing_angle_in_flymale_frameany,1.253988e+00,2.355125e+00,240327
max_dwing_angle_out_flyany_frameany,1.021448e+00,-6.258206e-01,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.574024e-01,-4.563870e+00,214109
max_dwing_angle_out_flymale_frameany,1.253713e+00,2.355929e+00,240327
max_wing_angle_flyany_frameany,8.141761e-02,-1.609395e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.445804e-02,-1.736461e+00,254
max_wing_angle_flyany_framenearfly,7.213082e-02,-1.736871e+00,149710
max_wing_angle_flyany_frametouch,7.653870e-02,-1.119516e+00,9351
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.597460e-01,-1.960076e-01,21008
max_wing_angle_flyfemale_frameany,6.073352e-02,-4.475718e+00,214116
max_wing_angle_flyfemale_framenearfly,6.003502e-02,-4.066520e+00,67809
max_wing_angle_flyfemale_frametouch,7.542292e-02,-1.285368e+00,4097
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.951870e-02,5.878058e-01,240338
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.974424e-02,-1.730968e+00,220
max_wing_angle_flymale_framenearfly,8.378391e-02,1.026244e-03,81604
max_wing_angle_flymale_frametouch,7.722000e-02,-9.213901e-01,5244
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.483503e-01,2.074835e-01,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.605426e-01,3.824335e-01,21008
max_wing_area_flyfemale_frameany,1.035632e+00,9.004929e-01,214116
max_wing_area_flymale_frameany,8.709544e-01,-4.325036e-01,240338
mean_wing_angle_flyany_frameany,2.368157e-02,-1.396225e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.569868e-03,-3.951771e+00,214116
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.604967e-02,5.450013e-01,240338
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.305170e-01,7.314781e-01,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.607118e-01,2.740402e+00,21008
mean_wing_area_flyfemale_frameany,1.024628e+00,1.710754e+00,214116
mean_wing_area_flymale_frameany,8.472123e-01,-3.102005e-01,240338
min_absdwing_angle_flyany_frameany,9.678784e-01,8.157724e-01,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.170703e-01,-3.896788e+00,214109
min_absdwing_angle_flymale_frameany,1.190485e+00,4.620561e+00,240327
min_absdwing_area_flyany_frameany,2.135848e+00,-1.239475e-01,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.814683e+00,-4.065752e+00,214109
min_absdwing_area_flymale_frameany,2.419143e+00,3.421410e+00,240327
min_dwing_angle_in_flyany_frameany,-1.021448e+00,6.258206e-01,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.574024e-01,4.563870e+00,214109
min_dwing_angle_in_flymale_frameany,-1.253713e+00,-2.355929e+00,240327
min_dwing_angle_out_flyany_frameany,-1.021474e+00,6.259210e-01,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.573881e-01,4.566205e+00,214109
min_dwing_angle_out_flymale_frameany,-1.253988e+00,-2.355125e+00,240327
min_wing_angle_flyany_frameany,-3.405447e-02,-5.816063e-01,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.159379e-02,-1.654911e+00,214116
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.741936e-02,3.248582e-01,240338
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.126837e-01,1.226886e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.608811e-01,6.210037e+00,21008
min_wing_area_flyfemale_frameany,1.013625e+00,2.461476e+00,214116
min_wing_area_flymale_frameany,8.234702e-01,-1.845327e-01,240338
nflies_close_flyany_frameany,3.977518e-01,-1.544672e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.041231e-01,1.150402e+00,598
nflies_close_flyany_framebodyturn,4.422874e-01,-9.761332e-01,4500
nflies_close_flyany_framebodyturnstart,4.526221e-01,-9.298931e-01,1788
nflies_close_flyany_framecrabwalkallstart,4.406958e-01,-9.048991e-01,4391
nflies_close_flyany_framecrabwalkextreme,7.094327e-01,-8.900889e-01,1312
nflies_close_flyany_framecrabwalkextremestart,6.806104e-01,-1.239148e+00,384
nflies_close_flyany_framejumpstart,5.980956e-01,1.197565e+00,361
nflies_close_flyany_framenearwall,5.092808e-01,-7.061283e-01,314810
nflies_close_flyany_framepivotcenter,4.038146e-01,-1.460547e+00,1134
nflies_close_flyany_framepivotcenterstart,4.119300e-01,-8.747220e-01,378
nflies_close_flyany_framepivottailstart,5.891506e-01,1.403985e-01,2625
nflies_close_flyany_framerightingstart,3.635588e-01,-9.810996e-01,222
nflies_close_flyany_framestop,3.896697e-01,-7.708723e-01,226663
nflies_close_flyany_frametouch,1.547711e+00,-8.219445e-01,9351
nflies_close_flyany_framewalk,3.404362e-01,-2.209963e+00,123463
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.621747e-01,-2.546854e+00,21008
nflies_close_flyfemale_frameany,4.237469e-01,-1.933144e+00,214116
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.749969e-01,-9.459409e-01,240338
nflies_close_flymale_framechase,9.799689e-01,-3.283273e+00,220
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057796e+00,-8.734570e-01,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.531077e+00,3.156547e+00,21008
nwingsdetected_flyfemale_frameany,1.022147e+00,-3.373513e+00,214116
nwingsdetected_flymale_frameany,1.089183e+00,7.363254e-01,240338
phi_flyany_frameany,-7.300495e-02,-7.432610e+00,455392
phisideways_flyany_framemove,4.838367e-01,2.928761e+00,228729
phisideways_flyfemale_framemove,4.887983e-01,3.036520e+00,86666
phisideways_flymale_framemove,4.789380e-01,2.290726e+00,141545
theta_mm_flyany_frameany,5.400286e-02,1.645715e+00,455392
velmag_ctr_flyany_frameany,6.966018e+00,-1.980256e-02,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.734439e+00,7.684841e-01,2364
velmag_ctr_flyany_framebodyturn,1.024541e+01,-8.330375e-01,4500
velmag_ctr_flyany_framecrabwalkall,1.426539e+01,5.016375e-01,51956
velmag_ctr_flyany_framecrabwalkextreme,7.997326e+00,1.462528e+00,1312
velmag_ctr_flyany_framejump,4.528565e+01,-1.783373e+00,838
velmag_ctr_flyany_framemove,1.254711e+01,2.145648e-01,228710
velmag_ctr_flyany_framenearfly,6.235758e+00,-5.296613e-01,149704
velmag_ctr_flyany_framenearwall,8.536432e+00,1.029433e+00,314799
velmag_ctr_flyany_framenotnearfly_notnearwall,3.958552e+00,-8.455782e-01,121317
velmag_ctr_flyany_framepivotcenter,3.092091e+00,2.259333e+00,1134
velmag_ctr_flyany_framepivottail,1.018708e+01,3.646918e-01,10379
