field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.318505e-01,1.376292e+00,33540
du_ctr_flyfemale_frameany,6.144902e+00,1.837009e+00,234148
du_ctr_flymale_frameany,5.505487e+00,-3.100294e-01,244510
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.812240e+00,7.377936e-01,479380
du_tail_flyany_framepivottail,5.281896e-01,5.872707e-01,12545
du_tail_flyfemale_frameany,6.146528e+00,1.841651e+00,234148
du_tail_flymale_frameany,5.507120e+00,-3.062073e-01,244510
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406149e-01,2.143784e+00,2959
duration_flyany_framebodyturn,8.078177e-02,-3.050456e+00,4137
duration_flyany_framechase,1.368683e-01,-1.642500e+00,272
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.978652e-01,7.206088e+00,76203
duration_flyany_framecrabwalkextreme,1.139437e-01,-1.408472e+00,1680
duration_flyany_framejump,8.908446e-02,1.913584e-01,1449
duration_flyany_framemove,1.131912e+00,-1.447778e+00,292615
duration_flyany_framepivotcenter,7.877781e-02,-2.891610e+00,228
duration_flyany_framepivottail,1.281853e-01,-2.108418e+00,12545
duration_flyany_framerighting,4.211186e-01,-3.052032e-01,2816
duration_flyany_framestop,7.245834e-01,-1.079222e+00,186785
duration_flyany_frametouch,1.794886e-01,-7.417591e-01,13773
duration_flyany_framewalk,5.135397e-01,-8.670274e-01,156023
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.183706e+00,2.300209e+00,33542
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.504180e-01,3.475662e+00,1902
duration_flyfemale_framebodyturn,8.198473e-02,-1.794377e+00,2107
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.859353e-01,1.070383e+01,37723
duration_flyfemale_framecrabwalkextreme,1.206020e-01,6.487047e-01,804
duration_flyfemale_framejump,9.043569e-02,7.172946e-02,608
duration_flyfemale_framemove,1.238989e+00,-4.850625e-02,153758
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.273853e-01,-1.649555e+00,6284
duration_flyfemale_framerighting,4.106294e-01,-8.170614e-01,968
duration_flyfemale_framestop,6.431665e-01,-1.802163e+00,80390
duration_flyfemale_frametouch,1.839076e-01,4.607479e-01,6908
duration_flyfemale_framewalk,5.288281e-01,3.059691e-02,85752
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.641002e+00,4.049455e+00,9788
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.311343e-01,2.348381e-01,1057
duration_flymale_framebodyturn,7.955689e-02,-3.786377e+00,2027
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.086169e-01,3.951624e+00,38477
duration_flymale_framecrabwalkextreme,1.077143e-01,-2.699943e+00,876
duration_flymale_framejump,8.772122e-02,-5.715048e-02,838
duration_flymale_framemove,1.030570e+00,-2.162045e+00,138747
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.289220e-01,-2.377025e+00,6261
duration_flymale_framerighting,4.255306e-01,1.484450e-01,1841
duration_flymale_framestop,7.974698e-01,-5.685907e-01,105763
duration_flymale_frametouch,1.760023e-01,-1.094824e+00,6865
duration_flymale_framewalk,4.984172e-01,-1.535353e+00,70268
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.741299e+00,-3.892905e-01,23430
dv_cor_flyany_frameany,7.923817e-02,2.145180e+00,479380
dv_cor_flyfemale_frameany,2.525371e-01,4.353123e+00,234148
dv_cor_flymale_frameany,-8.624137e-02,-6.148428e-01,244510
dv_ctr_flyany_frameany,1.026138e-01,2.161040e+00,479380
dv_ctr_flyfemale_frameany,3.064792e-01,4.001181e+00,234148
dv_ctr_flymale_frameany,-9.200498e-02,-4.577327e-01,244510
dv_tail_flyany_frameany,2.905108e-02,1.424023e+00,479380
dv_tail_flyfemale_frameany,6.899596e-02,1.919670e+00,234148
dv_tail_flymale_frameany,-9.274343e-03,3.684311e-01,244510
dwing_angle_diff_flyany_frameany,1.224710e-04,3.041940e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.074367e-05,-4.596154e-01,234148
dwing_angle_diff_flymale_frameany,1.466007e-04,1.899487e+00,244510
dwing_angle_imbalance_flyany_frameany,-5.921146e-01,1.988500e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.605751e+00,2.079482e-01,33540
dwing_angle_imbalance_flyfemale_frameany,-4.003367e-01,3.554412e+00,234148
dwing_angle_imbalance_flymale_frameany,-7.746672e-01,4.971326e-01,244510
ecc_flyany_frameany,3.542213e-01,-1.820133e+00,479400
ecc_flyfemale_frameany,3.556785e-01,-1.118383e+00,234158
ecc_flymale_frameany,3.527520e-01,-2.142954e+00,244520
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.996622e-01,479400
fractime_flyany_framebackup,6.172299e-03,1.641041e+00,479400
fractime_flyany_framebackup_nearfly,4.505632e-03,3.307054e+00,479400
fractime_flyany_framebackup_nearwall,6.157697e-03,1.640160e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.042970e-05,1.361257e-01,479400
fractime_flyany_framebodyturn,8.629537e-03,-1.268079e+00,479400
fractime_flyany_framebodyturn_nearfly,3.552357e-03,-6.952502e-01,479400
fractime_flyany_framebodyturn_nearwall,8.370880e-03,-1.224817e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148519e-04,-3.986936e-01,479400
fractime_flyany_framechase,6.070088e-04,-8.500453e-01,479400
fractime_flyany_framechase_notwingextension,6.070088e-04,-8.729368e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479400
fractime_flyany_framecrabwalkall,1.589549e-01,5.406906e+00,479400
fractime_flyany_framecrabwalkall_nearfly,4.701502e-02,3.698209e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.586692e-01,5.364459e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.793909e-04,-4.463956e-01,479400
fractime_flyany_framecrabwalkextreme,3.504380e-03,1.547935e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.127660e-03,1.645268e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.491865e-03,1.660938e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251564e-05,-2.235838e-01,479400
fractime_flyany_framejump,3.022528e-03,2.389508e+00,479400
fractime_flyany_framejump_nearfly,1.074259e-03,3.920673e+00,479400
fractime_flyany_framejump_nearwall,1.637463e-03,2.428939e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.209846e-03,2.171698e+00,479400
fractime_flyany_framemove,6.103776e-01,2.015393e+00,479400
fractime_flyany_framemove_nearfly,2.640300e-01,1.998916e+00,479400
fractime_flyany_framemove_nearwall,5.799854e-01,2.297308e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.701502e-02,-2.067797e-01,479400
fractime_flyany_framenotanybehavior,1.827284e-01,1.749217e+00,479400
fractime_flyany_framepivotcenter,4.839383e-04,-1.965629e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.523988e-04,-1.523664e+00,479400
fractime_flyany_framepivotcenter_nearwall,3.838131e-04,-1.574054e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.760951e-05,-1.723907e+00,479400
fractime_flyany_framepivotcenter_stop,1.314143e-04,-1.783538e+00,479400
fractime_flyany_framepivottail,2.616813e-02,-8.857366e-01,479400
fractime_flyany_framepivottail_nearfly,1.287025e-02,8.525681e-02,479400
fractime_flyany_framepivottail_nearwall,2.614935e-02,-8.471561e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343763e-06,-1.190509e+00,479400
fractime_flyany_framerighting,5.874009e-03,3.924612e+00,479400
fractime_flyany_framerighting_nearfly,2.012933e-03,4.721030e+00,479400
fractime_flyany_framerighting_nearwall,4.755945e-03,4.585917e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,9.553609e-04,1.916357e+00,479400
fractime_flyany_framestop,3.896224e-01,-2.015393e+00,479400
fractime_flyany_framestop_nearfly,1.477493e-01,-1.144931e+00,479400
fractime_flyany_framestop_nearwall,2.906279e-01,-1.060164e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,8.915102e-02,-1.110865e+00,479400
fractime_flyany_framestop_notwinggrooming,3.204735e-01,-1.783008e+00,479400
fractime_flyany_frametouch,2.872966e-02,5.287347e-01,479400
fractime_flyany_frametouch_notchase,2.864414e-02,9.952458e-01,479400
fractime_flyany_framewalk,3.254547e-01,8.839852e-01,479400
fractime_flyany_framewalk_nearfly,1.119441e-01,4.473637e-01,479400
fractime_flyany_framewalk_nearwall,3.083000e-01,1.087577e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.552983e-02,-2.074519e-01,479400
fractime_flyany_framewingextension,7.092199e-05,-8.061327e-01,479400
fractime_flyany_framewingextension_nearfly,3.754693e-05,-7.895002e-01,479400
fractime_flyany_framewingextension_notchase,7.092199e-05,-9.278255e-01,479400
fractime_flyany_framewingextension_notnearfly,3.337505e-05,-1.085086e+00,479400
fractime_flyany_framewingflick,6.049228e-05,-2.076643e-01,479400
fractime_flyany_framewingflick_nearfly,3.546099e-05,-2.548449e-01,479400
fractime_flyany_framewingflick_notnearfly,2.503129e-05,1.542585e-01,479400
fractime_flyany_framewinggrooming,6.996662e-02,-1.088690e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.364622e-02,-1.874172e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.887151e-02,-1.534216e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.743429e-02,-1.669982e-01,479400
fractime_flyfemale_firsthalf_framechase,5.178224e-04,-3.451027e-01,117801
fractime_flyfemale_firsthalf_frametouch,3.140890e-02,1.859040e+00,117801
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,234148
fractime_flyfemale_framebackup,8.123067e-03,3.309797e+00,234148
fractime_flyfemale_framebodyturn,8.998582e-03,-5.041821e-01,234148
fractime_flyfemale_framechase,6.577037e-04,1.715403e-01,234148
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,234148
fractime_flyfemale_framecrabwalkall,1.611075e-01,7.364997e+00,234148
fractime_flyfemale_framecrabwalkextreme,3.433726e-03,3.316041e+00,234148
fractime_flyfemale_framejump,2.596648e-03,6.065391e-01,234148
fractime_flyfemale_framemove,6.566701e-01,2.951524e+00,234148
fractime_flyfemale_framenotanybehavior,1.912081e-01,1.366421e+00,234148
fractime_flyfemale_framepivotcenter,5.680168e-04,-2.044079e+00,234148
fractime_flyfemale_framepivottail,2.683773e-02,-3.637878e-01,234148
fractime_flyfemale_framerighting,4.134137e-03,1.486950e+00,234148
fractime_flyfemale_framestop,3.433299e-01,-2.951524e+00,234148
fractime_flyfemale_frametouch,2.950271e-02,2.999869e+00,234148
fractime_flyfemale_framewalk,3.662299e-01,2.558386e+00,234148
fractime_flyfemale_framewingextension,1.708321e-05,-6.109348e-01,234148
fractime_flyfemale_framewingflick,2.135402e-05,-9.235300e-01,234148
fractime_flyfemale_framewinggrooming,4.180262e-02,-2.985561e+00,234148
fractime_flyfemale_secondhalf_framechase,7.967240e-04,8.619949e-01,116728
fractime_flyfemale_secondhalf_frametouch,2.748269e-02,4.290933e+00,116728
fractime_flyfirsthalf_framebackup,6.279206e-03,1.491106e+00,239680
fractime_flyfirsthalf_framebodyturn,1.014269e-02,-5.778742e-01,239680
fractime_flyfirsthalf_framechase,5.048398e-04,-8.271842e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.488860e-01,4.519251e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.120828e-03,9.302600e-01,239680
fractime_flyfirsthalf_framejump,4.088785e-03,3.779772e+00,239680
fractime_flyfirsthalf_framemove,6.210614e-01,1.925719e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.380841e-04,-1.870420e+00,239680
fractime_flyfirsthalf_framepivottail,2.928488e-02,-6.836510e-01,239680
fractime_flyfirsthalf_framerighting,5.853638e-03,3.407503e+00,239680
fractime_flyfirsthalf_framestop,3.789386e-01,-1.925719e+00,239680
fractime_flyfirsthalf_frametouch,3.077437e-02,6.415097e-02,239680
fractime_flyfirsthalf_framewalk,3.378797e-01,1.033782e+00,239680
fractime_flyfirsthalf_framewingextension,9.596128e-05,-7.209343e-01,239680
fractime_flyfirsthalf_framewingflick,5.841121e-05,-3.343356e-01,239680
fractime_flyfirsthalf_framewinggrooming,8.195511e-02,-5.276161e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,121798
fractime_flymale_firsthalf_framechase,4.926189e-04,-8.315476e-01,121798
fractime_flymale_firsthalf_frametouch,3.018112e-02,-5.464130e-01,121798
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,244510
fractime_flymale_framebackup,4.322932e-03,-4.292712e-01,244510
fractime_flymale_framebodyturn,8.290049e-03,-1.700206e+00,244510
fractime_flymale_framechase,5.603043e-04,-8.812601e-01,244510
fractime_flymale_framechase_notwingextension,5.603043e-04,-9.094458e-01,244510
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,244510
fractime_flymale_framecrabwalkall,1.573637e-01,3.097665e+00,244510
fractime_flymale_framecrabwalkextreme,3.582676e-03,3.714666e-01,244510
fractime_flymale_framejump,3.427263e-03,4.349673e+00,244510
fractime_flymale_framemove,5.674492e-01,7.839516e-01,244510
fractime_flymale_framenotanybehavior,1.747945e-01,2.074560e+00,244510
fractime_flymale_framepivotcenter,4.048914e-04,-1.403911e+00,244510
fractime_flymale_framepivottail,2.560631e-02,-1.256987e+00,244510
fractime_flymale_framerighting,7.529344e-03,7.663657e+00,244510
fractime_flymale_framestop,4.325508e-01,-7.839516e-01,244510
fractime_flymale_frametouch,2.807656e-02,-3.222493e-01,244510
fractime_flymale_frametouch_notchase,2.797432e-02,-7.050889e-02,244510
fractime_flymale_framewalk,2.873829e-01,-8.202989e-01,244510
fractime_flymale_framewingextension,1.226944e-04,-7.868007e-01,244510
fractime_flymale_framewingflick,9.815549e-05,-9.002548e-04,244510
fractime_flymale_framewinggrooming,9.582430e-02,1.311229e+00,244510
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,122972
fractime_flymale_secondhalf_framechase,6.261588e-04,-8.285639e-01,122972
fractime_flymale_secondhalf_frametouch,2.593273e-02,5.225500e-02,122972
fractime_flysecondhalf_framebackup,6.065916e-03,1.623795e+00,239700
fractime_flysecondhalf_framebodyturn,7.117230e-03,-1.890388e+00,239700
fractime_flysecondhalf_framechase,7.092199e-04,-7.608047e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.690238e-01,5.846407e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.888194e-03,2.038401e+00,239700
fractime_flysecondhalf_framejump,1.956612e-03,6.772167e-01,239700
fractime_flysecondhalf_framemove,5.996621e-01,1.996264e+00,239700
fractime_flysecondhalf_framepivotcenter,5.298290e-04,-1.917119e+00,239700
fractime_flysecondhalf_framepivottail,2.305382e-02,-1.010459e+00,239700
fractime_flysecondhalf_framerighting,5.894869e-03,4.327192e+00,239700
fractime_flysecondhalf_framestop,4.003379e-01,-1.996264e+00,239700
fractime_flysecondhalf_frametouch,2.668753e-02,1.133477e+00,239700
fractime_flysecondhalf_framewalk,3.130580e-01,7.075358e-01,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-7.833548e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,5.715443e-03,239700
fractime_flysecondhalf_framewinggrooming,5.797664e-02,-1.556917e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.107259e+01,7.189873e-01,197395
magveldiff_nose2ell_flyany_frametouch,9.617873e+00,1.274544e+00,13773
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.075280e+01,8.998041e-01,101427
magveldiff_nose2ell_flyfemale_frametouch,8.746321e+00,6.809285e-01,6908
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.138636e+01,4.896718e-01,95774
magveldiff_nose2ell_flymale_frametouch,1.041762e+01,1.517011e+00,6865
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.412246e+00,-6.467354e-01,479380
max_absdwing_angle_flyany_framechase,9.991480e-01,-2.534368e+00,272
max_absdwing_angle_flyany_framenearfly,1.273133e+00,-1.234361e+00,197395
max_absdwing_angle_flyany_frametouch,1.359837e+00,-9.655642e-01,13773
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.166376e+00,-1.742417e-01,33540
max_absdwing_angle_flyfemale_frameany,1.093049e+00,-2.736851e+00,234148
max_absdwing_angle_flyfemale_framenearfly,1.059874e+00,-2.579136e+00,101427
max_absdwing_angle_flyfemale_frametouch,1.298369e+00,-7.002214e-01,6908
max_absdwing_angle_flymale_frameany,1.714226e+00,1.182368e+00,244510
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.473495e+00,1.322957e-01,95774
max_absdwing_angle_flymale_frametouch,1.415690e+00,-9.595273e-01,6865
max_absdwing_area_flyany_frameany,2.918400e+00,-1.379047e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.754948e+00,-5.388422e-01,33540
max_absdwing_area_flyfemale_frameany,2.573880e+00,-3.134879e+00,234148
max_absdwing_area_flymale_frameany,3.240060e+00,8.192150e-01,244510
max_dwing_angle_in_flyany_frameany,9.896105e-01,-1.144681e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.244620e-01,-2.872589e+00,234148
max_dwing_angle_in_flymale_frameany,1.146617e+00,4.911411e-01,244510
max_dwing_angle_out_flyany_frameany,9.897329e-01,-1.141319e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.245428e-01,-2.870975e+00,234148
max_dwing_angle_out_flymale_frameany,1.146763e+00,4.995522e-01,244510
max_wing_angle_flyany_frameany,9.397393e-02,-3.848581e-02,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.662548e-02,-7.132119e-01,272
max_wing_angle_flyany_framenearfly,8.126766e-02,-5.307326e-01,197407
max_wing_angle_flyany_frametouch,7.913655e-02,-7.110605e-01,13773
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.676710e-01,1.320804e-01,33542
max_wing_angle_flyfemale_frameany,8.146176e-02,-1.822703e+00,234158
max_wing_angle_flyfemale_framenearfly,7.737112e-02,-1.445541e+00,101432
max_wing_angle_flyfemale_frametouch,8.321818e-02,6.825626e-02,6908
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.056585e-01,1.155236e+00,244520
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.466711e-02,1.089950e-01,95781
max_wing_angle_flymale_frametouch,7.534220e-02,-8.288127e-01,6865
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.117221e-01,-9.446763e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.534670e-01,1.880650e-01,33542
max_wing_area_flyfemale_frameany,9.568888e-01,-1.170117e+00,234158
max_wing_area_flymale_frameany,8.682757e-01,-4.782351e-01,244520
mean_wing_angle_flyany_frameany,2.788968e-02,-6.273812e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.546863e-02,-2.839146e+00,234158
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.954116e-02,1.004395e+00,244520
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.852865e-01,-7.053164e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.090886e-01,2.164536e-01,33542
mean_wing_area_flyfemale_frameany,9.362152e-01,-6.569220e-01,234158
mean_wing_area_flymale_frameany,8.366213e-01,-6.150568e-01,244520
min_absdwing_angle_flyany_frameany,9.255743e-01,-2.855264e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.971062e-01,-1.629680e+00,234148
min_absdwing_angle_flymale_frameany,1.048034e+00,1.000063e+00,244510
min_absdwing_area_flyany_frameany,2.001601e+00,-1.866488e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.856181e+00,-3.292492e+00,234148
min_absdwing_area_flymale_frameany,2.138807e+00,6.924929e-02,244510
min_dwing_angle_in_flyany_frameany,-9.897329e-01,1.141319e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.245428e-01,2.870975e+00,234148
min_dwing_angle_in_flymale_frameany,-1.146763e+00,-4.995522e-01,244510
min_dwing_angle_out_flyany_frameany,-9.896105e-01,1.144681e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.244620e-01,2.872589e+00,234148
min_dwing_angle_out_flymale_frameany,-1.146617e+00,-4.911411e-01,244510
min_wing_angle_flyany_frameany,-3.819457e-02,-1.555780e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.052450e-02,-3.615708e+00,234158
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.657621e-02,4.484570e-01,244520
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.588509e-01,-4.540227e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.647103e-01,2.349290e-01,33542
min_wing_area_flyfemale_frameany,9.155415e-01,-1.266698e-01,234158
min_wing_area_flymale_frameany,8.049669e-01,-7.304167e-01,244520
nflies_close_flyany_frameany,5.307134e-01,7.457789e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.653995e-01,3.173880e+00,679
nflies_close_flyany_framebodyturn,5.132315e-01,5.631796e-01,4137
nflies_close_flyany_framebodyturnstart,5.152050e-01,4.012036e-01,1685
nflies_close_flyany_framecrabwalkallstart,5.123614e-01,3.817230e-01,6307
nflies_close_flyany_framecrabwalkextreme,7.986638e-01,3.496558e-01,1680
nflies_close_flyany_framecrabwalkextremestart,8.098359e-01,4.963151e-01,475
nflies_close_flyany_framejumpstart,5.900345e-01,1.161926e+00,525
nflies_close_flyany_framenearwall,5.915997e-01,6.851092e-01,417372
nflies_close_flyany_framepivotcenter,7.423911e-01,7.165552e-01,228
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.629754e-01,1.418291e+00,3220
nflies_close_flyany_framerightingstart,4.718696e-01,3.839203e-01,211
nflies_close_flyany_framestop,4.880714e-01,7.725089e-01,186785
nflies_close_flyany_frametouch,1.645135e+00,1.447875e-01,13773
nflies_close_flyany_framewalk,4.377480e-01,-2.448295e-01,156023
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.577277e-01,-8.897944e-01,33542
nflies_close_flyfemale_frameany,6.183987e-01,1.020155e+00,234158
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.474685e-01,4.323141e-01,244520
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055461e+00,-1.089953e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478220e+00,4.909003e-02,33542
nwingsdetected_flyfemale_frameany,1.023514e+00,-3.293252e+00,234158
nwingsdetected_flymale_frameany,1.085543e+00,5.126084e-01,244520
phi_flyany_frameany,-1.234170e-02,-1.756207e+00,479400
phisideways_flyany_framemove,4.826844e-01,2.794130e+00,292615
phisideways_flyfemale_framemove,4.686005e-01,1.367530e+00,153768
phisideways_flymale_framemove,4.960721e-01,3.102575e+00,138757
theta_mm_flyany_frameany,-1.743383e-03,-5.325892e-01,479400
velmag_ctr_flyany_frameany,7.587569e+00,1.124064e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.644149e+00,-1.241856e+00,2959
velmag_ctr_flyany_framebodyturn,1.063474e+01,-1.465105e-03,4137
velmag_ctr_flyany_framecrabwalkall,1.419837e+01,5.888438e-01,76200
velmag_ctr_flyany_framecrabwalkextreme,7.372492e+00,-2.790301e-01,1680
velmag_ctr_flyany_framejump,5.089764e+01,2.862551e-01,1449
velmag_ctr_flyany_framemove,1.201013e+01,-2.037850e-01,292595
velmag_ctr_flyany_framenearfly,6.703505e+00,4.587178e-01,197395
velmag_ctr_flyany_framenearwall,8.064993e+00,7.289568e-01,417356
velmag_ctr_flyany_framenotnearfly_notnearwall,5.083679e+00,4.329544e-01,55686
velmag_ctr_flyany_framepivotcenter,2.395704e+00,2.630864e-01,228
velmag_ctr_flyany_framepivottail,9.288382e+00,-8.685281e-01,12545
velmag_ctr_flyany_framerighting,1.551798e+01,-1.916649e-02,2816
velmag_ctr_flyany_framestop,6.823447e-01,1.077594e+00,186785
velmag_ctr_flyany_frametouch,5.559731e+00,8.938355e-01,13773
velmag_ctr_flyany_framewalk,1.603432e+01,6.588797e-03,156023
velmag_ctr_flyany_framewingextension,NaN,NaN,0
