field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.954675e+00,2.888259e+00,238561
du_ctr_flymale_frameany,8.717595e+00,1.392457e+00,216278
du_ctr_flymale_framechase,1.872838e+01,3.027652e+00,2960
du_tail_flyany_frameany,8.838846e+00,2.261760e+00,455468
du_tail_flyany_framepivottail,3.927663e-01,-1.196505e+00,13177
du_tail_flyfemale_frameany,8.952216e+00,2.885813e+00,238561
du_tail_flymale_frameany,8.717504e+00,1.392515e+00,216278
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269584e-01,-1.720323e+00,2249
duration_flyany_framebodyturn,8.516313e-02,2.487242e+00,5890
duration_flyany_framechase,2.104958e-01,-6.048238e-01,3083
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.585611e-01,-1.935330e+00,41698
duration_flyany_framecrabwalkextreme,1.116157e-01,-2.269368e+00,889
duration_flyany_framejump,7.777027e-02,-1.720950e+00,992
duration_flyany_framemove,1.492615e+00,-8.090192e-01,293650
duration_flyany_framepivotcenter,8.389177e-02,-3.968182e-01,264
duration_flyany_framepivottail,1.333197e-01,1.717980e+00,13177
duration_flyany_framerighting,3.458196e-01,-1.804095e+00,510
duration_flyany_framestop,8.157791e-01,-1.735039e-01,161837
duration_flyany_frametouch,1.460653e-01,-2.193793e+00,10541
duration_flyany_framewalk,6.396848e-01,-4.489310e-02,192293
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.877997e+00,-8.565828e-01,31725
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.265314e-01,-2.636839e+00,1307
duration_flyfemale_framebodyturn,8.530415e-02,3.042145e+00,3298
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.508983e-01,-7.985608e-01,22527
duration_flyfemale_framecrabwalkextreme,1.138073e-01,-4.508417e-01,434
duration_flyfemale_framejump,8.007318e-02,-1.815697e+00,743
duration_flyfemale_framemove,1.519972e+00,-2.026772e-01,161426
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.271194e-01,9.192592e-01,6420
duration_flyfemale_framerighting,4.243065e-01,-2.583829e-01,418
duration_flyfemale_framestop,7.207936e-01,-5.286575e-01,77135
duration_flyfemale_frametouch,1.494501e-01,-1.410900e+00,4726
duration_flyfemale_framewalk,6.184268e-01,1.107737e-01,103917
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.932483e+00,-9.091675e-01,13372
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.276918e-01,-2.943293e-01,940
duration_flymale_framebodyturn,8.505475e-02,1.768307e+00,2586
duration_flymale_framechase,3.020017e-01,-5.998030e-01,2960
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.670341e-01,-1.979204e+00,19115
duration_flymale_framecrabwalkextreme,1.092629e-01,-3.059821e+00,442
duration_flymale_framejump,7.509320e-02,-1.861567e+00,244
duration_flymale_framemove,1.466945e+00,-1.019984e+00,131811
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.401530e-01,2.611091e+00,6753
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.219320e-01,-1.144271e-03,84467
duration_flymale_frametouch,1.420353e-01,-2.057736e+00,5781
duration_flymale_framewalk,6.638947e-01,-6.536693e-02,88204
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.819280e+00,-1.820007e-01,18353
dv_cor_flyany_frameany,-1.078914e-03,1.341741e-01,455468
dv_cor_flyfemale_frameany,-6.759345e-02,-1.232133e+00,238561
dv_cor_flymale_frameany,6.857105e-02,1.183141e+00,216278
dv_ctr_flyany_frameany,-1.288896e-02,-8.619812e-02,455468
dv_ctr_flyfemale_frameany,-1.052151e-01,-1.420444e+00,238561
dv_ctr_flymale_frameany,8.375439e-02,1.127294e+00,216278
dv_tail_flyany_frameany,1.334463e-01,3.824076e+00,455468
dv_tail_flyfemale_frameany,1.034297e-01,2.278364e+00,238561
dv_tail_flymale_frameany,1.633778e-01,3.368577e+00,216278
dwing_angle_diff_flyany_frameany,-2.027397e-04,-3.520242e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.624342e-05,-3.454908e-01,238561
dwing_angle_diff_flymale_frameany,-3.980098e-04,-1.088777e+00,216278
dwing_angle_imbalance_flyany_frameany,-8.755936e-01,-4.745746e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.756164e+00,4.878640e-01,31725
dwing_angle_imbalance_flyfemale_frameany,-7.262115e-01,-3.550755e+00,238561
dwing_angle_imbalance_flymale_frameany,-1.040146e+00,-4.971335e+00,216278
ecc_flyany_frameany,3.364584e-01,-1.343031e+00,455487
ecc_flyfemale_frameany,3.379860e-01,-1.095998e+00,238571
ecc_flymale_frameany,3.347675e-01,-1.426997e+00,216287
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,455487
fractime_flyany_framebackup,4.937572e-03,1.618030e+00,455487
fractime_flyany_framebackup_nearfly,3.027529e-03,1.183067e+00,455487
fractime_flyany_framebackup_nearwall,4.920009e-03,1.626011e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-7.153857e-01,455487
fractime_flyany_framebodyturn,1.293121e-02,2.942191e+00,455487
fractime_flyany_framebodyturn_nearfly,4.733395e-03,1.713534e+00,455487
fractime_flyany_framebodyturn_nearwall,1.225062e-02,2.831859e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.049540e-04,2.682006e+00,455487
fractime_flyany_framechase,6.794925e-03,-9.363011e-01,455487
fractime_flyany_framechase_notwingextension,6.658807e-03,-9.067344e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,455487
fractime_flyany_framecrabwalkall,9.154597e-02,-1.823017e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.351110e-02,-2.770331e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.098613e-02,-1.760436e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.414998e-04,-9.104615e-01,455487
fractime_flyany_framecrabwalkextreme,1.951757e-03,-2.698569e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.115290e-03,-2.747501e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.806857e-03,-2.799421e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.512724e-05,-6.875901e-02,455487
fractime_flyany_framejump,2.184475e-03,8.387977e-01,455487
fractime_flyany_framejump_nearfly,4.522632e-04,-3.755419e-02,455487
fractime_flyany_framejump_nearwall,8.913537e-04,6.061689e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.143831e-03,1.088857e+00,455487
fractime_flyany_framemove,6.446946e-01,8.966957e-02,455487
fractime_flyany_framemove_nearfly,2.338859e-01,-1.041184e+00,455487
fractime_flyany_framemove_nearwall,5.898632e-01,1.588841e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.647773e-02,-3.282877e-02,455487
fractime_flyany_framenotanybehavior,1.470536e-01,-1.139370e+00,455487
fractime_flyany_framepivotcenter,5.993585e-04,1.024274e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.985815e-04,9.308155e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.346996e-04,1.475508e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,2.622212e-01,455487
fractime_flyany_framepivotcenter_stop,1.734407e-04,1.604322e+00,455487
fractime_flyany_framepivottail,2.892948e-02,2.239789e+00,455487
fractime_flyany_framepivottail_nearfly,1.222867e-02,1.032531e+00,455487
fractime_flyany_framepivottail_nearwall,2.869017e-02,2.221477e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.229453e-04,7.515550e-01,455487
fractime_flyany_framerighting,1.124072e-03,-1.288704e+00,455487
fractime_flyany_framerighting_nearfly,3.051679e-04,-1.340210e+00,455487
fractime_flyany_framerighting_nearwall,6.652221e-04,-1.480891e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.193314e-04,-5.032442e-01,455487
fractime_flyany_framestop,3.553054e-01,-8.966957e-02,455487
fractime_flyany_framestop_nearfly,1.095333e-01,-7.457159e-01,455487
fractime_flyany_framestop_nearwall,2.328914e-01,-2.843693e-02,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.048592e-01,2.876083e-02,455487
fractime_flyany_framestop_notwinggrooming,2.864780e-01,-2.157184e-01,455487
fractime_flyany_frametouch,2.314226e-02,-1.098413e+00,455487
fractime_flyany_frametouch_notchase,2.145396e-02,-1.133241e+00,455487
fractime_flyany_framewalk,4.221701e-01,1.326069e+00,455487
fractime_flyany_framewalk_nearfly,1.285811e-01,-3.008412e-01,455487
fractime_flyany_framewalk_nearwall,3.869221e-01,1.473769e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.063754e-02,1.859899e-02,455487
fractime_flyany_framewingextension,3.798133e-04,-1.128574e+00,455487
fractime_flyany_framewingextension_nearfly,2.612588e-04,-1.120863e+00,455487
fractime_flyany_framewingextension_notchase,2.436952e-04,-1.235096e+00,455487
fractime_flyany_framewingextension_notnearfly,1.185544e-04,-6.508010e-01,455487
fractime_flyany_framewingflick,1.273362e-04,-1.581500e+00,455487
fractime_flyany_framewingflick_nearfly,8.123174e-05,-1.452512e+00,455487
fractime_flyany_framewingflick_notnearfly,4.610450e-05,-1.235110e+00,455487
fractime_flyany_framewinggrooming,6.965073e-02,3.737950e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.023520e-02,-5.060444e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.222456e-02,-1.927389e-02,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.267959e-02,4.973810e-01,455487
fractime_flyfemale_firsthalf_framechase,6.650503e-04,-3.282469e-01,118788
fractime_flyfemale_firsthalf_frametouch,1.948850e-02,-1.087251e+00,118788
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,238561
fractime_flyfemale_framebackup,5.478683e-03,1.422264e+00,238561
fractime_flyfemale_framebodyturn,1.382456e-02,3.712626e+00,238561
fractime_flyfemale_framechase,5.407422e-04,-3.260457e-01,238561
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,238561
fractime_flyfemale_framecrabwalkall,9.442868e-02,-7.142319e-02,238561
fractime_flyfemale_framecrabwalkextreme,1.819241e-03,-1.475685e+00,238561
fractime_flyfemale_framejump,3.114507e-03,1.298794e+00,238561
fractime_flyfemale_framemove,6.766655e-01,8.183569e-01,238561
fractime_flyfemale_framenotanybehavior,1.683343e-01,-9.302531e-01,238561
fractime_flyfemale_framepivotcenter,6.748798e-04,8.312462e-01,238561
fractime_flyfemale_framepivottail,2.691136e-02,1.956599e+00,238561
fractime_flyfemale_framerighting,1.752172e-03,-1.195187e+00,238561
fractime_flyfemale_framestop,3.233345e-01,-8.183569e-01,238561
fractime_flyfemale_frametouch,1.981045e-02,-3.947759e-01,238561
fractime_flyfemale_framewalk,4.355993e-01,2.009576e+00,238561
fractime_flyfemale_framewingextension,5.449340e-05,-4.127649e-01,238561
fractime_flyfemale_framewingflick,7.964420e-05,-1.425084e+00,238561
fractime_flyfemale_framewinggrooming,5.605275e-02,-1.222578e+00,238561
fractime_flyfemale_secondhalf_framechase,4.174564e-04,-2.688409e-01,119773
fractime_flyfemale_secondhalf_frametouch,2.012975e-02,8.123142e-01,119773
fractime_flyfirsthalf_framebackup,4.672117e-03,9.631592e-01,227734
fractime_flyfirsthalf_framebodyturn,1.353772e-02,2.748177e+00,227734
fractime_flyfirsthalf_framechase,4.522820e-03,-1.356460e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.228020e-02,-2.396360e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.760826e-03,-2.847465e+00,227734
fractime_flyfirsthalf_framejump,2.849816e-03,1.499038e+00,227734
fractime_flyfirsthalf_framemove,6.407388e-01,-3.609715e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.620592e-04,1.125302e+00,227734
fractime_flyfirsthalf_framepivottail,2.954763e-02,1.574490e+00,227734
fractime_flyfirsthalf_framerighting,1.427104e-03,-8.597523e-01,227734
fractime_flyfirsthalf_framestop,3.592612e-01,3.609715e-01,227734
fractime_flyfirsthalf_frametouch,2.176662e-02,-1.713456e+00,227734
fractime_flyfirsthalf_framewalk,4.144880e-01,7.082639e-01,227734
fractime_flyfirsthalf_framewingextension,2.766385e-04,-1.109750e+00,227734
fractime_flyfirsthalf_framewingflick,1.229505e-04,-1.761581e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.847313e-02,6.846794e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,108714
fractime_flymale_firsthalf_framechase,8.747723e-03,-1.325840e+00,108714
fractime_flymale_firsthalf_frametouch,2.412753e-02,-1.527819e+00,108714
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,216278
fractime_flymale_framebackup,4.355505e-03,1.413184e+00,216278
fractime_flymale_framebodyturn,1.195683e-02,1.721226e+00,216278
fractime_flymale_framechase,1.371383e-02,-8.676949e-01,216278
fractime_flymale_framechase_notwingextension,1.342716e-02,-8.241913e-01,216278
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,216278
fractime_flymale_framecrabwalkall,8.838162e-02,-2.658162e+00,216278
fractime_flymale_framecrabwalkextreme,2.057537e-03,-2.993927e+00,216278
fractime_flymale_framejump,1.142049e-03,-2.536177e-01,216278
fractime_flymale_framemove,6.094517e-01,-8.011259e-01,216278
fractime_flymale_framenotanybehavior,1.232072e-01,-1.431715e+00,216278
fractime_flymale_framepivotcenter,5.178520e-04,1.120736e+00,216278
fractime_flymale_framepivottail,3.122370e-02,2.224335e+00,216278
fractime_flymale_framerighting,3.791417e-04,-1.353150e+00,216278
fractime_flymale_framestop,3.905483e-01,8.011259e-01,216278
fractime_flymale_frametouch,2.672949e-02,-1.062296e+00,216278
fractime_flymale_frametouch_notchase,2.327098e-02,-1.154130e+00,216278
fractime_flymale_framewalk,4.078270e-01,4.089535e-01,216278
fractime_flymale_framewingextension,7.397886e-04,-1.116677e+00,216278
fractime_flymale_framewingflick,1.803235e-04,-1.422829e+00,216278
fractime_flymale_framewinggrooming,8.485838e-02,2.159795e+00,216278
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,107874
fractime_flymale_secondhalf_framechase,1.867920e-02,-2.961538e-02,107874
fractime_flymale_secondhalf_frametouch,2.935833e-02,-2.101157e-01,107874
fractime_flysecondhalf_framebackup,5.203439e-03,2.104335e+00,227734
fractime_flysecondhalf_framebodyturn,1.232578e-02,3.013673e+00,227734
fractime_flysecondhalf_framechase,9.067596e-03,-1.713165e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.008194e-01,-1.147775e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.142851e-03,-2.404922e+00,227734
fractime_flysecondhalf_framejump,1.519316e-03,5.771648e-02,227734
fractime_flysecondhalf_framemove,6.486208e-01,4.966349e-01,227734
fractime_flysecondhalf_framepivotcenter,6.367077e-04,8.822678e-01,227734
fractime_flysecondhalf_framepivottail,2.831373e-02,2.741751e+00,227734
fractime_flysecondhalf_framerighting,8.211334e-04,-1.751931e+00,227734
fractime_flysecondhalf_framestop,3.513792e-01,-4.966349e-01,227734
fractime_flysecondhalf_frametouch,2.451983e-02,-4.325693e-02,227734
fractime_flysecondhalf_framewalk,4.298743e-01,1.816568e+00,227734
fractime_flysecondhalf_framewingextension,4.830197e-04,-9.579020e-01,227734
fractime_flysecondhalf_framewingflick,1.317326e-04,-1.084176e+00,227734
fractime_flysecondhalf_framewinggrooming,6.083413e-02,2.742830e-03,227734
magveldiff_nose2ell_flyany_framenearfly,1.547625e+01,2.823442e+00,156419
magveldiff_nose2ell_flyany_frametouch,1.177051e+01,3.908031e+00,10541
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.542766e+01,3.069872e+00,80322
magveldiff_nose2ell_flyfemale_frametouch,1.104301e+01,3.272989e+00,4726
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.271104e+01,4.575706e+00,2960
magveldiff_nose2ell_flymale_framenearfly,1.553609e+01,2.458827e+00,75753
magveldiff_nose2ell_flymale_frametouch,1.255901e+01,4.046183e+00,5781
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.531594e+00,1.150542e+00,455468
max_absdwing_angle_flyany_framechase,1.136839e+00,-6.719177e-01,3083
max_absdwing_angle_flyany_framenearfly,1.368403e+00,8.697427e-01,156419
max_absdwing_angle_flyany_frametouch,1.336351e+00,-2.171812e-01,10541
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.160039e+00,-1.836902e+00,31725
max_absdwing_angle_flyfemale_frameany,1.397216e+00,2.674367e-01,238561
max_absdwing_angle_flyfemale_framenearfly,1.265550e+00,4.423697e-01,80322
max_absdwing_angle_flyfemale_frametouch,1.243477e+00,-1.049232e-02,4726
max_absdwing_angle_flymale_frameany,1.679252e+00,1.728529e+00,216278
max_absdwing_angle_flymale_framechase,1.419539e+00,-1.893242e-01,2960
max_absdwing_angle_flymale_framenearfly,1.481729e+00,1.168242e+00,75753
max_absdwing_angle_flymale_frametouch,1.423349e+00,-3.230595e-01,5781
max_absdwing_area_flyany_frameany,3.350693e+00,1.105752e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.332433e+00,-1.793150e+00,31725
max_absdwing_area_flyfemale_frameany,3.342380e+00,-2.274749e-02,238561
max_absdwing_area_flymale_frameany,3.359817e+00,1.855677e+00,216278
max_dwing_angle_in_flyany_frameany,1.126464e+00,2.115357e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.030710e+00,1.334726e+00,238561
max_dwing_angle_in_flymale_frameany,1.231928e+00,2.542526e+00,216278
max_dwing_angle_out_flyany_frameany,1.126261e+00,2.111482e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.030684e+00,1.331013e+00,238561
max_dwing_angle_out_flymale_frameany,1.231530e+00,2.537191e+00,216278
max_wing_angle_flyany_frameany,8.227517e-02,-1.137779e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.131121e-02,-2.241968e+00,3083
max_wing_angle_flyany_framenearfly,6.934187e-02,-1.889582e+00,156423
max_wing_angle_flyany_frametouch,6.441454e-02,-2.644617e+00,10541
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.359555e-01,-6.132516e-01,31725
max_wing_angle_flyfemale_frameany,8.015927e-02,-1.922628e+00,238571
max_wing_angle_flyfemale_framenearfly,7.054393e-02,-2.368132e+00,80324
max_wing_angle_flyfemale_frametouch,6.964463e-02,-2.564473e+00,4726
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.463815e-02,-2.797144e-01,216287
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.230274e-02,-1.659804e+00,2960
max_wing_angle_flymale_framenearfly,6.808825e-02,-1.227035e+00,75755
max_wing_angle_flymale_frametouch,5.802954e-02,-2.359455e+00,5781
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.936631e-01,1.157753e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.863302e-01,-1.135416e+00,31725
max_wing_area_flyfemale_frameany,1.073488e+00,1.516513e+00,238571
max_wing_area_flymale_frameany,9.052484e-01,1.571941e-01,216287
mean_wing_angle_flyany_frameany,2.450988e-02,1.478616e-02,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.083466e-02,-7.489680e-01,238571
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.860207e-02,6.032263e-01,216287
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.642747e-01,1.259788e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.278188e-01,-8.611917e-01,31725
mean_wing_area_flyfemale_frameany,1.043644e+00,1.830707e+00,238571
mean_wing_area_flymale_frameany,8.763140e-01,5.045990e-03,216287
min_absdwing_angle_flyany_frameany,1.046340e+00,3.406553e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.861174e-01,3.339669e+00,238561
min_absdwing_angle_flymale_frameany,1.112625e+00,2.905350e+00,216278
min_absdwing_area_flyany_frameany,2.318799e+00,3.467709e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.329591e+00,2.825951e+00,238561
min_absdwing_area_flymale_frameany,2.306436e+00,2.976492e+00,216278
min_dwing_angle_in_flyany_frameany,-1.126261e+00,-2.111482e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.030684e+00,-1.331013e+00,238561
min_dwing_angle_in_flymale_frameany,-1.231530e+00,-2.537191e+00,216278
min_dwing_angle_out_flyany_frameany,-1.126464e+00,-2.115357e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.030710e+00,-1.334726e+00,238561
min_dwing_angle_out_flymale_frameany,-1.231928e+00,-2.542526e+00,216278
min_wing_angle_flyany_frameany,-3.325542e-02,2.189438e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.848994e-02,1.558155e+00,238571
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.743401e-02,2.301899e+00,216287
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.348863e-01,1.329393e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.693074e-01,-3.078524e-01,31725
min_wing_area_flyfemale_frameany,1.013800e+00,2.085082e+00,238571
min_wing_area_flymale_frameany,8.473796e-01,-1.413019e-01,216287
nflies_close_flyany_frameany,3.832360e-01,-1.593912e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.432640e-01,-1.969708e+00,584
nflies_close_flyany_framebodyturn,4.060118e-01,-2.163086e+00,5890
nflies_close_flyany_framebodyturnstart,4.169803e-01,-2.121799e+00,2278
nflies_close_flyany_framecrabwalkallstart,3.655639e-01,-2.314634e+00,5266
nflies_close_flyany_framecrabwalkextreme,7.114376e-01,-1.170093e+00,889
nflies_close_flyany_framecrabwalkextremestart,6.703780e-01,-1.677464e+00,258
nflies_close_flyany_framejumpstart,5.013177e-01,5.039549e-01,382
nflies_close_flyany_framenearwall,4.348750e-01,-1.809814e+00,374754
nflies_close_flyany_framepivotcenter,5.781989e-01,-1.071339e+00,264
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.148420e-01,-1.834724e+00,3258
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.467557e-01,-1.180114e+00,161837
nflies_close_flyany_frametouch,1.469146e+00,-1.241640e+00,10541
nflies_close_flyany_framewalk,3.324494e-01,-1.736474e+00,192293
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.847131e-01,-7.237176e-01,31725
nflies_close_flyfemale_frameany,4.188606e-01,-1.587785e+00,238571
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.429610e-01,-1.614985e+00,216287
nflies_close_flymale_framechase,1.109204e+00,-1.126657e+00,2960
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056577e+00,5.655251e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429405e+00,-8.229695e-03,31725
nwingsdetected_flyfemale_frameany,1.042671e+00,-1.390686e-01,238571
nwingsdetected_flymale_frameany,1.072034e+00,9.688519e-01,216287
phi_flyany_frameany,2.163808e-03,-7.382005e-03,455487
phisideways_flyany_framemove,3.710494e-01,-2.365885e+00,293650
phisideways_flyfemale_framemove,3.858946e-01,-2.066793e+00,161436
phisideways_flymale_framemove,3.543331e-01,-2.195562e+00,131820
theta_mm_flyany_frameany,-2.732759e-02,-1.412067e+00,455487
velmag_ctr_flyany_frameany,1.049462e+01,2.287599e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.105190e+01,5.970750e+00,2249
velmag_ctr_flyany_framebodyturn,1.250044e+01,2.934685e+00,5890
velmag_ctr_flyany_framecrabwalkall,1.708551e+01,3.127520e+00,41698
velmag_ctr_flyany_framecrabwalkextreme,7.783111e+00,1.299584e+00,889
velmag_ctr_flyany_framejump,5.154331e+01,1.141098e+00,992
velmag_ctr_flyany_framemove,1.579162e+01,2.821177e+00,293631
velmag_ctr_flyany_framenearfly,9.521191e+00,2.072640e+00,156419
velmag_ctr_flyany_framenearwall,1.121967e+01,2.235920e+00,374740
velmag_ctr_flyany_framenotnearfly_notnearwall,8.341379e+00,1.929927e+00,68927
velmag_ctr_flyany_framepivotcenter,4.890575e+00,6.436157e+00,264
velmag_ctr_flyany_framepivottail,1.194282e+01,3.466368e+00,13177
velmag_ctr_flyany_framerighting,1.492673e+01,-1.484615e+00,510
velmag_ctr_flyany_framestop,7.328634e-01,8.334547e-01,161837
velmag_ctr_flyany_frametouch,6.510268e+00,3.041349e+00,10541
velmag_ctr_flyany_framewalk,1.969618e+01,2.581486e+00,192290
