field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.340941e+01,-2.484527e+00,123862
du_ctr_flyany_framewingextension,1.002507e+00,-2.280283e+00,344
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.056929e-02,-2.642147e+00,6929
du_ctr_flyfemale_frameany,1.565416e+00,-5.610230e+00,238174
du_ctr_flymale_frameany,7.139292e+00,1.022797e+00,240912
du_ctr_flymale_framechase,1.395444e+01,-7.154205e-01,633
du_tail_flyany_frameany,4.363685e+00,-2.220177e+00,479634
du_tail_flyany_framepivottail,2.131385e-01,-1.011795e+00,8768
du_tail_flyfemale_frameany,1.565663e+00,-5.608722e+00,238174
du_tail_flymale_frameany,7.139545e+00,1.024227e+00,240912
duration_flyany_frameattemptedcopulation,4.795842e-01,-1.200238e+00,320
duration_flyany_framebackup,1.296484e-01,-8.556224e-01,1792
duration_flyany_framebodyturn,8.453861e-02,4.525684e-01,3583
duration_flyany_framechase,1.512146e-01,-1.378880e+00,633
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.392602e-01,-2.881219e+00,40862
duration_flyany_framecrabwalkextreme,1.143725e-01,-1.395448e+00,857
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.537785e+00,9.720274e-01,191789
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.346731e-01,-3.451402e-01,8768
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.868535e+00,5.058111e+00,287867
duration_flyany_frametouch,2.849702e-01,7.295474e+00,10049
duration_flyany_framewalk,6.195393e-01,1.400191e+00,123864
duration_flyany_framewingextension,2.976225e-01,-3.376381e-01,344
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.418038e+00,-6.066182e+00,6929
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.201934e-01,-3.465193e+00,261
duration_flyfemale_framebodyturn,8.204767e-02,-1.246968e+00,652
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.473673e-01,-8.675727e+00,5785
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.114363e-01,-2.910591e+00,41857
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.325700e-01,-4.811349e-01,1889
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.992340e+00,1.439224e+01,196317
duration_flyfemale_frametouch,2.828174e-01,9.923781e+00,2984
duration_flyfemale_framewalk,5.308079e-01,-3.483932e-02,24933
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.048481e+00,-7.854866e+00,1355
duration_flymale_frameattemptedcopulation,3.895999e-01,-1.680995e+00,320
duration_flymale_framebackup,1.367928e-01,1.426914e+00,1528
duration_flymale_framebodyturn,8.688845e-02,1.762503e+00,2929
duration_flymale_framechase,1.523531e-01,-1.812589e+00,633
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.317490e-01,6.037296e-01,35072
duration_flymale_framecrabwalkextreme,1.161920e-01,-9.899251e-01,817
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.173707e+00,3.759070e+00,149841
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368619e-01,-1.122927e-01,6879
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.791595e+00,6.607218e-01,91071
duration_flymale_frametouch,2.353731e-01,1.822537e+00,7050
duration_flymale_framewalk,7.101399e-01,2.606526e+00,98929
duration_flymale_framewingextension,2.355211e-01,-1.517667e+00,344
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.525097e+00,-2.841496e+00,5227
dv_cor_flyany_frameany,-1.225211e-02,1.558845e-01,479634
dv_cor_flyfemale_frameany,-1.164697e-02,-1.467965e-01,238174
dv_cor_flymale_frameany,-1.295544e-02,3.144290e-01,240912
dv_ctr_flyany_frameany,-5.355877e-02,-4.548508e-01,479634
dv_ctr_flyfemale_frameany,-1.846789e-02,-1.755026e-01,238174
dv_ctr_flymale_frameany,-8.849124e-02,-4.358294e-01,240912
dv_tail_flyany_frameany,-7.586964e-02,-1.325750e+00,479634
dv_tail_flyfemale_frameany,-3.374998e-02,-3.781483e-01,238174
dv_tail_flymale_frameany,-1.178596e-01,-1.521730e+00,240912
dwing_angle_diff_flyany_frameany,1.088687e-04,2.828908e+00,479634
dwing_angle_diff_flyany_framewingextension,-4.724927e-01,1.644316e+00,344
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.579989e-05,-8.612655e-01,238174
dwing_angle_diff_flymale_frameany,-1.479868e-04,6.203848e-01,240912
dwing_angle_imbalance_flyany_frameany,-8.415162e-01,-2.174290e+00,479634
dwing_angle_imbalance_flyany_framewingextension,-3.952978e-01,2.372265e+00,344
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.557840e+00,1.299254e+00,6929
dwing_angle_imbalance_flyfemale_frameany,-9.754616e-01,-7.468203e+00,238174
dwing_angle_imbalance_flymale_frameany,-7.065700e-01,2.214475e+00,240912
ecc_flyany_frameany,3.322229e-01,-8.407501e+00,479656
ecc_flyfemale_frameany,3.060989e-01,-1.773417e+01,238183
ecc_flymale_frameany,3.579088e-01,-1.788974e-01,240924
fractime_flyany_frameattemptedcopulation,6.671448e-04,6.489892e-01,479656
fractime_flyany_framebackup,3.763114e-03,-2.448182e+00,479656
fractime_flyany_framebackup_nearfly,1.815885e-03,-2.750672e+00,479656
fractime_flyany_framebackup_nearwall,3.752689e-03,-2.446555e+00,479656
fractime_flyany_framebackup_notnearfly_notnearwall,1.042414e-05,-1.017537e-02,479656
fractime_flyany_framebodyturn,7.476191e-03,-2.235382e+00,479656
fractime_flyany_framebodyturn_nearfly,2.289141e-03,-3.018887e+00,479656
fractime_flyany_framebodyturn_nearwall,7.180146e-03,-2.225450e+00,479656
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.542772e-04,-1.391370e+00,479656
fractime_flyany_framechase,1.330120e-03,-9.863124e-01,479656
fractime_flyany_framechase_notwingextension,1.277999e-03,-9.846117e-01,479656
fractime_flyany_framecopulation,2.043131e-04,1.542610e+01,479656
fractime_flyany_framecrabwalkall,8.519022e-02,-1.161235e+00,479656
fractime_flyany_framecrabwalkall_nearfly,2.192822e-02,-2.036202e+00,479656
fractime_flyany_framecrabwalkall_nearwall,8.307412e-02,-1.268711e+00,479656
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.004887e-03,2.126817e+00,479656
fractime_flyany_framecrabwalkextreme,1.815885e-03,-2.081793e+00,479656
fractime_flyany_framecrabwalkextreme_nearfly,8.881365e-04,-2.333735e+00,479656
fractime_flyany_framecrabwalkextreme_nearwall,1.807545e-03,-1.991133e+00,479656
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,479656
fractime_flyany_framejump,1.104959e-04,-2.479727e+00,479656
fractime_flyany_framejump_nearfly,5.003586e-05,-2.285624e+00,479656
fractime_flyany_framejump_nearwall,6.879931e-05,-2.342410e+00,479656
fractime_flyany_framejump_notnearfly_notnearwall,3.752689e-05,-2.417998e+00,479656
fractime_flyany_framemove,3.998470e-01,-3.649744e+00,479656
fractime_flyany_framemove_nearfly,1.427335e-01,-3.254396e+00,479656
fractime_flyany_framemove_nearwall,3.713286e-01,-3.553766e+00,479656
fractime_flyany_framemove_notnearfly_notnearwall,2.119853e-02,-1.356981e+00,479656
fractime_flyany_framenotanybehavior,8.723127e-02,-2.854897e+00,479656
fractime_flyany_framepivotcenter,2.168221e-04,-2.547085e+00,479656
fractime_flyany_framepivotcenter_nearfly,1.271745e-04,-1.992769e+00,479656
fractime_flyany_framepivotcenter_nearwall,1.375986e-04,-2.561550e+00,479656
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.961172e-05,-2.176018e+00,479656
fractime_flyany_framepivotcenter_stop,4.795103e-05,-2.767650e+00,479656
fractime_flyany_framepivottail,1.827977e-02,-4.200935e+00,479656
fractime_flyany_framepivottail_nearfly,7.111346e-03,-4.264814e+00,479656
fractime_flyany_framepivottail_nearwall,1.816927e-02,-4.192709e+00,479656
fractime_flyany_framepivottail_notnearfly_notnearwall,3.961172e-05,-7.023369e-01,479656
fractime_flyany_framerighting,2.960455e-04,-1.481023e+00,479656
fractime_flyany_framerighting_nearfly,2.063979e-04,-9.840444e-01,479656
fractime_flyany_framerighting_nearwall,2.480945e-04,-1.255403e+00,479656
fractime_flyany_framerighting_notnearfly_notnearwall,4.795103e-05,-1.750148e+00,479656
fractime_flyany_framestop,6.001530e-01,3.649744e+00,479656
fractime_flyany_framestop_nearfly,2.635034e-01,5.516069e+00,479656
fractime_flyany_framestop_nearwall,4.027240e-01,2.970894e+00,479656
fractime_flyany_framestop_notnearfly_notnearwall,1.340085e-01,2.880642e-01,479656
fractime_flyany_framestop_notwinggrooming,5.858845e-01,5.567736e+00,479656
fractime_flyany_frametouch,2.095043e-02,-1.004441e+00,479656
fractime_flyany_frametouch_notchase,2.045841e-02,-9.430360e-01,479656
fractime_flyany_framewalk,2.582351e-01,-2.055912e+00,479656
fractime_flyany_framewalk_nearfly,7.709900e-02,-2.429549e+00,479656
fractime_flyany_framewalk_nearwall,2.358169e-01,-2.184667e+00,479656
fractime_flyany_framewalk_notnearfly_notnearwall,1.798998e-02,-3.370846e-01,479656
fractime_flyany_framewingextension,7.276048e-04,-8.519328e-01,479656
fractime_flyany_framewingextension_nearfly,7.025869e-04,-8.317341e-01,479656
fractime_flyany_framewingextension_notchase,6.754841e-04,-8.253944e-01,479656
fractime_flyany_framewingextension_notnearfly,2.501793e-05,-1.292877e+00,479656
fractime_flyany_framewingflick,2.918758e-05,-7.338588e-01,479656
fractime_flyany_framewingflick_nearfly,1.876345e-05,-5.787172e-01,479656
fractime_flyany_framewingflick_notnearfly,1.042414e-05,-1.043396e+00,479656
fractime_flyany_framewinggrooming,1.444577e-02,-5.513695e+00,479656
fractime_flyany_framewinggrooming_nearfly,3.788131e-03,-3.936500e+00,479656
fractime_flyany_framewinggrooming_nearwall,8.787548e-03,-3.722320e+00,479656
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.870157e-03,-4.297331e+00,479656
fractime_flyfemale_firsthalf_framechase,3.143468e-05,-1.114924e+00,127248
fractime_flyfemale_firsthalf_frametouch,1.910443e-02,-7.425744e-01,127248
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,238174
fractime_flyfemale_framebackup,1.150419e-03,-5.442501e+00,238174
fractime_flyfemale_framebodyturn,2.750090e-03,-5.424654e+00,238174
fractime_flyfemale_framechase,1.679444e-05,-1.236191e+00,238174
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,238174
fractime_flyfemale_framecrabwalkall,2.428897e-02,-5.494218e+00,238174
fractime_flyfemale_framecrabwalkextreme,1.931361e-04,-4.592261e+00,238174
fractime_flyfemale_framejump,8.397222e-06,-2.436464e+00,238174
fractime_flyfemale_framemove,1.757413e-01,-7.637020e+00,238174
fractime_flyfemale_framenotanybehavior,4.999706e-02,-4.428753e+00,238174
fractime_flyfemale_framepivotcenter,2.813069e-04,-2.369149e+00,238174
fractime_flyfemale_framepivottail,7.931176e-03,-6.560302e+00,238174
fractime_flyfemale_framerighting,2.225264e-04,-1.386434e+00,238174
fractime_flyfemale_framestop,8.242587e-01,7.637020e+00,238174
fractime_flyfemale_frametouch,1.252866e-02,-1.822450e+00,238174
fractime_flyfemale_framewalk,1.046840e-01,-6.338337e+00,238174
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,238174
fractime_flyfemale_framewingflick,5.038333e-05,-2.724324e-02,238174
fractime_flyfemale_framewinggrooming,5.689118e-03,-5.402177e+00,238174
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,111347
fractime_flyfemale_secondhalf_frametouch,4.966456e-03,-3.599091e+00,111347
fractime_flyfirsthalf_framebackup,4.395243e-03,-1.632547e+00,255276
fractime_flyfirsthalf_framebodyturn,7.834657e-03,-2.449892e+00,255276
fractime_flyfirsthalf_framechase,1.950830e-03,-8.644418e-01,255276
fractime_flyfirsthalf_framecopulation,3.838982e-04,1.557118e+01,255276
fractime_flyfirsthalf_framecrabwalkall,8.807330e-02,-7.874191e-01,255276
fractime_flyfirsthalf_framecrabwalkextreme,1.864648e-03,-1.815344e+00,255276
fractime_flyfirsthalf_framejump,9.009856e-05,-2.399595e+00,255276
fractime_flyfirsthalf_framemove,4.310589e-01,-3.283764e+00,255276
fractime_flyfirsthalf_framepivotcenter,2.624610e-04,-2.100144e+00,255276
fractime_flyfirsthalf_framepivottail,2.058164e-02,-4.020675e+00,255276
fractime_flyfirsthalf_framerighting,3.525596e-04,-1.302915e+00,255276
fractime_flyfirsthalf_framestop,5.689411e-01,3.283764e+00,255276
fractime_flyfirsthalf_frametouch,3.014384e-02,-2.763339e-01,255276
fractime_flyfirsthalf_framewalk,2.751336e-01,-1.762641e+00,255276
fractime_flyfirsthalf_framewingextension,1.300553e-03,-6.118188e-01,255276
fractime_flyfirsthalf_framewingflick,3.133863e-05,-7.396989e-01,255276
fractime_flyfirsthalf_framewinggrooming,1.598662e-02,-5.333025e+00,255276
fractime_flymale_firsthalf_frameattemptedcopulation,2.501935e-03,1.456718e+00,127901
fractime_flymale_firsthalf_framechase,3.862362e-03,-8.306283e-01,127901
fractime_flymale_firsthalf_frametouch,4.103955e-02,-7.183223e-02,127901
fractime_flymale_frameattemptedcopulation,1.328286e-03,6.963801e-01,240912
fractime_flymale_framebackup,6.355018e-03,1.301682e+00,240912
fractime_flymale_framebodyturn,1.216627e-02,8.522662e-01,240912
fractime_flymale_framechase,2.631666e-03,-9.545715e-01,240912
fractime_flymale_framechase_notwingextension,2.527894e-03,-9.506251e-01,240912
fractime_flymale_framecopulation,4.067875e-04,3.409703e+01,240912
fractime_flymale_framecrabwalkall,1.455967e-01,1.964955e+00,240912
fractime_flymale_framecrabwalkextreme,3.424487e-03,-4.134588e-01,240912
fractime_flymale_framejump,2.116956e-04,-1.966641e+00,240912
fractime_flymale_framemove,6.219740e-01,1.167807e+00,240912
fractime_flymale_framenotanybehavior,1.240494e-01,-7.852220e-01,240912
fractime_flymale_framepivotcenter,1.535831e-04,-2.349826e+00,240912
fractime_flymale_framepivottail,2.855399e-02,-1.017422e+00,240912
fractime_flymale_framerighting,3.113170e-04,-1.427481e+00,240912
fractime_flymale_framestop,3.780260e-01,-1.167807e+00,240912
fractime_flymale_frametouch,2.926380e-02,-5.529847e-01,240912
fractime_flymale_frametouch_notchase,2.828419e-02,-3.682171e-01,240912
fractime_flymale_framewalk,4.106437e-01,2.363670e+00,240912
fractime_flymale_framewingextension,1.448662e-03,-8.044323e-01,240912
fractime_flymale_framewingflick,8.301787e-06,-8.610482e-01,240912
fractime_flymale_framewinggrooming,2.169672e-02,-3.899669e+00,240912
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,113011
fractime_flymale_secondhalf_framechase,1.238817e-03,-1.015875e+00,113011
fractime_flymale_secondhalf_frametouch,1.593650e-02,-1.339339e+00,113011
fractime_flysecondhalf_framebackup,3.044242e-03,-3.121666e+00,224358
fractime_flysecondhalf_framebodyturn,7.069059e-03,-1.962677e+00,224358
fractime_flysecondhalf_framechase,6.240027e-04,-1.041154e+00,224358
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,224358
fractime_flysecondhalf_framecrabwalkall,8.191373e-02,-1.462541e+00,224358
fractime_flysecondhalf_framecrabwalkextreme,1.760579e-03,-2.225585e+00,224358
fractime_flysecondhalf_framejump,1.337149e-04,-2.300194e+00,224358
fractime_flysecondhalf_framemove,3.642750e-01,-3.879749e+00,224358
fractime_flysecondhalf_framepivotcenter,1.649150e-04,-2.755748e+00,224358
fractime_flysecondhalf_framepivottail,1.566247e-02,-4.129570e+00,224358
fractime_flysecondhalf_framerighting,2.317724e-04,-1.616445e+00,224358
fractime_flysecondhalf_framestop,6.357250e-01,3.879749e+00,224358
fractime_flysecondhalf_frametouch,1.049216e-02,-2.118474e+00,224358
fractime_flysecondhalf_framewalk,2.390242e-01,-2.284050e+00,224358
fractime_flysecondhalf_framewingextension,7.577176e-05,-1.061852e+00,224358
fractime_flysecondhalf_framewingflick,2.674297e-05,-6.164753e-01,224358
fractime_flysecondhalf_framewinggrooming,1.269400e-02,-5.079137e+00,224358
magveldiff_nose2ell_flyany_framenearfly,7.917444e+00,-3.089186e+00,194841
magveldiff_nose2ell_flyany_frametouch,7.369614e+00,-2.955682e+00,10049
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.613211e+00,-5.665364e+00,106388
magveldiff_nose2ell_flyfemale_frametouch,5.435768e+00,-5.204977e+00,2984
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.588144e+00,-1.127396e+00,633
magveldiff_nose2ell_flymale_framenearfly,1.119570e+01,-5.233385e-01,88167
magveldiff_nose2ell_flymale_frametouch,9.458437e+00,-4.432106e-01,7050
magveldiff_nose2ell_flymale_framewingextension,5.004361e+00,-1.174995e+00,344
max_absdwing_angle_flyany_frameany,1.822427e+00,2.879181e+00,479634
max_absdwing_angle_flyany_framechase,1.696358e+00,1.236861e+00,633
max_absdwing_angle_flyany_framenearfly,1.774988e+00,4.176552e+00,194841
max_absdwing_angle_flyany_frametouch,2.132010e+00,5.442478e+00,10049
max_absdwing_angle_flyany_framewingextension,4.110371e+00,-1.664478e+00,344
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.061442e+00,-1.757977e+00,6929
max_absdwing_angle_flyfemale_frameany,2.330031e+00,8.488029e+00,238174
max_absdwing_angle_flyfemale_framenearfly,2.232585e+00,1.006602e+01,106388
max_absdwing_angle_flyfemale_frametouch,2.644900e+00,1.059791e+01,2984
max_absdwing_angle_flymale_frameany,1.315696e+00,-2.537872e+00,240912
max_absdwing_angle_flymale_framechase,1.604420e+00,-2.930769e-01,633
max_absdwing_angle_flymale_framenearfly,1.309764e+00,-1.904089e+00,88167
max_absdwing_angle_flymale_frametouch,1.392103e+00,-1.599765e+00,7050
max_absdwing_area_flyany_frameany,3.819091e+00,3.085538e+00,479634
max_absdwing_area_flyany_framewingextension,4.216031e+00,-3.356559e+00,344
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.883939e+00,-1.016112e+00,6929
max_absdwing_area_flyfemale_frameany,4.806169e+00,6.606734e+00,238174
max_absdwing_area_flymale_frameany,2.836857e+00,-1.592081e+00,240912
max_dwing_angle_in_flyany_frameany,1.190560e+00,2.519257e+00,479634
max_dwing_angle_in_flyany_framewingextension,2.422130e+00,-1.843709e+00,344
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.319967e+00,7.012925e+00,238174
max_dwing_angle_in_flymale_frameany,1.060676e+00,-1.863990e+00,240912
max_dwing_angle_out_flyany_frameany,1.190669e+00,2.522454e+00,479634
max_dwing_angle_out_flyany_framewingextension,1.949637e+00,-2.425104e-01,344
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.319932e+00,6.998475e+00,238174
max_dwing_angle_out_flymale_frameany,1.060528e+00,-1.860874e+00,240912
max_wing_angle_flyany_frameany,1.014598e-01,5.719077e-01,479656
max_wing_angle_flyany_frameattemptedcopulation,2.500747e-01,-2.007198e+00,320
max_wing_angle_flyany_framechase,9.781458e-02,1.728517e+00,633
max_wing_angle_flyany_framenearfly,1.030061e-01,2.152296e+00,194854
max_wing_angle_flyany_frametouch,1.136494e-01,1.989068e+00,10049
max_wing_angle_flyany_framewingextension,7.905330e-01,2.500550e+00,344
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.653765e-01,5.297138e-02,6929
max_wing_angle_flyfemale_frameany,1.282174e-01,3.818830e+00,238183
max_wing_angle_flyfemale_framenearfly,1.309801e-01,6.580865e+00,106391
max_wing_angle_flyfemale_frametouch,1.308321e-01,7.643302e+00,2984
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.457087e-02,-1.809697e+00,240924
max_wing_angle_flymale_frameattemptedcopulation,2.371061e-01,-2.282817e+00,320
max_wing_angle_flymale_framechase,7.689843e-02,-2.843805e-01,633
max_wing_angle_flymale_framenearfly,7.431098e-02,-9.875490e-01,88176
max_wing_angle_flymale_frametouch,7.562385e-02,-1.139872e+00,7050
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.781430e-01,-4.841334e+00,479656
max_wing_area_flyany_framewingextension,1.209610e+00,-2.468390e-01,344
max_wing_area_flyany_framewinggrooming,8.120474e-01,-1.691227e+00,6929
max_wing_area_flyfemale_frameany,6.645621e-01,-8.342753e+00,238183
max_wing_area_flymale_frameany,8.907317e-01,4.202857e-01,240924
mean_wing_angle_flyany_frameany,2.864647e-02,-7.157962e-01,479656
mean_wing_angle_flyany_framewingextension,4.563069e-01,3.497820e+00,344
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.403752e-02,2.219720e+00,238183
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.307209e-02,-2.570521e+00,240924
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.408525e-01,-4.898443e+00,479656
mean_wing_area_flyany_framewingextension,9.372298e-01,1.633414e-01,344
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.861894e-01,-1.054355e+00,6929
mean_wing_area_flyfemale_frameany,6.066523e-01,-8.839850e+00,238183
mean_wing_area_flymale_frameany,8.740668e-01,7.977940e-01,240924
min_absdwing_angle_flyany_frameany,1.075131e+00,3.497283e+00,479634
min_absdwing_angle_flyany_framewingextension,1.248128e+00,-1.590996e+00,344
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.180098e+00,7.982350e+00,238174
min_absdwing_angle_flymale_frameany,9.711710e-01,-1.737078e+00,240912
min_absdwing_area_flyany_frameany,2.249320e+00,7.852322e-01,479634
min_absdwing_area_flyany_framewingextension,1.524373e+00,-3.216469e+00,344
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.443911e+00,3.179123e+00,238174
min_absdwing_area_flymale_frameany,2.056360e+00,-1.871099e+00,240912
min_dwing_angle_in_flyany_frameany,-1.190669e+00,-2.522454e+00,479634
min_dwing_angle_in_flyany_framewingextension,-1.949637e+00,2.425104e-01,344
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.319932e+00,-6.998475e+00,238174
min_dwing_angle_in_flymale_frameany,-1.060528e+00,1.860874e+00,240912
min_dwing_angle_out_flyany_frameany,-1.190560e+00,-2.519257e+00,479634
min_dwing_angle_out_flyany_framewingextension,-2.422130e+00,1.843709e+00,344
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.319967e+00,-7.012925e+00,238174
min_dwing_angle_out_flymale_frameany,-1.060676e+00,1.863990e+00,240912
min_wing_angle_flyany_frameany,-4.416685e-02,-2.939281e+00,479656
min_wing_angle_flyany_framewingextension,1.220807e-01,2.505140e+00,344
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.014237e-02,-1.343740e+00,238183
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.842668e-02,-3.542176e+00,240924
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.035620e-01,-4.836577e+00,479656
min_wing_area_flyany_framewingextension,6.648495e-01,6.945653e-01,344
min_wing_area_flyany_framewinggrooming,3.603314e-01,1.106523e-01,6929
min_wing_area_flyfemale_frameany,5.487425e-01,-9.055280e+00,238183
min_wing_area_flymale_frameany,8.574020e-01,1.139664e+00,240924
nflies_close_flyany_frameany,5.773096e-01,1.790338e+00,479656
nflies_close_flyany_frameattemptedcopulation,2.217716e+00,5.082754e+00,320
nflies_close_flyany_framebackupstart,5.465965e-01,-2.421423e+00,434
nflies_close_flyany_framebodyturn,4.842974e-01,-2.276796e-02,3583
nflies_close_flyany_framebodyturnstart,5.138088e-01,3.830447e-01,1374
nflies_close_flyany_framecrabwalkallstart,5.773766e-01,1.210516e+00,4666
nflies_close_flyany_framecrabwalkextreme,7.238061e-01,-9.772743e-01,857
nflies_close_flyany_framecrabwalkextremestart,7.456639e-01,-6.371470e-01,248
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.473687e-01,1.746939e+00,371279
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.161180e-01,3.662847e-01,2131
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.767256e-01,2.944719e+00,287867
nflies_close_flyany_frametouch,1.925626e+00,2.999097e+00,10049
nflies_close_flyany_framewalk,4.928103e-01,8.587991e-01,123864
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.679953e-01,2.423680e+00,6929
nflies_close_flyfemale_frameany,7.410730e-01,3.357084e+00,238183
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.150064e-01,-1.623493e-01,240924
nflies_close_flymale_framechase,1.550926e+00,1.763129e+00,633
nflies_close_flymale_framewingextension,1.346245e+00,1.741828e+00,344
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056255e+00,-1.120441e+00,479656
nwingsdetected_flyany_framewingextension,1.982558e+00,1.459129e+00,344
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.531111e+00,3.059891e+00,6929
nwingsdetected_flyfemale_frameany,1.083104e+00,1.655722e+00,238183
nwingsdetected_flymale_frameany,1.029403e+00,-2.574403e+00,240924
phi_flyany_frameany,1.830275e-01,1.771158e+01,479656
phisideways_flyany_framemove,4.082977e-01,-2.044830e+00,191789
phisideways_flyfemale_framemove,4.056791e-01,-3.086311e+00,41866
phisideways_flymale_framemove,4.135276e-01,-8.926849e-01,149853
theta_mm_flyany_frameany,4.604070e-02,1.955056e+00,479656
velmag_ctr_flyany_frameany,5.423063e+00,-2.708702e+00,479634
velmag_ctr_flyany_frameattemptedcopulation,2.842430e+00,-8.563765e-01,320
velmag_ctr_flyany_framebackup,8.760466e+00,6.601428e-01,1792
velmag_ctr_flyany_framebodyturn,9.904344e+00,-1.672196e+00,3583
velmag_ctr_flyany_framecrabwalkall,1.006658e+01,-4.577726e+00,40861
velmag_ctr_flyany_framecrabwalkextreme,6.932668e+00,-2.334765e+00,857
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.143801e+01,-1.463705e+00,191767
velmag_ctr_flyany_framenearfly,4.874106e+00,-3.139416e+00,194841
