field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.087739e+00,-6.361886e+00,234108
du_tail_flymale_frameany,4.836944e+00,-4.609871e+00,244993
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.312085e-01,-1.110073e+00,977
duration_flyany_framebodyturn,8.169260e-02,-5.409090e-01,2522
duration_flyany_framechase,1.499034e-01,-1.373120e+00,224
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.375397e-01,2.456566e+00,41961
duration_flyany_framecrabwalkextreme,1.161439e-01,-7.823279e-01,890
duration_flyany_framejump,8.059098e-02,-1.297489e+00,266
duration_flyany_framemove,1.449587e+00,-2.793818e+00,198045
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.325979e-01,1.755128e+00,8202
duration_flyany_framerighting,3.092356e-01,-1.862723e+00,872
duration_flyany_framestop,2.536671e+00,3.298720e+00,281355
duration_flyany_frametouch,1.824807e-01,8.256575e-01,5989
duration_flyany_framewalk,5.680423e-01,-1.860936e+00,106899
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.536755e+00,-4.879383e+00,51024
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.205547e-01,-4.635932e+00,328
duration_flyfemale_framebodyturn,7.950978e-02,-1.655712e+00,1041
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.514810e-01,-1.166084e+00,10560
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.459524e+00,-2.238152e+00,85673
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.238572e-01,5.109059e-01,3124
duration_flyfemale_framerighting,3.298918e-01,-1.431908e+00,666
duration_flyfemale_framestop,3.244526e+00,7.464785e+00,148435
duration_flyfemale_frametouch,1.938483e-01,2.865127e+00,3030
duration_flyfemale_framewalk,4.442740e-01,-3.721511e+00,40520
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.510269e+00,-4.768978e+00,18107
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408011e-01,2.353420e+00,649
duration_flymale_framebodyturn,8.394102e-02,5.708322e-01,1477
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.168232e-01,3.544933e+00,31391
duration_flymale_framecrabwalkextreme,1.243767e-01,6.776474e-01,702
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.430895e+00,-2.534875e+00,112102
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410189e-01,2.943737e+00,5069
duration_flymale_framerighting,2.707430e-01,-1.517228e+00,206
duration_flymale_framestop,1.922779e+00,1.156678e+00,132891
duration_flymale_frametouch,1.717347e-01,-3.519324e-01,2944
duration_flymale_framewalk,6.843529e-01,-6.494733e-02,66351
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.548667e+00,-2.594968e+00,32917
dv_cor_flyany_frameany,8.591673e-02,2.044412e+00,479380
dv_cor_flyfemale_frameany,1.008345e-02,2.321185e-01,234108
dv_cor_flymale_frameany,1.589159e-01,2.353534e+00,244993
dv_ctr_flyany_frameany,1.040505e-01,1.919952e+00,479380
dv_ctr_flyfemale_frameany,1.882744e-02,3.057470e-01,234108
dv_ctr_flymale_frameany,1.859126e-01,2.185161e+00,244993
dv_tail_flyany_frameany,-1.044185e-01,-2.151726e+00,479380
dv_tail_flyfemale_frameany,-1.371219e-01,-2.565154e+00,234108
dv_tail_flymale_frameany,-7.281125e-02,-8.101510e-01,244993
dwing_angle_diff_flyany_frameany,-2.783147e-05,-1.235398e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.841001e-05,-6.794838e-01,234108
dwing_angle_diff_flymale_frameany,-2.731034e-05,6.790679e-01,244993
dwing_angle_imbalance_flyany_frameany,-6.947492e-01,-7.341602e-01,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.541080e+00,3.491161e+00,51024
dwing_angle_imbalance_flyfemale_frameany,-4.571759e-01,2.299828e+00,234108
dwing_angle_imbalance_flymale_frameany,-9.217459e-01,-2.800914e+00,244993
ecc_flyany_frameany,3.543295e-01,4.661138e+00,479400
ecc_flyfemale_frameany,3.620147e-01,7.304840e+00,234117
ecc_flymale_frameany,3.469697e-01,2.107663e+00,245004
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479400
fractime_flyany_framebackup,2.044222e-03,-2.969338e+00,479400
fractime_flyany_framebackup_nearfly,9.824781e-04,-3.494031e+00,479400
fractime_flyany_framebackup_nearwall,1.989987e-03,-3.015513e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.503129e-05,7.862220e-01,479400
fractime_flyany_framebodyturn,5.260743e-03,-3.897857e+00,479400
fractime_flyany_framebodyturn_nearfly,1.672924e-03,-4.573665e+00,479400
fractime_flyany_framebodyturn_nearwall,4.697539e-03,-4.135968e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.234460e-04,1.245130e+00,479400
fractime_flyany_framechase,4.881101e-04,-2.244763e+00,479400
fractime_flyany_framechase_notwingextension,4.881101e-04,-2.364244e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479400
fractime_flyany_framecrabwalkall,8.752816e-02,-2.667850e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.122028e-02,-3.585800e+00,479400
fractime_flyany_framecrabwalkall_nearwall,8.600751e-02,-2.657550e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.886108e-04,6.748447e-01,479400
fractime_flyany_framecrabwalkextreme,1.860659e-03,-3.369092e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,7.530246e-04,-4.349645e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.816854e-03,-3.243411e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343763e-06,-1.727944e+00,479400
fractime_flyany_framejump,5.757196e-04,-2.244556e+00,479400
fractime_flyany_framejump_nearfly,1.293283e-04,-2.477815e+00,479400
fractime_flyany_framejump_nearwall,2.169378e-04,-2.077963e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.337505e-04,-2.149079e+00,479400
fractime_flyany_framemove,4.131101e-01,-6.529609e+00,479400
fractime_flyany_framemove_nearfly,1.309700e-01,-5.848128e+00,479400
fractime_flyany_framemove_nearwall,3.686796e-01,-6.381095e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.549645e-02,-2.153264e+00,479400
fractime_flyany_framenotanybehavior,1.313079e-01,-2.392867e+00,479400
fractime_flyany_framepivotcenter,3.587818e-04,-5.283850e-02,479400
fractime_flyany_framepivotcenter_nearfly,1.481018e-04,-8.218858e-01,479400
fractime_flyany_framepivotcenter_nearwall,1.647893e-04,-9.794057e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.335002e-04,7.048936e-01,479400
fractime_flyany_framepivotcenter_stop,8.760951e-05,2.768005e-01,479400
fractime_flyany_framepivottail,1.710889e-02,-1.959662e+00,479400
fractime_flyany_framepivottail_nearfly,6.627034e-03,-2.933092e+00,479400
fractime_flyany_framepivottail_nearwall,1.690029e-02,-1.975877e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,9.178139e-05,2.039847e-01,479400
fractime_flyany_framerighting,1.827284e-03,-1.185105e+00,479400
fractime_flyany_framerighting_nearfly,6.675010e-04,-7.807777e-01,479400
fractime_flyany_framerighting_nearwall,1.343346e-03,-1.253797e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.295786e-04,-1.074394e+00,479400
fractime_flyany_framestop,5.868899e-01,6.529609e+00,479400
fractime_flyany_framestop_nearfly,1.550146e-01,2.439636e+00,479400
fractime_flyany_framestop_nearwall,2.631811e-01,1.677693e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.573237e-01,5.994472e+00,479400
fractime_flyany_framestop_notwinggrooming,4.817334e-01,5.722889e+00,479400
fractime_flyany_frametouch,1.249270e-02,-2.762540e+00,479400
fractime_flyany_frametouch_notchase,1.240718e-02,-2.963414e+00,479400
fractime_flyany_framewalk,2.229850e-01,-6.710095e+00,479400
fractime_flyany_framewalk_nearfly,5.777847e-02,-6.166418e+00,479400
fractime_flyany_framewalk_nearwall,1.965582e-01,-6.656861e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.226533e-02,-2.110520e+00,479400
fractime_flyany_framewingextension,1.814768e-04,-1.363444e+00,479400
fractime_flyany_framewingextension_nearfly,5.632040e-05,-1.339726e+00,479400
fractime_flyany_framewingextension_notchase,1.814768e-04,-1.340139e+00,479400
fractime_flyany_framewingextension_notnearfly,1.251564e-04,-1.589182e+00,479400
fractime_flyany_framewingflick,2.085941e-05,-1.319138e+00,479400
fractime_flyany_framewingflick_nearfly,1.042970e-05,-1.231337e+00,479400
fractime_flyany_framewingflick_notnearfly,1.042970e-05,-9.325520e-01,479400
fractime_flyany_framewinggrooming,1.064330e-01,3.643637e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.852524e-02,2.523667e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.587818e-02,9.599162e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.908636e-02,3.471230e+00,479400
fractime_flyfemale_firsthalf_framechase,2.192169e-04,-1.215774e+00,118604
fractime_flyfemale_firsthalf_frametouch,1.754578e-02,-1.430238e+00,118604
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,234108
fractime_flyfemale_framebackup,1.413877e-03,-3.979248e+00,234108
fractime_flyfemale_framebodyturn,4.446666e-03,-4.142791e+00,234108
fractime_flyfemale_framechase,1.623182e-04,-1.372444e+00,234108
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,234108
fractime_flyfemale_framecrabwalkall,4.510739e-02,-5.073029e+00,234108
fractime_flyfemale_framecrabwalkextreme,8.115912e-04,-4.470722e+00,234108
fractime_flyfemale_framejump,5.809285e-04,-2.205905e+00,234108
fractime_flyfemale_framemove,3.659550e-01,-6.667164e+00,234108
fractime_flyfemale_framenotanybehavior,1.464239e-01,-2.479656e+00,234108
fractime_flyfemale_framepivotcenter,4.655971e-04,2.811729e-01,234108
fractime_flyfemale_framepivottail,1.334427e-02,-2.010499e+00,234108
fractime_flyfemale_framerighting,2.844841e-03,-1.199069e+00,234108
fractime_flyfemale_framestop,6.340450e-01,6.667164e+00,234108
fractime_flyfemale_frametouch,1.294274e-02,-2.317514e+00,234108
fractime_flyfemale_framewalk,1.730825e-01,-7.181851e+00,234108
fractime_flyfemale_framewingextension,7.688759e-05,-5.603396e-01,234108
fractime_flyfemale_framewingflick,8.543066e-06,-1.571243e+00,234108
fractime_flyfemale_framewinggrooming,7.734464e-02,4.727836e-01,234108
fractime_flyfemale_secondhalf_framechase,1.038925e-04,-1.332637e+00,115504
fractime_flyfemale_secondhalf_frametouch,8.216166e-03,-3.421268e+00,115504
fractime_flyfirsthalf_framebackup,2.027704e-03,-3.010920e+00,239680
fractime_flyfirsthalf_framebodyturn,6.608812e-03,-3.433370e+00,239680
fractime_flyfirsthalf_framechase,8.469626e-04,-2.078706e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,9.153872e-02,-1.988370e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.927570e-03,-2.953565e+00,239680
fractime_flyfirsthalf_framejump,8.553071e-04,-1.996323e+00,239680
fractime_flyfirsthalf_framemove,4.891731e-01,-5.192755e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.713284e-04,1.134653e-01,239680
fractime_flyfirsthalf_framepivottail,2.092373e-02,-1.371414e+00,239680
fractime_flyfirsthalf_framerighting,2.620160e-03,-5.937629e-01,239680
fractime_flyfirsthalf_framestop,5.108269e-01,5.192755e+00,239680
fractime_flyfirsthalf_frametouch,1.746078e-02,-2.176578e+00,239680
fractime_flyfirsthalf_framewalk,2.580941e-01,-6.017165e+00,239680
fractime_flyfirsthalf_framewingextension,3.212617e-04,-1.153188e+00,239680
fractime_flyfirsthalf_framewingflick,2.920561e-05,-1.245955e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.230516e-01,4.315290e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,120811
fractime_flymale_firsthalf_framechase,1.465098e-03,-1.992313e+00,120811
fractime_flymale_firsthalf_frametouch,1.729147e-02,-1.904222e+00,120811
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,244993
fractime_flymale_framebackup,2.649055e-03,-1.312930e+00,244993
fractime_flymale_framebodyturn,6.028744e-03,-3.040333e+00,244993
fractime_flymale_framechase,8.000229e-04,-2.183055e+00,244993
fractime_flymale_framechase_notwingextension,8.000229e-04,-2.291309e+00,244993
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,244993
fractime_flymale_framecrabwalkall,1.281302e-01,-5.760275e-01,244993
fractime_flymale_framecrabwalkextreme,2.865388e-03,-2.256777e+00,244993
fractime_flymale_framejump,5.714449e-04,-1.813650e+00,244993
fractime_flymale_framemove,4.575723e-01,-5.610855e+00,244993
fractime_flymale_framenotanybehavior,1.161747e-01,-2.159130e+00,244993
fractime_flymale_framepivotcenter,2.571502e-04,-6.499642e-01,244993
fractime_flymale_framepivottail,2.069039e-02,-1.558829e+00,244993
fractime_flymale_framerighting,8.571673e-04,-9.565519e-01,244993
fractime_flymale_framestop,5.424277e-01,5.610855e+00,244993
fractime_flymale_frametouch,1.201667e-02,-2.323598e+00,244993
fractime_flymale_frametouch_notchase,1.185340e-02,-2.514695e+00,244993
fractime_flymale_framewalk,2.708281e-01,-5.096612e+00,244993
fractime_flymale_framewingextension,2.816407e-04,-1.329219e+00,244993
fractime_flymale_framewingflick,3.265399e-05,-1.119160e+00,244993
fractime_flymale_framewinggrooming,1.343589e-01,5.955405e+00,244993
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,124182
fractime_flymale_secondhalf_framechase,1.530012e-04,-2.150651e+00,124182
fractime_flymale_secondhalf_frametouch,6.885056e-03,-2.590468e+00,124182
fractime_flysecondhalf_framebackup,2.060909e-03,-2.616041e+00,239700
fractime_flysecondhalf_framebodyturn,3.913225e-03,-4.191338e+00,239700
fractime_flysecondhalf_framechase,1.293283e-04,-2.179561e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.351690e-02,-3.114007e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.793909e-03,-3.563584e+00,239700
fractime_flysecondhalf_framejump,2.962036e-04,-2.271667e+00,239700
fractime_flysecondhalf_framemove,3.370046e-01,-7.396923e+00,239700
fractime_flysecondhalf_framepivotcenter,3.462662e-04,-1.755182e-01,239700
fractime_flysecondhalf_framepivottail,1.329579e-02,-2.399713e+00,239700
fractime_flysecondhalf_framerighting,1.034627e-03,-1.861516e+00,239700
fractime_flysecondhalf_framestop,6.629954e-01,7.396923e+00,239700
fractime_flysecondhalf_frametouch,7.526074e-03,-3.194564e+00,239700
fractime_flysecondhalf_framewalk,1.878890e-01,-6.983302e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-1.417917e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-1.223500e+00,239700
fractime_flysecondhalf_framewinggrooming,8.982478e-02,2.510996e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.306587e+00,-4.508498e+00,137096
magveldiff_nose2ell_flyany_frametouch,8.623734e+00,-1.328863e+00,5989
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.816735e+00,-5.540491e+00,71152
magveldiff_nose2ell_flyfemale_frametouch,7.882434e+00,-2.010942e+00,3030
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.785446e+00,-3.303001e+00,65755
magveldiff_nose2ell_flymale_frametouch,9.292191e+00,-6.673895e-01,2944
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.552014e+00,9.796083e-01,479380
max_absdwing_angle_flyany_framechase,1.366827e+00,4.579577e-01,224
max_absdwing_angle_flyany_framenearfly,1.359755e+00,3.252524e-01,137096
max_absdwing_angle_flyany_frametouch,1.256298e+00,-1.433604e+00,5989
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.568863e+00,2.203203e+00,51024
max_absdwing_angle_flyfemale_frameany,1.175154e+00,-1.982840e+00,234108
max_absdwing_angle_flyfemale_framenearfly,1.046251e+00,-2.215048e+00,71152
max_absdwing_angle_flyfemale_frametouch,1.097982e+00,-1.736026e+00,3030
max_absdwing_angle_flymale_frameany,1.912106e+00,3.143566e+00,244993
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.661373e+00,2.400621e+00,65755
max_absdwing_angle_flymale_frametouch,1.392986e+00,-9.334139e-01,2944
max_absdwing_area_flyany_frameany,3.183882e+00,-1.601469e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.423141e+00,-1.160467e+00,51024
max_absdwing_area_flyfemale_frameany,2.862211e+00,-2.244772e+00,234108
max_absdwing_area_flymale_frameany,3.491551e+00,1.950244e+00,244993
max_dwing_angle_in_flyany_frameany,1.055867e+00,-4.734324e-02,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.478608e-01,-2.921162e+00,234108
max_dwing_angle_in_flymale_frameany,1.254411e+00,2.357640e+00,244993
max_dwing_angle_out_flyany_frameany,1.055839e+00,-4.748162e-02,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.478324e-01,-2.920645e+00,234108
max_dwing_angle_out_flymale_frameany,1.254384e+00,2.360249e+00,244993
max_wing_angle_flyany_frameany,1.051531e-01,1.607656e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.082462e-02,-1.520691e+00,224
max_wing_angle_flyany_framenearfly,8.891615e-02,5.754408e-01,137101
max_wing_angle_flyany_frametouch,7.599553e-02,-1.694593e+00,5989
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.068768e-01,4.419623e+00,51024
max_wing_angle_flyfemale_frameany,8.936619e-02,-5.267087e-01,234117
max_wing_angle_flyfemale_framenearfly,7.746690e-02,-1.131640e+00,71156
max_wing_angle_flyfemale_frametouch,7.108972e-02,-2.435233e+00,3030
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.202708e-01,2.606079e+00,245004
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.002093e-01,1.482589e+00,65756
max_wing_angle_flymale_frametouch,8.029699e-02,-1.227618e+00,2944
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.427237e-01,-7.013550e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.296954e-01,7.899373e-01,51024
max_wing_area_flyfemale_frameany,9.950494e-01,-6.590451e-01,234117
max_wing_area_flymale_frameany,8.926998e-01,-6.612763e-01,245004
mean_wing_angle_flyany_frameany,4.014505e-02,2.863937e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.734150e-02,7.541778e-01,234117
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.241577e-02,3.545917e+00,245004
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.021529e-01,-1.005759e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.730218e-01,1.570077e+00,51024
mean_wing_area_flyfemale_frameany,9.562343e-01,-6.953298e-01,234117
mean_wing_area_flymale_frameany,8.504081e-01,-1.231854e+00,245004
min_absdwing_angle_flyany_frameany,8.857109e-01,-2.210193e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.293833e-01,-3.969478e+00,234108
min_absdwing_angle_flymale_frameany,1.034901e+00,1.015368e-02,244993
min_absdwing_area_flyany_frameany,2.009553e+00,-1.760123e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.855569e+00,-3.395949e+00,234108
min_absdwing_area_flymale_frameany,2.155809e+00,3.752698e-01,244993
min_dwing_angle_in_flyany_frameany,-1.055839e+00,4.748162e-02,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.478324e-01,2.920645e+00,234108
min_dwing_angle_in_flymale_frameany,-1.254384e+00,-2.360249e+00,244993
min_dwing_angle_out_flyany_frameany,-1.055867e+00,4.734324e-02,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.478608e-01,2.921162e+00,234108
min_dwing_angle_out_flymale_frameany,-1.254411e+00,-2.357640e+00,244993
min_wing_angle_flyany_frameany,-2.486302e-02,4.394743e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.468319e-02,2.721677e+00,234117
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.543926e-02,4.657272e+00,245004
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.615820e-01,-1.279592e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.163481e-01,2.633768e+00,51024
min_wing_area_flyfemale_frameany,9.174192e-01,-7.094789e-01,234117
min_wing_area_flymale_frameany,8.081163e-01,-1.747885e+00,245004
nflies_close_flyany_frameany,3.194764e-01,-2.596803e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.263810e-01,-2.411481e+00,242
nflies_close_flyany_framebodyturn,3.719453e-01,-2.399458e+00,2522
nflies_close_flyany_framebodyturnstart,3.879190e-01,-2.275039e+00,1011
nflies_close_flyany_framecrabwalkallstart,4.306323e-01,-1.072886e+00,3573
nflies_close_flyany_framecrabwalkextreme,6.057388e-01,-2.570398e+00,890
nflies_close_flyany_framecrabwalkextremestart,5.479073e-01,-3.253498e+00,237
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.999282e-01,-2.309121e+00,302914
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.850587e-01,-2.363009e+00,2017
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.878813e-01,-1.952811e+00,281355
nflies_close_flyany_frametouch,1.531817e+00,-5.485738e-01,5989
nflies_close_flyany_framewalk,3.170302e-01,-1.837083e+00,106899
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.816457e-01,-2.367521e-01,51024
nflies_close_flyfemale_frameany,3.763802e-01,-2.014936e+00,234117
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.646161e-01,-3.125129e+00,245004
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095935e+00,3.659483e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.539096e+00,5.470075e+00,51024
nwingsdetected_flyfemale_frameany,1.060764e+00,1.650343e+00,234117
nwingsdetected_flymale_frameany,1.129643e+00,3.961145e+00,245004
phi_flyany_frameany,1.013748e-02,8.783708e-01,479400
phisideways_flyany_framemove,4.543924e-01,3.677344e+00,198045
phisideways_flyfemale_framemove,4.516114e-01,3.264978e+00,85682
phisideways_flymale_framemove,4.572508e-01,3.223065e+00,112113
theta_mm_flyany_frameany,1.783308e-01,6.343181e+00,479400
velmag_ctr_flyany_frameany,5.180853e+00,-5.860223e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.936399e+00,-6.543676e-02,977
velmag_ctr_flyany_framebodyturn,9.867253e+00,-1.152808e+00,2522
velmag_ctr_flyany_framecrabwalkall,1.264319e+01,-2.010551e+00,41959
velmag_ctr_flyany_framecrabwalkextreme,7.676833e+00,9.510475e-01,890
velmag_ctr_flyany_framejump,4.826801e+01,-6.308182e-01,266
velmag_ctr_flyany_framemove,1.150427e+01,-2.108388e+00,198025
velmag_ctr_flyany_framenearfly,4.907251e+00,-5.373665e+00,137096
velmag_ctr_flyany_framenearwall,6.886291e+00,-4.146105e+00,302903
velmag_ctr_flyany_framenotnearfly_notnearwall,2.458664e+00,-5.172850e+00,140374
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.715212e+00,-1.294067e+00,8202
velmag_ctr_flyany_framerighting,1.431492e+01,-2.406293e+00,872
velmag_ctr_flyany_framestop,5.425874e-01,-5.362779e+00,281355
velmag_ctr_flyany_frametouch,4.812894e+00,-2.252478e+00,5989
velmag_ctr_flyany_framewalk,1.514304e+01,-2.051151e+00,106897
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.525484e-01,-4.153781e+00,51024
velmag_ctr_flyfemale_frameany,4.140440e+00,-6.350125e+00,234108
velmag_ctr_flymale_frameany,6.173220e+00,-4.652541e+00,244993
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.384254e+00,-5.796344e+00,479380
