field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.381547e-02,-7.631156e-01,225577
du_ctr_flyany_frametouch,1.516026e+00,-2.738513e+00,8372
du_ctr_flyany_framewalk,1.696692e+01,1.498725e+00,146058
du_ctr_flyany_framewingextension,2.088402e+00,-1.010187e+00,1075
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.509773e-01,2.181330e+00,19359
du_ctr_flyfemale_frameany,5.593563e+00,3.495050e-01,238872
du_ctr_flymale_frameany,6.337717e+00,2.685701e-01,238771
du_ctr_flymale_framechase,2.054639e+01,4.574959e+00,3210
du_tail_flyany_frameany,5.959411e+00,3.293109e-01,479440
du_tail_flyany_framepivottail,-2.675469e-03,-2.461643e+00,16859
du_tail_flyfemale_frameany,5.593634e+00,3.516861e-01,238872
du_tail_flymale_frameany,6.339118e+00,2.717528e-01,238771
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.285433e-01,-1.130705e+00,3052
duration_flyany_framebodyturn,8.183459e-02,-1.997944e+00,5003
duration_flyany_framechase,1.742002e-01,-1.268516e+00,3251
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.809153e-01,6.530149e-02,42920
duration_flyany_framecrabwalkextreme,1.226265e-01,1.123540e+00,1494
duration_flyany_framejump,8.879880e-02,4.564388e-01,1457
duration_flyany_framemove,9.949345e-01,-2.942208e+00,253883
duration_flyany_framepivotcenter,8.560777e-02,-8.757431e-01,486
duration_flyany_framepivottail,1.397890e-01,5.933215e-01,16859
duration_flyany_framerighting,2.957098e-01,-3.209423e+00,697
duration_flyany_framestop,9.074405e-01,-9.856054e-01,225577
duration_flyany_frametouch,1.559950e-01,-2.301801e+00,8372
duration_flyany_framewalk,5.234199e-01,-9.742991e-01,146059
duration_flyany_framewingextension,2.314323e-01,-1.557112e+00,1075
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.730829e+00,-3.123912e+00,19359
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319681e-01,-7.263572e-01,1429
duration_flyfemale_framebodyturn,8.199201e-02,-1.643048e+00,2490
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.448812e-01,-6.741970e-01,16534
duration_flyfemale_framecrabwalkextreme,1.167608e-01,-2.519762e-01,375
duration_flyfemale_framejump,9.169065e-02,7.851196e-01,887
duration_flyfemale_framemove,9.529595e-01,-2.780802e+00,121548
duration_flyfemale_framepivotcenter,8.697580e-02,-1.143000e-01,431
duration_flyfemale_framepivottail,1.359316e-01,5.134988e-02,7568
duration_flyfemale_framerighting,3.411932e-01,-1.980554e+00,444
duration_flyfemale_framestop,9.642229e-01,-7.192817e-01,117324
duration_flyfemale_frametouch,1.505605e-01,-1.654546e+00,2721
duration_flyfemale_framewalk,5.223361e-01,-4.921740e-01,70487
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.958083e+00,-1.649102e+00,9464
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250281e-01,-1.250673e+00,1610
duration_flymale_framebodyturn,8.170845e-02,-2.060580e+00,2507
duration_flymale_framechase,2.101396e-01,-1.332781e+00,3210
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.170365e-01,4.452111e-01,26311
duration_flymale_framecrabwalkextreme,1.284610e-01,1.863013e+00,1119
duration_flymale_framejump,8.556837e-02,-3.163830e-01,556
duration_flymale_framemove,1.044380e+00,-2.389261e+00,131596
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.438109e-01,1.210384e+00,9243
duration_flymale_framerighting,2.482088e-01,-2.941582e+00,230
duration_flymale_framestop,8.493037e-01,-8.238725e-01,107175
duration_flymale_frametouch,1.615193e-01,-2.028080e+00,5638
duration_flymale_framewalk,5.256059e-01,-1.232954e+00,75263
duration_flymale_framewingextension,2.212234e-01,-1.849484e+00,1067
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.463770e+00,-3.375285e+00,9534
dv_cor_flyany_frameany,9.781719e-02,2.384812e+00,479440
dv_cor_flyfemale_frameany,1.432929e-01,2.374869e+00,238872
dv_cor_flymale_frameany,5.483639e-02,1.178237e+00,238771
dv_ctr_flyany_frameany,1.150300e-01,2.200153e+00,479440
dv_ctr_flyfemale_frameany,1.646793e-01,2.042571e+00,238872
dv_ctr_flymale_frameany,6.819939e-02,1.168873e+00,238771
dv_tail_flyany_frameany,-5.686162e-03,3.643764e-01,479440
dv_tail_flyfemale_frameany,4.465197e-02,1.192261e+00,238872
dv_tail_flymale_frameany,-5.677167e-02,-5.359046e-01,238771
dwing_angle_diff_flyany_frameany,-6.999141e-05,-6.715182e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.262672e+00,-2.930772e-01,1075
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.550211e-05,-6.168203e-01,238872
dwing_angle_diff_flymale_frameany,-2.168957e-04,5.842694e-01,238771
dwing_angle_imbalance_flyany_frameany,-6.528144e-01,1.465924e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-7.684258e-01,1.582035e+00,1075
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.579916e+00,8.561852e-01,19359
dwing_angle_imbalance_flyfemale_frameany,-5.787639e-01,6.524266e-01,238872
dwing_angle_imbalance_flymale_frameany,-7.239426e-01,1.769259e+00,238771
ecc_flyany_frameany,3.528849e-01,-1.790942e+00,479460
ecc_flyfemale_frameany,3.539542e-01,-1.139800e+00,238882
ecc_flymale_frameany,3.517746e-01,-2.079303e+00,238780
fractime_flyany_frameattemptedcopulation,1.188837e-04,-6.371381e-01,479460
fractime_flyany_framebackup,6.365495e-03,1.355162e+00,479460
fractime_flyany_framebackup_nearfly,3.051349e-03,-6.903337e-02,479460
fractime_flyany_framebackup_nearwall,6.317524e-03,1.321002e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.797063e-05,2.557515e+00,479460
fractime_flyany_framebodyturn,1.043466e-02,2.738900e-03,479460
fractime_flyany_framebodyturn_nearfly,3.287031e-03,-1.207854e+00,479460
fractime_flyany_framebodyturn_nearwall,9.623326e-03,-3.185619e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.112168e-04,4.899974e+00,479460
fractime_flyany_framechase,6.801402e-03,-2.152388e-01,479460
fractime_flyany_framechase_notwingextension,6.400951e-03,-1.440163e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479460
fractime_flyany_framecrabwalkall,8.951737e-02,-4.853961e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.131148e-02,-1.850920e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.857882e-02,-4.906960e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.925583e-04,1.112390e+00,479460
fractime_flyany_framecrabwalkextreme,3.116006e-03,3.614044e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.257665e-03,-1.200546e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.017979e-03,3.721829e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.759855e-05,1.300498e+00,479460
fractime_flyany_framejump,3.038835e-03,2.483397e+00,479460
fractime_flyany_framejump_nearfly,8.321862e-04,2.439146e+00,479460
fractime_flyany_framejump_nearwall,1.708172e-03,2.870953e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.180495e-03,2.014320e+00,479460
fractime_flyany_framemove,5.295186e-01,-3.973524e-01,479460
fractime_flyany_framemove_nearfly,1.825721e-01,-1.487389e+00,479460
fractime_flyany_framemove_nearwall,4.793539e-01,-5.553726e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.536353e-02,7.969299e-01,479460
fractime_flyany_framenotanybehavior,1.433738e-01,-1.703381e-01,479460
fractime_flyany_framepivotcenter,1.032411e-03,1.967429e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.587369e-04,7.720213e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.423894e-04,1.968917e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.733367e-04,2.107350e+00,479460
fractime_flyany_framepivotcenter_stop,2.294248e-04,1.016244e+00,479460
fractime_flyany_framepivottail,3.516247e-02,1.424534e+00,479460
fractime_flyany_framepivottail_nearfly,1.254536e-02,-5.737723e-01,479460
fractime_flyany_framepivottail_nearwall,3.480999e-02,1.372967e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.065949e-04,4.516295e+00,479460
fractime_flyany_framerighting,1.453719e-03,-3.996122e-01,479460
fractime_flyany_framerighting_nearfly,2.711384e-04,-8.059446e-01,479460
fractime_flyany_framerighting_nearwall,7.112168e-04,-6.103933e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.799316e-04,3.561540e-01,479460
fractime_flyany_framestop,4.704814e-01,3.973524e-01,479460
fractime_flyany_framestop_nearfly,1.827264e-01,1.442909e+00,479460
fractime_flyany_framestop_nearwall,3.697201e-01,1.919379e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.660368e-02,-1.467386e+00,479460
fractime_flyany_framestop_notwinggrooming,4.319714e-01,1.500127e+00,479460
fractime_flyany_frametouch,1.746131e-02,-1.583503e+00,479460
fractime_flyany_frametouch_notchase,1.631002e-02,-1.783651e+00,479460
fractime_flyany_framewalk,3.046323e-01,-3.660077e-01,479460
fractime_flyany_framewalk_nearfly,9.107746e-02,-1.345220e+00,479460
fractime_flyany_framewalk_nearwall,2.768302e-01,-4.856412e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.581029e-02,5.088313e-01,479460
fractime_flyany_framewingextension,2.267134e-03,-2.745176e-01,479460
fractime_flyany_framewingextension_nearfly,2.223335e-03,-2.605358e-01,479460
fractime_flyany_framewingextension_notchase,1.866683e-03,-6.845568e-02,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-8.332557e-01,479460
fractime_flyany_framewingflick,1.251408e-04,5.545300e-01,479460
fractime_flyany_framewingflick_nearfly,8.551287e-05,3.571092e-01,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,1.184189e+00,479460
fractime_flyany_framewinggrooming,4.037667e-02,-3.347017e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.939223e-03,-2.658020e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.963876e-02,-2.439920e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.930714e-02,-2.359148e+00,479460
fractime_flyfemale_firsthalf_framechase,3.180715e-04,-6.003639e-01,119470
fractime_flyfemale_firsthalf_frametouch,1.275634e-02,-1.976456e+00,119470
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,238872
fractime_flyfemale_framebackup,5.982283e-03,1.864175e-01,238872
fractime_flyfemale_framebodyturn,1.042399e-02,2.578029e-01,238872
fractime_flyfemale_framechase,1.925718e-04,-6.926057e-01,238872
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,238872
fractime_flyfemale_framecrabwalkall,6.921699e-02,-1.331854e+00,238872
fractime_flyfemale_framecrabwalkextreme,1.569878e-03,-1.569261e+00,238872
fractime_flyfemale_framejump,3.713286e-03,2.262129e+00,238872
fractime_flyfemale_framemove,5.088416e-01,-6.625690e-01,238872
fractime_flyfemale_framenotanybehavior,1.463378e-01,-5.206539e-01,238872
fractime_flyfemale_framepivotcenter,1.804314e-03,3.769402e+00,238872
fractime_flyfemale_framepivottail,3.168224e-02,2.185307e-01,238872
fractime_flyfemale_framerighting,1.858736e-03,-3.524237e-01,238872
fractime_flyfemale_framestop,4.911584e-01,6.625690e-01,238872
fractime_flyfemale_frametouch,1.139104e-02,-2.001613e+00,238872
fractime_flyfemale_framewalk,2.950827e-01,-3.460098e-01,238872
fractime_flyfemale_framewingextension,6.698148e-05,-5.933878e-01,238872
fractime_flyfemale_framewingflick,1.046586e-04,1.629643e+00,238872
fractime_flyfemale_framewinggrooming,3.961955e-02,-3.223615e+00,238872
fractime_flyfemale_secondhalf_framechase,6.656460e-05,-8.734681e-01,120184
fractime_flyfemale_secondhalf_frametouch,1.001797e-02,-1.693522e+00,120184
fractime_flyfirsthalf_framebackup,6.452824e-03,1.261400e+00,239740
fractime_flyfirsthalf_framebodyturn,1.132894e-02,1.247960e-01,239740
fractime_flyfirsthalf_framechase,1.197964e-02,2.832760e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.475849e-02,-7.549976e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.552765e-03,-5.191786e-01,239740
fractime_flyfirsthalf_framejump,3.278552e-03,2.554362e+00,239740
fractime_flyfirsthalf_framemove,5.348377e-01,-6.709257e-01,239740
fractime_flyfirsthalf_framepivotcenter,8.175523e-04,1.329078e+00,239740
fractime_flyfirsthalf_framepivottail,3.590139e-02,8.257230e-01,239740
fractime_flyfirsthalf_framerighting,1.013598e-03,-7.705375e-01,239740
fractime_flyfirsthalf_framestop,4.651623e-01,6.709257e-01,239740
fractime_flyfirsthalf_frametouch,2.300826e-02,-1.258531e+00,239740
fractime_flyfirsthalf_framewalk,3.172103e-01,-2.675424e-01,239740
fractime_flyfirsthalf_framewingextension,4.254609e-03,3.062099e-01,239740
fractime_flyfirsthalf_framewingflick,1.710186e-04,7.598861e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.240010e-02,-3.302749e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.496141e-04,-3.764265e-01,120103
fractime_flymale_firsthalf_framechase,2.359641e-02,3.219652e-01,120103
fractime_flymale_firsthalf_frametouch,3.323814e-02,-7.455140e-01,120103
fractime_flymale_frameattemptedcopulation,2.387225e-04,-5.986066e-01,238771
fractime_flymale_framebackup,6.742862e-03,2.308245e+00,238771
fractime_flymale_framebodyturn,1.049960e-02,-1.954764e-01,238771
fractime_flymale_framechase,1.346478e-02,-1.663643e-01,238771
fractime_flymale_framechase_notwingextension,1.266067e-02,-8.970228e-02,238771
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,238771
fractime_flymale_framecrabwalkall,1.101934e-01,1.902053e-01,238771
fractime_flymale_framecrabwalkextreme,4.686499e-03,1.425132e+00,238771
fractime_flymale_framejump,2.328591e-03,2.153190e+00,238771
fractime_flymale_framemove,5.511390e-01,-5.559261e-02,238771
fractime_flymale_framenotanybehavior,1.403311e-01,2.424044e-01,238771
fractime_flymale_framepivotcenter,2.512868e-04,-1.991308e+00,238771
fractime_flymale_framepivottail,3.871073e-02,2.417911e+00,238771
fractime_flymale_framerighting,9.632661e-04,-5.107773e-01,238771
fractime_flymale_framestop,4.488610e-01,5.559261e-02,238771
fractime_flymale_frametouch,2.361258e-02,-1.121461e+00,238771
fractime_flymale_frametouch_notchase,2.130912e-02,-1.262728e+00,238771
fractime_flymale_framewalk,3.152100e-01,-3.143326e-01,238771
fractime_flymale_framewingextension,4.485469e-03,-2.273321e-01,238771
fractime_flymale_framewingflick,1.465840e-04,2.417530e-01,238771
fractime_flymale_framewinggrooming,3.992947e-02,-2.435859e+00,238771
fractime_flymale_secondhalf_frameattemptedcopulation,2.510124e-05,-8.750741e-01,119516
fractime_flymale_secondhalf_framechase,3.187858e-03,-8.953449e-01,119516
fractime_flymale_secondhalf_frametouch,1.382242e-02,-1.528357e+00,119516
fractime_flysecondhalf_framebackup,6.278682e-03,1.310281e+00,239700
fractime_flysecondhalf_framebodyturn,9.541093e-03,-1.109209e-01,239700
fractime_flysecondhalf_framechase,1.622862e-03,-9.169402e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.428035e-02,-1.954376e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.679599e-03,1.163677e+00,239700
fractime_flysecondhalf_framejump,2.799332e-03,2.152006e+00,239700
fractime_flysecondhalf_framemove,5.241594e-01,-1.218293e-01,239700
fractime_flysecondhalf_framepivotcenter,1.247393e-03,2.317695e+00,239700
fractime_flysecondhalf_framepivottail,3.442637e-02,1.932277e+00,239700
fractime_flysecondhalf_framerighting,1.894034e-03,1.028150e-01,239700
fractime_flysecondhalf_framestop,4.758406e-01,1.218293e-01,239700
fractime_flysecondhalf_frametouch,1.191489e-02,-1.799566e+00,239700
fractime_flysecondhalf_framewalk,2.920734e-01,-4.302674e-01,239700
fractime_flysecondhalf_framewingextension,2.795161e-04,-9.906512e-01,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,1.921247e-01,239700
fractime_flysecondhalf_framewinggrooming,3.835628e-02,-3.003732e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.049673e+01,-4.176532e-01,175140
magveldiff_nose2ell_flyany_frametouch,9.593463e+00,4.876945e-01,8372
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.003864e+01,-4.579954e-01,86624
magveldiff_nose2ell_flyfemale_frametouch,9.214941e+00,4.178220e-01,2721
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.482166e+01,7.621830e+00,3210
magveldiff_nose2ell_flymale_framenearfly,1.096653e+01,-3.725637e-01,87822
magveldiff_nose2ell_flymale_frametouch,9.986441e+00,4.650176e-01,5638
magveldiff_nose2ell_flymale_framewingextension,4.687559e+00,-1.244698e+00,1067
max_absdwing_angle_flyany_frameany,1.235098e+00,-2.696469e+00,479440
max_absdwing_angle_flyany_framechase,1.146715e+00,-1.847743e+00,3251
max_absdwing_angle_flyany_framenearfly,1.176910e+00,-2.694644e+00,175140
max_absdwing_angle_flyany_frametouch,1.502347e+00,-4.432169e-02,8372
max_absdwing_angle_flyany_framewingextension,5.594578e+00,1.099864e+00,1075
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.994870e+00,-1.783884e+00,19359
max_absdwing_angle_flyfemale_frameany,1.132184e+00,-2.583532e+00,238872
max_absdwing_angle_flyfemale_framenearfly,1.056216e+00,-2.886329e+00,86624
max_absdwing_angle_flyfemale_frametouch,1.343113e+00,-5.300371e-01,2721
max_absdwing_angle_flymale_frameany,1.332238e+00,-2.106381e+00,238771
max_absdwing_angle_flymale_framechase,1.239304e+00,-1.890898e+00,3210
max_absdwing_angle_flymale_framenearfly,1.290522e+00,-1.926307e+00,87822
max_absdwing_angle_flymale_frametouch,1.638896e+00,2.661387e-01,5638
max_absdwing_area_flyany_frameany,2.490145e+00,-4.069353e+00,479440
max_absdwing_area_flyany_framewingextension,6.658612e+00,1.131001e+00,1075
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.934315e+00,-4.485344e-01,19359
max_absdwing_area_flyfemale_frameany,2.511972e+00,-3.660027e+00,238872
max_absdwing_area_flymale_frameany,2.461333e+00,-3.064397e+00,238771
max_dwing_angle_in_flyany_frameany,9.368625e-01,-2.840964e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.775503e+00,1.440833e+00,1075
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.561781e-01,-2.682369e+00,238872
max_dwing_angle_in_flymale_frameany,1.014950e+00,-2.345521e+00,238771
max_dwing_angle_out_flyany_frameany,9.367925e-01,-2.841767e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.512831e+00,1.616903e+00,1075
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.562236e-01,-2.681856e+00,238872
max_dwing_angle_out_flymale_frameany,1.014733e+00,-2.342479e+00,238771
max_wing_angle_flyany_frameany,6.755988e-02,-3.173308e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.070322e-02,-2.092747e+00,3251
max_wing_angle_flyany_framenearfly,6.625976e-02,-2.408665e+00,175146
max_wing_angle_flyany_frametouch,7.606401e-02,-1.247639e+00,8372
max_wing_angle_flyany_framewingextension,7.078482e-01,2.581611e-01,1075
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.172673e-01,-2.957458e+00,19359
max_wing_angle_flyfemale_frameany,6.348068e-02,-3.895278e+00,238882
max_wing_angle_flyfemale_framenearfly,6.117020e-02,-3.649003e+00,86627
max_wing_angle_flyfemale_frametouch,6.495144e-02,-2.759865e+00,2721
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.124982e-02,-1.860123e+00,238780
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.649825e-02,-1.451490e+00,3210
max_wing_angle_flymale_framenearfly,7.092554e-02,-1.185410e+00,87825
max_wing_angle_flymale_frametouch,8.724621e-02,-5.459138e-01,5638
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.112516e-01,-7.453874e-01,479460
max_wing_area_flyany_framewingextension,1.158548e+00,-1.234083e+00,1075
max_wing_area_flyany_framewinggrooming,7.880056e-01,-2.315810e+00,19359
max_wing_area_flyfemale_frameany,1.009130e+00,4.787735e-01,238882
max_wing_area_flymale_frameany,8.136703e-01,-2.178357e+00,238780
mean_wing_angle_flyany_frameany,1.533971e-02,-2.798744e+00,479460
mean_wing_angle_flyany_framewingextension,3.967602e-01,4.611878e-01,1075
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.432633e-02,-2.925643e+00,238882
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.603633e-02,-2.006570e+00,238780
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.954402e-01,-1.598460e-01,479460
mean_wing_area_flyany_framewingextension,9.137838e-01,-3.403683e-01,1075
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.748887e-01,-1.370631e+00,19359
mean_wing_area_flyfemale_frameany,9.922736e-01,1.123416e+00,238882
mean_wing_area_flymale_frameany,7.991313e-01,-1.740647e+00,238780
min_absdwing_angle_flyany_frameany,9.218035e-01,-6.964698e-01,479440
min_absdwing_angle_flyany_framewingextension,1.303144e+00,-1.427820e+00,1075
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.572325e-01,-2.632433e-01,238872
min_absdwing_angle_flymale_frameany,9.854299e-01,-9.559139e-01,238771
min_absdwing_area_flyany_frameany,1.920146e+00,-3.567624e+00,479440
min_absdwing_area_flyany_framewingextension,3.009825e+00,2.130848e+00,1075
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.964932e+00,-2.336432e+00,238872
min_absdwing_area_flymale_frameany,1.874728e+00,-3.676246e+00,238771
min_dwing_angle_in_flyany_frameany,-9.367925e-01,2.841767e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.512831e+00,-1.616903e+00,1075
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.562236e-01,2.681856e+00,238872
min_dwing_angle_in_flymale_frameany,-1.014733e+00,2.342479e+00,238771
min_dwing_angle_out_flyany_frameany,-9.368625e-01,2.840964e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.775503e+00,-1.440833e+00,1075
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.561781e-01,2.682369e+00,238872
min_dwing_angle_out_flymale_frameany,-1.014950e+00,2.345521e+00,238771
min_wing_angle_flyany_frameany,-3.688046e-02,-1.265534e+00,479460
min_wing_angle_flyany_framewingextension,8.567219e-02,4.872172e-01,1075
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.482801e-02,-2.116576e-01,238882
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.917717e-02,-1.830841e+00,238780
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.796288e-01,4.172476e-01,479460
min_wing_area_flyany_framewingextension,6.690197e-01,1.076015e+00,1075
min_wing_area_flyany_framewinggrooming,3.617718e-01,3.336971e-01,19359
min_wing_area_flyfemale_frameany,9.754169e-01,1.728167e+00,238882
min_wing_area_flymale_frameany,7.845923e-01,-1.274363e+00,238780
nflies_close_flyany_frameany,4.364389e-01,-6.703104e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.286493e-01,-2.316378e+00,783
nflies_close_flyany_framebodyturn,3.695868e-01,-2.369590e+00,5003
nflies_close_flyany_framebodyturnstart,3.840495e-01,-2.227451e+00,2017
nflies_close_flyany_framecrabwalkallstart,3.787763e-01,-2.013021e+00,4929
nflies_close_flyany_framecrabwalkextreme,5.745462e-01,-2.713467e+00,1494
nflies_close_flyany_framecrabwalkextremestart,5.908507e-01,-2.498027e+00,384
nflies_close_flyany_framejumpstart,4.648005e-01,-3.433418e-01,531
nflies_close_flyany_framenearwall,4.901451e-01,-9.450427e-01,407097
nflies_close_flyany_framepivotcenter,6.207293e-01,9.677228e-02,486
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.221215e-01,-2.706094e+00,3971
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.610573e-01,8.340208e-01,225577
nflies_close_flyany_frametouch,1.573032e+00,-5.793633e-01,8372
nflies_close_flyany_framewalk,3.575344e-01,-1.771429e+00,146059
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.806561e-01,3.301602e-01,19359
nflies_close_flyfemale_frameany,4.836488e-01,-7.443826e-01,238882
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.892746e-01,-5.618205e-01,238780
nflies_close_flymale_framechase,1.019083e+00,-3.010987e+00,3210
nflies_close_flymale_framewingextension,9.617581e-01,-3.206175e-01,1067
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032003e+00,-2.706483e+00,479460
nwingsdetected_flyany_framewingextension,1.984002e+00,1.592354e+00,1075
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418286e+00,-2.327544e+00,19359
nwingsdetected_flyfemale_frameany,1.027445e+00,-2.698620e+00,238882
nwingsdetected_flymale_frameany,1.035912e+00,-2.033311e+00,238780
phi_flyany_frameany,6.298056e-02,6.014100e+00,479460
phisideways_flyany_framemove,4.452067e-01,6.246761e-01,253883
phisideways_flyfemale_framemove,4.441822e-01,-1.157901e-01,121558
phisideways_flymale_framemove,4.461150e-01,9.321965e-01,131605
theta_mm_flyany_frameany,1.488995e-02,4.457487e-01,479460
velmag_ctr_flyany_frameany,7.621539e+00,5.056311e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.292584e+00,1.687251e+00,3052
velmag_ctr_flyany_framebodyturn,1.152561e+01,8.896683e-01,5003
velmag_ctr_flyany_framecrabwalkall,1.535703e+01,1.513578e+00,42919
