field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.269634e-01,8.720474e-01,166717
du_ctr_flyany_frametouch,2.905018e+00,3.675410e+00,13428
du_ctr_flyany_framewalk,1.572419e+01,-5.597653e-01,188099
du_ctr_flyany_framewingextension,3.549773e+00,4.212513e-01,833
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.989710e-02,-1.646657e+00,29540
du_ctr_flyfemale_frameany,7.388437e+00,4.870232e-01,235298
du_ctr_flymale_frameany,7.121745e+00,-6.401494e-01,243073
du_ctr_flymale_framechase,1.507057e+01,3.711357e-01,4759
du_tail_flyany_frameany,7.245247e+00,-1.391358e-01,479320
du_tail_flyany_framepivottail,6.097509e-01,3.554556e-01,9139
du_tail_flyfemale_frameany,7.387292e+00,4.860434e-01,235298
du_tail_flymale_frameany,7.122664e+00,-6.389126e-01,243073
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300916e-01,-1.243429e+00,1463
duration_flyany_framebodyturn,7.974791e-02,-1.515263e+00,3786
duration_flyany_framechase,2.317239e-01,-6.060739e-02,5104
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.109600e-01,8.123120e-01,58866
duration_flyany_framecrabwalkextreme,1.278010e-01,2.614539e+00,1651
duration_flyany_framejump,8.114653e-02,-8.763725e-01,505
duration_flyany_framemove,1.738141e+00,1.125292e+00,312623
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.191657e-01,-1.456333e+00,9139
duration_flyany_framerighting,4.173432e-01,3.163209e-01,1658
duration_flyany_framestop,9.219907e-01,1.269789e-01,166717
duration_flyany_frametouch,1.800791e-01,3.587538e-01,13428
duration_flyany_framewalk,6.021122e-01,-6.890059e-01,188101
duration_flyany_framewingextension,3.386736e-01,9.215731e-01,833
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.786042e+00,-2.279787e+00,29541
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368619e-01,-6.535294e-01,774
duration_flyfemale_framebodyturn,7.883879e-02,-1.837231e+00,1806
duration_flyfemale_framechase,1.092762e-01,-6.857445e-02,339
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.878986e-01,2.122818e+00,25552
duration_flyfemale_framecrabwalkextreme,1.214901e-01,1.422334e+00,591
duration_flyfemale_framejump,8.618886e-02,1.180760e-01,398
duration_flyfemale_framemove,1.684480e+00,1.087627e+00,156992
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.146531e-01,-1.528875e+00,4040
duration_flyfemale_framerighting,3.860990e-01,-8.927034e-01,1267
duration_flyfemale_framestop,8.462200e-01,2.665050e-02,78306
duration_flyfemale_frametouch,1.581343e-01,-6.144029e-01,4978
duration_flyfemale_framewalk,6.088126e-01,1.306034e-01,94153
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.968046e+00,-9.739007e-01,13174
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232329e-01,-1.548669e+00,684
duration_flymale_framebodyturn,8.070783e-02,-1.010707e+00,1972
duration_flymale_framechase,3.304629e-01,-8.200703e-02,4759
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.340509e-01,7.865321e-02,33292
duration_flymale_framecrabwalkextreme,1.351062e-01,2.764412e+00,1056
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.787420e+00,9.423419e-01,154873
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235079e-01,-1.223030e+00,5095
duration_flymale_framerighting,4.356403e-01,1.158524e+00,327
duration_flymale_framestop,9.969584e-01,1.260204e-01,88200
duration_flymale_frametouch,1.991993e-01,7.314718e-01,8306
duration_flymale_framewalk,5.944982e-01,-1.319282e+00,93820
duration_flymale_framewingextension,3.300874e-01,1.825275e-01,750
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.604514e+00,-2.810797e+00,16366
dv_cor_flyany_frameany,-1.123013e-01,-2.097095e+00,479320
dv_cor_flyfemale_frameany,2.495207e-02,3.197986e-01,235298
dv_cor_flymale_frameany,-2.460876e-01,-2.855033e+00,243073
dv_ctr_flyany_frameany,-1.414849e-01,-2.081344e+00,479320
dv_ctr_flyfemale_frameany,3.153780e-02,3.056351e-01,235298
dv_ctr_flymale_frameany,-3.098969e-01,-2.900475e+00,243073
dv_tail_flyany_frameany,-1.829723e-01,-4.300479e+00,479320
dv_tail_flyfemale_frameany,-1.439809e-01,-2.835979e+00,235298
dv_tail_flymale_frameany,-2.204643e-01,-3.537502e+00,243073
dwing_angle_diff_flyany_frameany,-5.384044e-05,-4.955302e-01,479320
dwing_angle_diff_flyany_framewingextension,-1.049058e+00,5.535139e-01,833
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.986047e-05,-6.965463e-01,235298
dwing_angle_diff_flymale_frameany,-1.026455e-04,1.641927e-01,243073
dwing_angle_imbalance_flyany_frameany,-6.367191e-01,3.026718e-01,479320
dwing_angle_imbalance_flyany_framewingextension,-1.118843e+00,1.122162e+00,833
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.958027e+00,-1.611831e+00,29540
dwing_angle_imbalance_flyfemale_frameany,-5.396636e-01,5.263458e-01,235298
dwing_angle_imbalance_flymale_frameany,-7.256687e-01,1.399515e-01,243073
ecc_flyany_frameany,3.396709e-01,1.384154e-01,479340
ecc_flyfemale_frameany,3.391650e-01,-3.445564e-01,235308
ecc_flymale_frameany,3.401477e-01,4.882334e-01,243083
fractime_flyany_frameattemptedcopulation,1.606375e-04,-7.300881e-01,479340
fractime_flyany_framebackup,3.052113e-03,-1.254297e+00,479340
fractime_flyany_framebackup_nearfly,1.908875e-03,-1.344870e+00,479340
fractime_flyany_framebackup_nearwall,3.043769e-03,-1.238914e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,479340
fractime_flyany_framebodyturn,7.898360e-03,-9.411854e-01,479340
fractime_flyany_framebodyturn_nearfly,3.285768e-03,-8.104905e-01,479340
fractime_flyany_framebodyturn_nearwall,7.741895e-03,-7.586553e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.136187e-05,-2.336701e+00,479340
fractime_flyany_framechase,1.065423e-02,-1.732451e-01,479340
fractime_flyany_framechase_notwingextension,1.021613e-02,-4.515812e-02,479340
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479340
fractime_flyany_framecrabwalkall,1.228064e-01,5.237938e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.821922e-02,2.219692e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.224142e-01,5.750997e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461718e-04,-1.095236e+00,479340
fractime_flyany_framecrabwalkextreme,3.444319e-03,-3.943014e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.983978e-03,-6.644047e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.392164e-03,-2.922477e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712062e-05,-5.062598e-01,479340
fractime_flyany_framejump,1.057704e-03,-1.429948e+00,479340
fractime_flyany_framejump_nearfly,2.232236e-04,-1.827919e+00,479340
fractime_flyany_framejump_nearwall,4.214128e-04,-1.303652e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,5.778779e-04,-1.351344e+00,479340
fractime_flyany_framemove,6.521947e-01,7.338586e-02,479340
fractime_flyany_framemove_nearfly,2.604477e-01,1.387419e-03,479340
fractime_flyany_framemove_nearwall,6.102850e-01,5.110809e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.661284e-02,-1.188092e+00,479340
fractime_flyany_framenotanybehavior,1.782701e-01,-1.849305e-02,479340
fractime_flyany_framepivotcenter,2.941545e-04,-5.285683e-01,479340
fractime_flyany_framepivotcenter_nearfly,1.648099e-04,-5.332616e-01,479340
fractime_flyany_framepivotcenter_nearwall,2.148788e-04,-4.189160e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.718947e-05,-2.740470e-01,479340
fractime_flyany_framepivotcenter_stop,6.049985e-05,-6.426536e-01,479340
fractime_flyany_framepivottail,1.906580e-02,-9.821405e-01,479340
fractime_flyany_framepivottail_nearfly,8.935203e-03,-1.137711e+00,479340
fractime_flyany_framepivottail_nearwall,1.901990e-02,-9.438966e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877582e-05,-1.458395e+00,479340
fractime_flyany_framerighting,3.458923e-03,3.609112e-01,479340
fractime_flyany_framerighting_nearfly,7.885843e-04,-2.825655e-01,479340
fractime_flyany_framerighting_nearwall,2.862269e-03,7.076876e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,5.215505e-04,-4.019067e-01,479340
fractime_flyany_framestop,3.478053e-01,-7.338586e-02,479340
fractime_flyany_framestop_nearfly,9.836442e-02,-1.064846e+00,479340
fractime_flyany_framestop_nearwall,2.234948e-01,-9.570017e-02,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.113510e-01,2.464666e-01,479340
fractime_flyany_framestop_notwinggrooming,2.867818e-01,6.076211e-02,479340
fractime_flyany_frametouch,2.801352e-02,-2.003402e-01,479340
fractime_flyany_frametouch_notchase,2.457754e-02,-3.706711e-01,479340
fractime_flyany_framewalk,3.924167e-01,3.129248e-01,479340
fractime_flyany_framewalk_nearfly,1.370530e-01,5.098204e-01,479340
fractime_flyany_framewalk_nearwall,3.670005e-01,7.625835e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.248300e-02,-1.141840e+00,479340
fractime_flyany_framewingextension,1.769099e-03,-6.111644e-01,479340
fractime_flyany_framewingextension_nearfly,1.727375e-03,-5.679274e-01,479340
fractime_flyany_framewingextension_notchase,1.330997e-03,-4.684694e-01,479340
fractime_flyany_framewingextension_notnearfly,4.172404e-05,-2.530206e+00,479340
fractime_flyany_framewingflick,1.940168e-04,-7.603570e-01,479340
fractime_flyany_framewingflick_nearfly,1.460341e-04,-5.057445e-01,479340
fractime_flyany_framewingflick_notnearfly,4.798264e-05,-1.544341e+00,479340
fractime_flyany_framewinggrooming,6.162849e-02,-4.614173e-01,479340
fractime_flyany_framewinggrooming_nearfly,9.878166e-03,-5.668643e-01,479340
fractime_flyany_framewinggrooming_nearwall,2.131890e-02,-1.469967e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.623315e-02,-4.790098e-01,479340
fractime_flyfemale_firsthalf_framechase,2.008271e-03,1.038452e+00,117514
fractime_flyfemale_firsthalf_frametouch,2.147829e-02,-8.254552e-01,117514
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,235298
fractime_flyfemale_framebackup,3.289446e-03,-1.501865e+00,235298
fractime_flyfemale_framebodyturn,7.675373e-03,-1.052726e+00,235298
fractime_flyfemale_framechase,1.453476e-03,9.414862e-01,235298
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,235298
fractime_flyfemale_framecrabwalkall,1.085942e-01,1.214189e+00,235298
fractime_flyfemale_framecrabwalkextreme,2.511709e-03,-1.368153e-01,235298
fractime_flyfemale_framejump,1.691472e-03,-7.866386e-01,235298
fractime_flyfemale_framemove,6.672050e-01,4.047766e-01,235298
fractime_flyfemale_framenotanybehavior,1.959345e-01,-1.053036e-01,235298
fractime_flyfemale_framepivotcenter,3.484942e-04,-3.319120e-01,235298
fractime_flyfemale_framepivottail,1.716972e-02,-7.425711e-01,235298
fractime_flyfemale_framerighting,5.384661e-03,6.699292e-01,235298
fractime_flyfemale_framestop,3.327950e-01,-4.047766e-01,235298
fractime_flyfemale_frametouch,2.115615e-02,-1.365354e-01,235298
fractime_flyfemale_framewalk,4.001436e-01,8.367704e-01,235298
fractime_flyfemale_framewingextension,4.674923e-05,-5.147938e-01,235298
fractime_flyfemale_framewingflick,1.062482e-04,-7.187931e-01,235298
fractime_flyfemale_framewinggrooming,5.598858e-02,-1.421226e+00,235298
fractime_flyfemale_secondhalf_framechase,8.999525e-04,5.393418e-01,117784
fractime_flyfemale_secondhalf_frametouch,2.083475e-02,1.017554e+00,117784
fractime_flyfirsthalf_framebackup,3.070505e-03,-1.380258e+00,239700
fractime_flyfirsthalf_framebodyturn,8.302044e-03,-1.265602e+00,239700
fractime_flyfirsthalf_framechase,1.290363e-02,-2.028862e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.173217e-01,2.578186e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.283271e-03,-4.631527e-01,239700
fractime_flyfirsthalf_framejump,1.080517e-03,-1.656226e+00,239700
fractime_flyfirsthalf_framemove,6.638465e-01,1.286545e-02,239700
fractime_flyfirsthalf_framepivotcenter,3.379224e-04,-1.690687e-01,239700
fractime_flyfirsthalf_framepivottail,2.105549e-02,-1.058232e+00,239700
fractime_flyfirsthalf_framerighting,3.320818e-03,2.294741e-01,239700
fractime_flyfirsthalf_framestop,3.361535e-01,-1.286545e-02,239700
fractime_flyfirsthalf_frametouch,3.234877e-02,-3.223816e-01,239700
fractime_flyfirsthalf_framewalk,4.037046e-01,3.220837e-01,239700
fractime_flyfirsthalf_framewingextension,2.403004e-03,-4.658091e-01,239700
fractime_flyfirsthalf_framewingflick,2.085941e-04,-9.616031e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.614101e-02,-4.121552e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,5.168849e-04,-5.130616e-01,121884
fractime_flymale_firsthalf_framechase,2.343212e-02,-2.538263e-01,121884
fractime_flymale_firsthalf_frametouch,4.222868e-02,-1.220223e-01,121884
fractime_flymale_frameattemptedcopulation,3.044353e-04,-7.300096e-01,243073
fractime_flymale_framebackup,2.813969e-03,-7.546584e-01,243073
fractime_flymale_framebodyturn,8.129245e-03,-6.829291e-01,243073
fractime_flymale_framechase,1.957848e-02,-2.137689e-01,243073
fractime_flymale_framechase_notwingextension,1.871866e-02,-9.268081e-02,243073
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,243073
fractime_flymale_framecrabwalkall,1.369630e-01,-7.625496e-03,243073
fractime_flymale_framecrabwalkextreme,4.344374e-03,-4.600607e-01,243073
fractime_flymale_framejump,4.484250e-04,-2.007270e+00,243073
fractime_flymale_framemove,6.371460e-01,-3.010367e-01,243073
fractime_flymale_framenotanybehavior,1.598902e-01,3.485212e-02,243073
fractime_flymale_framepivotcenter,2.427254e-04,-7.833434e-01,243073
fractime_flymale_framepivottail,2.097724e-02,-1.033736e+00,243073
fractime_flymale_framerighting,1.345275e-03,-4.978993e-01,243073
fractime_flymale_framestop,3.628540e-01,3.010367e-01,243073
fractime_flymale_frametouch,3.417080e-02,-2.101628e-01,243073
fractime_flymale_frametouch_notchase,2.752260e-02,-4.278485e-01,243073
fractime_flymale_framewalk,3.859746e-01,-2.074323e-01,243073
fractime_flymale_framewingextension,3.101949e-03,-6.527959e-01,243073
fractime_flymale_framewingflick,2.756374e-04,-7.104938e-01,243073
fractime_flymale_framewinggrooming,6.732957e-02,7.537115e-01,243073
fractime_flymale_secondhalf_frameattemptedcopulation,9.076731e-05,-9.716258e-01,121189
fractime_flymale_secondhalf_framechase,1.570275e-02,-1.168737e-01,121189
fractime_flymale_secondhalf_frametouch,2.606672e-02,-3.078905e-01,121189
fractime_flysecondhalf_framebackup,3.033970e-03,-9.964590e-01,239620
fractime_flysecondhalf_framebodyturn,7.495201e-03,-5.796791e-01,239620
fractime_flysecondhalf_framechase,8.404975e-03,-1.002624e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239620
fractime_flysecondhalf_framecrabwalkall,1.282948e-01,7.358802e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,3.605709e-03,-3.064816e-01,239620
fractime_flysecondhalf_framejump,1.034972e-03,-1.040843e+00,239620
fractime_flysecondhalf_framemove,6.405100e-01,1.259494e-01,239620
fractime_flysecondhalf_framepivotcenter,2.503965e-04,-7.655830e-01,239620
fractime_flysecondhalf_framepivottail,1.707704e-02,-8.204352e-01,239620
fractime_flysecondhalf_framerighting,3.597362e-03,5.057961e-01,239620
fractime_flysecondhalf_framestop,3.594900e-01,-1.259494e-01,239620
fractime_flysecondhalf_frametouch,2.367916e-02,1.072959e-02,239620
fractime_flysecondhalf_framewalk,3.811493e-01,2.899050e-01,239620
fractime_flysecondhalf_framewingextension,1.135131e-03,-6.980779e-01,239620
fractime_flysecondhalf_framewingflick,1.794508e-04,-3.615303e-01,239620
fractime_flysecondhalf_framewinggrooming,5.711543e-02,-4.592576e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.294200e+01,4.617148e-01,171985
magveldiff_nose2ell_flyany_frametouch,1.002547e+01,1.456906e+00,13428
magveldiff_nose2ell_flyfemale_framechase,9.294610e+00,-2.893920e-02,339
magveldiff_nose2ell_flyfemale_framenearfly,1.317277e+01,9.465897e-01,80530
magveldiff_nose2ell_flyfemale_frametouch,9.795434e+00,1.554849e+00,4978
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.408198e+00,2.360099e-01,4759
magveldiff_nose2ell_flymale_framenearfly,1.275422e+01,9.928880e-03,91041
magveldiff_nose2ell_flymale_frametouch,1.026469e+01,1.188130e+00,8306
magveldiff_nose2ell_flymale_framewingextension,7.457680e+00,2.751185e-01,750
max_absdwing_angle_flyany_frameany,1.346766e+00,-1.087635e+00,479320
max_absdwing_angle_flyany_framechase,1.083953e+00,-1.048581e+00,5104
max_absdwing_angle_flyany_framenearfly,1.242598e+00,-8.622701e-01,171985
max_absdwing_angle_flyany_frametouch,1.235637e+00,-1.278964e+00,13428
max_absdwing_angle_flyany_framewingextension,6.057300e+00,1.095642e+00,833
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.283725e+00,-9.324600e-01,29540
max_absdwing_angle_flyfemale_frameany,1.243548e+00,-1.465037e+00,235298
max_absdwing_angle_flyfemale_framenearfly,1.105098e+00,-1.471669e+00,80530
max_absdwing_angle_flyfemale_frametouch,1.172385e+00,-6.249195e-01,4978
max_absdwing_angle_flymale_frameany,1.439440e+00,-5.460060e-01,243073
max_absdwing_angle_flymale_framechase,1.290374e+00,-9.459943e-01,4759
max_absdwing_angle_flymale_framenearfly,1.364658e+00,-2.433851e-01,91041
max_absdwing_angle_flymale_frametouch,1.287054e+00,-1.566151e+00,8306
max_absdwing_area_flyany_frameany,2.999187e+00,-9.756830e-01,479320
max_absdwing_area_flyany_framewingextension,6.123122e+00,-5.757835e-01,833
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.266376e+00,2.680330e+00,29540
max_absdwing_area_flyfemale_frameany,3.095448e+00,-1.124241e+00,235298
max_absdwing_area_flymale_frameany,2.897544e+00,-5.165634e-01,243073
max_dwing_angle_in_flyany_frameany,1.008245e+00,-9.556153e-01,479320
max_dwing_angle_in_flyany_framewingextension,3.605042e+00,2.815707e-01,833
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.378235e-01,-9.517154e-01,235298
max_dwing_angle_in_flymale_frameany,1.072863e+00,-7.947089e-01,243073
max_dwing_angle_out_flyany_frameany,1.008191e+00,-9.561853e-01,479320
max_dwing_angle_out_flyany_framewingextension,2.555984e+00,1.194898e+00,833
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.377236e-01,-9.540646e-01,235298
max_dwing_angle_out_flymale_frameany,1.072761e+00,-7.938294e-01,243073
max_wing_angle_flyany_frameany,9.036714e-02,-4.022279e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.206624e-02,-6.065582e-01,5104
max_wing_angle_flyany_framenearfly,8.374016e-02,-1.853596e-01,171993
max_wing_angle_flyany_frametouch,9.212565e-02,-3.163659e-01,13428
max_wing_angle_flyany_framewingextension,7.989804e-01,2.389815e+00,833
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.891218e-01,-4.153506e+00,29541
max_wing_angle_flyfemale_frameany,8.129225e-02,-2.052713e+00,235308
max_wing_angle_flyfemale_framenearfly,7.691579e-02,-1.574687e+00,80534
max_wing_angle_flyfemale_frametouch,8.515355e-02,-2.006985e-01,4978
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.885862e-02,7.891369e-01,243083
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.857902e-02,-8.390188e-01,4759
max_wing_angle_flymale_framenearfly,8.984535e-02,6.304880e-01,91045
max_wing_angle_flymale_frametouch,9.782113e-02,-3.237030e-01,8306
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.260213e-01,-4.266908e-01,479340
max_wing_area_flyany_framewingextension,1.260525e+00,2.526690e-01,833
max_wing_area_flyany_framewinggrooming,8.800758e-01,-5.989150e-01,29541
max_wing_area_flyfemale_frameany,9.904178e-01,-8.137494e-02,235308
max_wing_area_flymale_frameany,8.634133e-01,-7.790386e-01,243083
mean_wing_angle_flyany_frameany,2.549308e-02,-9.302066e-03,479340
mean_wing_angle_flyany_framewingextension,4.366713e-01,2.344010e+00,833
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.425063e-02,-2.172723e+00,235308
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.621148e-02,1.437387e+00,243083
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.991139e-01,-2.371400e-01,479340
mean_wing_area_flyany_framewingextension,9.388609e-01,-2.276469e-01,833
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.461506e-01,8.352330e-01,29541
mean_wing_area_flyfemale_frameany,9.642025e-01,3.158027e-01,235308
mean_wing_area_flymale_frameany,8.360360e-01,-8.581250e-01,243083
min_absdwing_angle_flyany_frameany,8.982761e-01,-1.388899e+00,479320
min_absdwing_angle_flyany_framewingextension,1.616823e+00,-1.608705e-01,833
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.425675e-01,-6.760168e-01,235298
min_absdwing_angle_flymale_frameany,9.511452e-01,-1.770436e+00,243073
min_absdwing_area_flyany_frameany,2.021425e+00,-8.169994e-01,479320
min_absdwing_area_flyany_framewingextension,2.210820e+00,-1.256057e+00,833
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.090009e+00,8.536744e-02,235298
min_absdwing_area_flymale_frameany,1.952813e+00,-1.459674e+00,243073
min_dwing_angle_in_flyany_frameany,-1.008191e+00,9.561853e-01,479320
min_dwing_angle_in_flyany_framewingextension,-2.555984e+00,-1.194898e+00,833
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.377236e-01,9.540646e-01,235298
min_dwing_angle_in_flymale_frameany,-1.072761e+00,7.938294e-01,243073
min_dwing_angle_out_flyany_frameany,-1.008245e+00,9.556153e-01,479320
min_dwing_angle_out_flyany_framewingextension,-3.605042e+00,-2.815707e-01,833
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.378235e-01,9.517154e-01,235298
min_dwing_angle_out_flymale_frameany,-1.072863e+00,7.947089e-01,243073
min_wing_angle_flyany_frameany,-3.938099e-02,7.362959e-01,479340
min_wing_angle_flyany_framewingextension,7.436218e-02,1.123952e-01,833
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.279100e-02,-1.620868e+00,235308
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.643567e-02,2.445907e+00,243083
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.722065e-01,-4.586641e-02,479340
min_wing_area_flyany_framewingextension,6.171970e-01,-8.361750e-01,833
min_wing_area_flyany_framewinggrooming,4.122254e-01,3.051103e+00,29541
min_wing_area_flyfemale_frameany,9.379873e-01,7.002455e-01,235308
min_wing_area_flymale_frameany,8.086587e-01,-9.116275e-01,243083
nflies_close_flyany_frameany,4.491697e-01,-2.250058e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.538248e-01,4.177900e-01,374
nflies_close_flyany_framebodyturn,5.195419e-01,6.051572e-01,3786
nflies_close_flyany_framebodyturnstart,5.252124e-01,4.729716e-01,1561
nflies_close_flyany_framecrabwalkallstart,4.917299e-01,-6.131981e-02,6161
nflies_close_flyany_framecrabwalkextreme,8.181304e-01,2.689858e-01,1651
nflies_close_flyany_framecrabwalkextremestart,8.311046e-01,4.997620e-01,416
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.196274e-01,-1.597481e-01,399664
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.599824e-01,7.070727e-01,2512
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.349865e-01,-1.248767e+00,166717
nflies_close_flyany_frametouch,1.700315e+00,1.247019e+00,13428
nflies_close_flyany_framewalk,4.324264e-01,5.695307e-01,188101
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.704467e-01,-7.392730e-01,29541
nflies_close_flyfemale_frameany,4.788575e-01,-4.713409e-01,235308
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.199636e-01,5.979650e-02,243083
nflies_close_flymale_framechase,1.298132e+00,6.930488e-01,4759
nflies_close_flymale_framewingextension,1.048642e+00,7.296286e-01,750
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054206e+00,2.577813e-01,479340
nwingsdetected_flyany_framewingextension,1.932533e+00,-8.562441e-01,833
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.375703e+00,-2.731707e+00,29541
nwingsdetected_flyfemale_frameany,1.020616e+00,-2.117143e+00,235308
nwingsdetected_flymale_frameany,1.086510e+00,1.648360e+00,243083
phi_flyany_frameany,6.860436e-03,5.742124e-01,479340
phisideways_flyany_framemove,4.075556e-01,-1.288621e-01,312623
phisideways_flyfemale_framemove,4.108045e-01,-2.168839e-01,157002
phisideways_flymale_framemove,4.039756e-01,-6.158161e-02,154883
theta_mm_flyany_frameany,-2.279005e-02,-1.146925e+00,479340
velmag_ctr_flyany_frameany,8.700766e+00,-2.254474e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.983613e+00,1.576558e-01,1463
velmag_ctr_flyany_framebodyturn,1.026561e+01,-4.390763e-01,3786
velmag_ctr_flyany_framecrabwalkall,1.403900e+01,-2.217732e-01,58864
velmag_ctr_flyany_framecrabwalkextreme,7.325684e+00,-7.634352e-02,1651
