field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.743406e+00,-5.409982e+00,239650
du_ctr_flymale_frameany,4.940823e+00,-1.704012e+00,239548
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.337967e+00,-3.715255e+00,479300
du_tail_flyany_framepivottail,-4.585674e-01,-4.281112e+00,10751
du_tail_flyfemale_frameany,1.742128e+00,-5.410907e+00,239650
du_tail_flymale_frameany,4.935694e+00,-1.710636e+00,239548
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.504978e-01,5.428761e+00,3561
duration_flyany_framebodyturn,8.246343e-02,-8.125422e-01,3205
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.210261e-01,2.166910e+00,52654
duration_flyany_framecrabwalkextreme,1.409686e-01,6.932899e+00,2350
duration_flyany_framejump,9.053035e-02,8.480547e-01,270
duration_flyany_framemove,1.158610e+00,-1.990802e+00,224550
duration_flyany_framepivotcenter,9.982534e-02,4.106093e+00,572
duration_flyany_framepivottail,1.362492e-01,7.269323e-01,10751
duration_flyany_framerighting,4.639422e-01,1.366524e+00,1364
duration_flyany_framestop,2.613365e+00,2.834088e+00,254770
duration_flyany_frametouch,2.037489e-01,1.492891e+00,13099
duration_flyany_framewalk,4.159546e-01,-3.303326e+00,96286
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.950617e-01,-1.055199e+01,5365
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.454776e-01,2.778795e+00,1510
duration_flyfemale_framebodyturn,8.123205e-02,-1.470254e+00,711
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.401931e-01,-7.307754e-01,8843
duration_flyfemale_framecrabwalkextreme,1.438777e-01,6.572873e+00,390
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.196116e-01,-3.260076e+00,63452
duration_flyfemale_framepivotcenter,1.106759e-01,6.050703e+00,418
duration_flyfemale_framepivottail,1.459192e-01,3.036162e+00,4598
duration_flyfemale_framerighting,4.900989e-01,1.217895e+00,446
duration_flyfemale_framestop,4.548279e+00,1.055677e+01,176198
duration_flyfemale_frametouch,2.215233e-01,4.480039e+00,4619
duration_flyfemale_framewalk,4.161340e-01,-2.669781e+00,29073
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.517715e-01,-1.086058e+01,861
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.550236e-01,6.309314e+00,2051
duration_flymale_framebodyturn,8.344659e-02,-3.127999e-01,2494
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.018204e-01,3.185251e+00,43810
duration_flymale_framecrabwalkextreme,1.386347e-01,4.219595e+00,1960
duration_flymale_framejump,8.407306e-02,-8.297249e-01,248
duration_flymale_framemove,1.402143e+00,-5.602610e-01,161061
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265786e-01,-1.846713e+00,6153
duration_flymale_framerighting,4.410551e-01,1.139986e+00,918
duration_flymale_framestop,6.778677e-01,-4.815878e-01,78487
duration_flymale_frametouch,1.862959e-01,-3.658442e-01,8468
duration_flymale_framewalk,4.157262e-01,-3.494295e+00,67213
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.229397e+00,-5.682511e+00,4423
dv_cor_flyany_frameany,-3.158115e-02,-1.047930e-02,479300
dv_cor_flyfemale_frameany,-4.061884e-04,1.817384e-01,239650
dv_cor_flymale_frameany,-6.281805e-02,-1.587230e-01,239548
dv_ctr_flyany_frameany,-4.498193e-02,-1.123444e-01,479300
dv_ctr_flyfemale_frameany,3.310217e-03,2.242432e-01,239650
dv_ctr_flymale_frameany,-9.336905e-02,-3.355704e-01,239548
dv_tail_flyany_frameany,-1.323572e-01,-2.768418e+00,479300
dv_tail_flyfemale_frameany,-1.045513e-02,7.456129e-02,239650
dv_tail_flymale_frameany,-2.544817e-01,-3.942443e+00,239548
dwing_angle_diff_flyany_frameany,-1.299304e-05,3.703014e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.300452e-20,-8.944443e-01,239650
dwing_angle_diff_flymale_frameany,-3.838058e-05,1.166505e+00,239548
dwing_angle_imbalance_flyany_frameany,-4.991365e-01,4.429216e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.585981e+00,-1.275242e+01,5365
dwing_angle_imbalance_flyfemale_frameany,-3.376911e-01,5.523792e+00,239650
dwing_angle_imbalance_flymale_frameany,-6.597871e-01,2.652188e+00,239548
ecc_flyany_frameany,3.707228e-01,4.551858e+00,479320
ecc_flyfemale_frameany,3.656434e-01,3.376959e+00,239660
ecc_flymale_frameany,3.757907e-01,4.971895e+00,239558
fractime_flyany_frameattemptedcopulation,1.877660e-05,-7.241447e-01,479320
fractime_flyany_framebackup,7.435534e-03,3.718340e+00,479320
fractime_flyany_framebackup_nearfly,5.397229e-03,5.239094e+00,479320
fractime_flyany_framebackup_nearwall,7.427189e-03,3.767059e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-1.839857e+00,479320
fractime_flyany_framebodyturn,6.694901e-03,-2.565084e+00,479320
fractime_flyany_framebodyturn_nearfly,3.096053e-03,-1.140439e+00,479320
fractime_flyany_framebodyturn_nearwall,6.532171e-03,-2.403626e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272636e-04,-2.162227e+00,479320
fractime_flyany_framechase,3.275474e-04,-8.818582e-01,479320
fractime_flyany_framechase_notwingextension,3.275474e-04,-9.112811e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479320
fractime_flyany_framecrabwalkall,1.098515e-01,1.152131e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.924518e-02,2.166249e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.090712e-01,1.157292e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.904198e-04,-3.223084e-03,479320
fractime_flyany_framecrabwalkextreme,4.915297e-03,3.918293e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.236502e-03,1.938608e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,4.861053e-03,4.112629e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.338062e-05,-1.084120e+00,479320
fractime_flyany_framejump,5.716432e-04,-1.775493e+00,479320
fractime_flyany_framejump_nearfly,1.877660e-04,-1.439133e+00,479320
fractime_flyany_framejump_nearwall,3.525828e-04,-1.133602e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.856797e-04,-2.237137e+00,479320
fractime_flyany_framemove,4.684762e-01,-2.247390e+00,479320
fractime_flyany_framemove_nearfly,2.324522e-01,5.969898e-01,479320
fractime_flyany_framemove_nearwall,4.459964e-01,-1.646781e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.908954e-02,-2.268514e+00,479320
fractime_flyany_framenotanybehavior,1.689080e-01,2.500995e-01,479320
fractime_flyany_framepivotcenter,1.197530e-03,3.351215e+00,479320
fractime_flyany_framepivotcenter_nearfly,8.804139e-04,8.048005e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.078611e-03,7.087957e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.179671e-05,-1.486010e+00,479320
fractime_flyany_framepivotcenter_stop,2.545272e-04,1.861118e+00,479320
fractime_flyany_framepivottail,2.242969e-02,-1.807059e+00,479320
fractime_flyany_framepivottail_nearfly,1.200659e-02,-7.018924e-02,479320
fractime_flyany_framepivottail_nearwall,2.238379e-02,-1.741148e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589836e-05,-2.182159e+00,479320
fractime_flyany_framerighting,2.851957e-03,3.189001e-01,479320
fractime_flyany_framerighting_nearfly,6.884753e-04,-1.245627e-01,479320
fractime_flyany_framerighting_nearwall,2.286573e-03,8.930448e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.445214e-04,-7.167665e-01,479320
fractime_flyany_framestop,5.315238e-01,2.247390e+00,479320
fractime_flyany_framestop_nearfly,2.986564e-01,7.524180e+00,479320
fractime_flyany_framestop_nearwall,4.231766e-01,4.255782e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,7.274889e-02,-2.379344e+00,479320
fractime_flyany_framestop_notwinggrooming,5.204665e-01,4.146903e+00,479320
fractime_flyany_frametouch,2.732830e-02,3.207574e-01,479320
fractime_flyany_frametouch_notchase,2.724693e-02,7.622103e-01,479320
fractime_flyany_framewalk,2.008804e-01,-4.040411e+00,479320
fractime_flyany_framewalk_nearfly,8.433823e-02,-1.503231e+00,479320
fractime_flyany_framewalk_nearwall,1.887716e-01,-3.823434e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.084453e-02,-1.620848e+00,479320
fractime_flyany_framewingextension,9.388300e-05,-7.250483e-01,479320
fractime_flyany_framewingextension_nearfly,5.841609e-05,-7.106812e-01,479320
fractime_flyany_framewingextension_notchase,9.388300e-05,-7.902913e-01,479320
fractime_flyany_framewingextension_notnearfly,3.546691e-05,-9.429138e-01,479320
fractime_flyany_framewingflick,2.148878e-04,9.448064e-01,479320
fractime_flyany_framewingflick_nearfly,1.230910e-04,3.800527e-01,479320
fractime_flyany_framewingflick_notnearfly,9.179671e-05,3.144779e+00,479320
fractime_flyany_framewinggrooming,1.119294e-02,-5.685220e+00,479320
fractime_flyany_framewinggrooming_nearfly,5.628807e-03,-3.023959e+00,479320
fractime_flyany_framewinggrooming_nearwall,7.452224e-03,-3.086962e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.269215e-03,-4.870755e+00,479320
fractime_flyfemale_firsthalf_framechase,8.343763e-05,-8.056427e-01,119850
fractime_flyfemale_firsthalf_frametouch,2.431373e-02,2.575503e-01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,239650
fractime_flyfemale_framebackup,6.313374e-03,1.615265e+00,239650
fractime_flyfemale_framebodyturn,2.983518e-03,-5.008036e+00,239650
fractime_flyfemale_framechase,7.510953e-05,-7.510081e-01,239650
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,239650
fractime_flyfemale_framecrabwalkall,3.689965e-02,-3.964976e+00,239650
fractime_flyfemale_framecrabwalkextreme,1.652410e-03,-7.781131e-01,239650
fractime_flyfemale_framejump,1.084916e-04,-2.345602e+00,239650
fractime_flyfemale_framemove,2.647695e-01,-6.099305e+00,239650
fractime_flyfemale_framenotanybehavior,9.272689e-02,-3.372022e+00,239650
fractime_flyfemale_framepivotcenter,1.744210e-03,3.792309e+00,239650
fractime_flyfemale_framepivottail,1.918631e-02,-2.293089e+00,239650
fractime_flyfemale_framerighting,1.861047e-03,-7.972851e-01,239650
fractime_flyfemale_framestop,7.352305e-01,6.099305e+00,239650
fractime_flyfemale_frametouch,1.927394e-02,3.308514e-02,239650
fractime_flyfemale_framewalk,1.213144e-01,-5.863459e+00,239650
fractime_flyfemale_framewingextension,0.000000e+00,-4.094762e-01,239650
fractime_flyfemale_framewingflick,8.345504e-06,-2.345307e+00,239650
fractime_flyfemale_framewinggrooming,3.592739e-03,-5.369925e+00,239650
fractime_flyfemale_secondhalf_framechase,6.677796e-05,-6.811996e-01,119800
fractime_flyfemale_secondhalf_frametouch,1.423205e-02,-3.434084e-01,119800
fractime_flyfirsthalf_framebackup,7.613684e-03,3.582210e+00,239700
fractime_flyfirsthalf_framebodyturn,6.261994e-03,-3.411423e+00,239700
fractime_flyfirsthalf_framechase,3.921569e-04,-9.050760e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.034043e-01,7.019722e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.306633e-03,4.743605e+00,239700
fractime_flyfirsthalf_framejump,3.921569e-04,-1.999568e+00,239700
fractime_flyfirsthalf_framemove,4.503838e-01,-3.086172e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.113892e-03,3.576961e+00,239700
fractime_flyfirsthalf_framepivottail,2.146850e-02,-2.735950e+00,239700
fractime_flyfirsthalf_framerighting,2.236128e-03,-3.265633e-01,239700
fractime_flyfirsthalf_framestop,5.496162e-01,3.086172e+00,239700
fractime_flyfirsthalf_frametouch,3.527743e-02,5.539464e-01,239700
fractime_flyfirsthalf_framewalk,1.856404e-01,-4.981825e+00,239700
fractime_flyfirsthalf_framewingextension,4.171882e-05,-7.491706e-01,239700
fractime_flyfirsthalf_framewingflick,2.127660e-04,4.305782e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.442637e-02,-5.338313e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.505261e-05,-6.811751e-01,119748
fractime_flymale_firsthalf_framechase,7.014731e-04,-8.851467e-01,119748
fractime_flymale_firsthalf_frametouch,4.618031e-02,5.358012e-01,119748
fractime_flymale_frameattemptedcopulation,1.252359e-05,-7.267035e-01,239548
fractime_flymale_framebackup,8.561958e-03,5.216667e+00,239548
fractime_flymale_framebodyturn,1.041127e-02,-3.472382e-02,239548
fractime_flymale_framechase,5.802595e-04,-8.656462e-01,239548
fractime_flymale_framechase_notwingextension,5.802595e-04,-8.905974e-01,239548
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,239548
fractime_flymale_framecrabwalkall,1.828861e-01,4.445046e+00,239548
fractime_flymale_framecrabwalkextreme,8.182076e-03,6.051403e+00,239548
fractime_flymale_framejump,1.035283e-03,-5.506537e-01,239548
fractime_flymale_framemove,6.723538e-01,2.300145e+00,239548
fractime_flymale_framenotanybehavior,2.450699e-01,4.493853e+00,239548
fractime_flymale_framepivotcenter,6.512265e-04,1.774760e+00,239548
fractime_flymale_framepivottail,2.568588e-02,-9.798334e-01,239548
fractime_flymale_framerighting,3.844741e-03,2.360484e+00,239548
fractime_flymale_framestop,3.276462e-01,-2.300145e+00,239548
fractime_flymale_frametouch,3.534991e-02,3.664088e-01,239548
fractime_flymale_frametouch_notchase,3.522885e-02,9.041564e-01,239548
fractime_flymale_framewalk,2.805826e-01,-1.586237e+00,239548
fractime_flymale_framewingextension,1.878538e-04,-7.168006e-01,239548
fractime_flymale_framewingflick,4.216274e-04,1.766716e+00,239548
fractime_flymale_framewinggrooming,1.846394e-02,-4.172300e+00,239548
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,119800
fractime_flymale_secondhalf_framechase,4.590985e-04,-7.065051e-01,119800
fractime_flymale_secondhalf_frametouch,2.452421e-02,6.817980e-02,119800
fractime_flysecondhalf_framebackup,7.257930e-03,3.467055e+00,239600
fractime_flysecondhalf_framebodyturn,7.128548e-03,-1.617238e+00,239600
fractime_flysecondhalf_framechase,2.629382e-04,-7.197069e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.163063e-01,1.490590e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,4.524207e-03,2.918382e+00,239600
fractime_flysecondhalf_framejump,7.512521e-04,-1.355350e+00,239600
fractime_flysecondhalf_framemove,4.865317e-01,-1.365599e+00,239600
fractime_flysecondhalf_framepivotcenter,1.281302e-03,2.963260e+00,239600
fractime_flysecondhalf_framepivottail,2.339316e-02,-6.971420e-01,239600
fractime_flysecondhalf_framerighting,3.468280e-03,1.123007e+00,239600
fractime_flysecondhalf_framestop,5.134683e-01,1.365599e+00,239600
fractime_flysecondhalf_frametouch,1.937813e-02,-4.823943e-02,239600
fractime_flysecondhalf_framewalk,2.161436e-01,-2.979516e+00,239600
fractime_flysecondhalf_framewingextension,1.460768e-04,-5.705244e-01,239600
fractime_flysecondhalf_framewingflick,2.170284e-04,1.530317e+00,239600
fractime_flysecondhalf_framewinggrooming,7.959098e-03,-5.395394e+00,239600
magveldiff_nose2ell_flyany_framenearfly,6.816313e+00,-4.028454e+00,254561
magveldiff_nose2ell_flyany_frametouch,7.184067e+00,-3.117587e+00,13099
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.623570e+00,-5.593629e+00,135194
magveldiff_nose2ell_flyfemale_frametouch,6.170700e+00,-3.942167e+00,4619
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.014553e+00,-2.342500e+00,119265
magveldiff_nose2ell_flymale_frametouch,8.203538e+00,-2.008462e+00,8468
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.062319e+00,-4.623885e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.074382e+00,-3.758467e+00,254561
max_absdwing_angle_flyany_frametouch,1.549527e+00,4.538992e-01,13099
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.579009e+00,3.196999e+00,5365
max_absdwing_angle_flyfemale_frameany,6.868155e-01,-6.920808e+00,239650
max_absdwing_angle_flyfemale_framenearfly,7.145170e-01,-6.638906e+00,135194
max_absdwing_angle_flyfemale_frametouch,1.214971e+00,-1.679924e+00,4619
max_absdwing_angle_flymale_frameany,1.436403e+00,-1.464884e+00,239548
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.431650e+00,-3.860754e-01,119265
max_absdwing_angle_flymale_frametouch,1.879610e+00,2.174219e+00,8468
max_absdwing_area_flyany_frameany,2.535379e+00,-4.070382e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.058773e+00,-1.046526e+00,5365
max_absdwing_area_flyfemale_frameany,1.793451e+00,-7.242454e+00,239650
max_absdwing_area_flymale_frameany,3.275609e+00,6.392327e-01,239548
max_dwing_angle_in_flyany_frameany,8.101916e-01,-5.901833e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.139765e-01,-8.019689e+00,239650
max_dwing_angle_in_flymale_frameany,1.005805e+00,-2.719011e+00,239548
max_dwing_angle_out_flyany_frameany,8.101786e-01,-5.901537e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.139765e-01,-8.013124e+00,239650
max_dwing_angle_out_flymale_frameany,1.005767e+00,-2.713295e+00,239548
max_wing_angle_flyany_frameany,6.821196e-02,-3.131216e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.768220e-02,-1.948177e+00,254571
max_wing_angle_flyany_frametouch,8.129103e-02,-5.278860e-01,13099
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.827481e-01,-5.272656e+00,5365
max_wing_angle_flyfemale_frameany,4.416856e-02,-6.220986e+00,239660
max_wing_angle_flyfemale_framenearfly,4.559260e-02,-5.684456e+00,135199
max_wing_angle_flyfemale_frametouch,6.100389e-02,-3.322735e+00,4619
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.208371e-02,-1.716699e-01,239558
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.949350e-02,6.897222e-01,119270
max_wing_angle_flymale_frametouch,1.011549e-01,4.640423e-01,8468
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007206e+00,2.514174e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.282658e-01,-5.037351e+00,5365
max_wing_area_flyfemale_frameany,1.023333e+00,8.998065e-01,239660
max_wing_area_flymale_frameany,9.910891e-01,4.026672e+00,239558
mean_wing_angle_flyany_frameany,2.023912e-02,-1.743003e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.369812e-03,-4.762636e+00,239660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.797509e-02,8.202853e-01,239558
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.966143e-01,3.252498e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.896121e-01,-1.085769e+00,5365
mean_wing_area_flyfemale_frameany,1.020465e+00,1.895519e+00,239660
mean_wing_area_flymale_frameany,9.728889e-01,4.299136e+00,239558
min_absdwing_angle_flyany_frameany,7.866092e-01,-4.871103e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.900116e-01,-7.287123e+00,239650
min_absdwing_angle_flymale_frameany,9.832208e-01,-1.280000e+00,239548
min_absdwing_area_flyany_frameany,2.014333e+00,-2.795557e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.610726e+00,-7.455608e+00,239650
min_absdwing_area_flymale_frameany,2.418374e+00,2.821004e+00,239548
min_dwing_angle_in_flyany_frameany,-8.101786e-01,5.901537e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.139765e-01,8.013124e+00,239650
min_dwing_angle_in_flymale_frameany,-1.005767e+00,2.713295e+00,239548
min_dwing_angle_out_flyany_frameany,-8.101916e-01,5.901833e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.139765e-01,8.019689e+00,239650
min_dwing_angle_out_flymale_frameany,-1.005805e+00,2.719011e+00,239548
min_wing_angle_flyany_frameany,-2.773372e-02,1.395355e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.942894e-02,-5.538202e-01,239660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.613352e-02,2.694476e+00,239558
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.860228e-01,3.897124e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.509584e-01,5.449855e+00,5365
min_wing_area_flyfemale_frameany,1.017598e+00,2.824571e+00,239660
min_wing_area_flymale_frameany,9.546887e-01,4.448253e+00,239558
nflies_close_flyany_frameany,8.581929e-01,7.419133e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.165579e+00,5.465115e+00,763
nflies_close_flyany_framebodyturn,6.374785e-01,3.629884e+00,3205
nflies_close_flyany_framebodyturnstart,6.513394e-01,3.669007e+00,1270
nflies_close_flyany_framecrabwalkallstart,7.341152e-01,4.390396e+00,4728
nflies_close_flyany_framecrabwalkextreme,7.290836e-01,-4.392264e-01,2350
nflies_close_flyany_framecrabwalkextremestart,8.196689e-01,7.487164e-01,551
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.071221e-01,6.896491e+00,416612
nflies_close_flyany_framepivotcenter,1.289974e+00,4.855713e+00,572
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.885058e-01,3.839444e+00,2668
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.911816e-01,8.983465e+00,254770
nflies_close_flyany_frametouch,2.229670e+00,6.854761e+00,13099
nflies_close_flyany_framewalk,6.218578e-01,4.143648e+00,96286
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.048602e+00,1.712552e+01,5365
nflies_close_flyfemale_frameany,1.055971e+00,8.917939e+00,239660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.602618e-01,5.124121e+00,239558
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066709e+00,2.546548e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388710e+00,-3.249086e+00,5365
nwingsdetected_flyfemale_frameany,1.003267e+00,-4.170642e+00,239660
nwingsdetected_flymale_frameany,1.129943e+00,3.020417e+00,239558
phi_flyany_frameany,6.262696e-02,5.970026e+00,479320
phisideways_flyany_framemove,5.308072e-01,6.551305e+00,224550
phisideways_flyfemale_framemove,5.279627e-01,6.799737e+00,63462
phisideways_flymale_framemove,5.336646e-01,5.165474e+00,161071
theta_mm_flyany_frameany,-9.742979e-02,-3.648138e+00,479320
velmag_ctr_flyany_frameany,4.823849e+00,-3.438828e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.647795e+00,-1.285268e+00,3561
velmag_ctr_flyany_framebodyturn,9.966857e+00,-1.098323e+00,3205
velmag_ctr_flyany_framecrabwalkall,1.112831e+01,-3.078931e+00,52653
velmag_ctr_flyany_framecrabwalkextreme,8.687275e+00,3.481772e+00,2350
velmag_ctr_flyany_framejump,7.541574e+01,9.299257e+00,270
velmag_ctr_flyany_framemove,9.224963e+00,-3.681985e+00,224530
velmag_ctr_flyany_framenearfly,4.041371e+00,-4.184049e+00,254561
velmag_ctr_flyany_framenearwall,4.933165e+00,-4.474078e+00,416592
velmag_ctr_flyany_framenotnearfly_notnearwall,5.203370e+00,7.699603e-01,44002
velmag_ctr_flyany_framepivotcenter,2.305047e+00,-2.175843e-01,572
velmag_ctr_flyany_framepivottail,9.025577e+00,-1.269255e+00,10751
velmag_ctr_flyany_framerighting,1.643001e+01,3.942268e-01,1364
velmag_ctr_flyany_framestop,5.067890e-01,-4.497751e+00,254770
velmag_ctr_flyany_frametouch,4.056392e+00,-4.212663e+00,13099
velmag_ctr_flyany_framewalk,1.333090e+01,-3.228454e+00,96286
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.541910e-01,-3.023285e+00,5365
