field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.690478e+00,-9.877325e-01,240298
du_ctr_flymale_frameany,4.817814e+00,-1.732812e+00,238222
du_ctr_flymale_framechase,1.767791e+01,2.363925e+00,582
du_tail_flyany_frameany,4.748490e+00,-1.498121e+00,479420
du_tail_flyany_framepivottail,8.567043e-01,1.860650e+00,13602
du_tail_flyfemale_frameany,4.686984e+00,-9.910463e-01,240298
du_tail_flymale_frameany,4.816464e+00,-1.733393e+00,238222
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.194775e-01,-3.650157e+00,1682
duration_flyany_framebodyturn,8.612031e-02,1.305188e+00,5678
duration_flyany_framechase,6.519472e-01,6.100268e+00,796
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.108146e-01,-4.363850e+00,24133
duration_flyany_framecrabwalkextreme,1.042213e-01,-4.375493e+00,443
duration_flyany_framejump,9.561891e-02,2.604578e+00,1103
duration_flyany_framemove,9.936881e-01,-3.023201e+00,200945
duration_flyany_framepivotcenter,9.370145e-02,1.557338e+00,1334
duration_flyany_framepivottail,1.398824e-01,6.683448e-01,13602
duration_flyany_framerighting,2.807948e-01,-3.686876e+00,327
duration_flyany_framestop,1.442683e+00,7.101176e-02,278495
duration_flyany_frametouch,1.561692e-01,-2.307643e+00,4595
duration_flyany_framewalk,5.320139e-01,-8.246544e-01,121041
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.797316e+00,-2.394949e+00,47278
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253961e-01,-2.339032e+00,1050
duration_flyfemale_framebodyturn,8.513226e-02,8.170373e-01,3014
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.105246e-01,-3.536571e+00,13227
duration_flyfemale_framecrabwalkextreme,1.042982e-01,-3.154107e+00,266
duration_flyfemale_framejump,9.999470e-02,3.509438e+00,649
duration_flyfemale_framemove,9.888839e-01,-2.542279e+00,103991
duration_flyfemale_framepivotcenter,1.018335e-01,3.750552e+00,1084
duration_flyfemale_framepivottail,1.355688e-01,1.524298e-02,7238
duration_flyfemale_framerighting,2.904632e-01,-3.118814e+00,215
duration_flyfemale_framestop,1.390209e+00,6.023565e-01,136307
duration_flyfemale_frametouch,1.354993e-01,-3.015918e+00,1728
duration_flyfemale_framewalk,5.239488e-01,-4.867549e-01,62940
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.098413e+00,-5.917671e-01,23125
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.121758e-01,-4.236731e+00,626
duration_flymale_framebodyturn,8.680920e-02,1.367319e+00,2661
duration_flymale_framechase,8.989529e-01,6.597597e+00,582
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.099681e-01,-3.848889e+00,10894
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.915931e-02,5.463128e-01,449
duration_flymale_framemove,9.931583e-01,-2.761795e+00,96608
duration_flymale_framepivotcenter,8.402798e-02,-1.249189e+00,249
duration_flymale_framepivottail,1.440223e-01,1.320847e+00,6345
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.509997e+00,-1.089672e-01,141614
duration_flymale_frametouch,1.765540e-01,-1.316630e+00,2724
duration_flymale_framewalk,5.381426e-01,-1.028779e+00,57964
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.518648e+00,-2.788724e+00,24029
dv_cor_flyany_frameany,-2.055081e-02,-6.168645e-02,479420
dv_cor_flyfemale_frameany,9.553619e-04,4.681767e-02,240298
dv_cor_flymale_frameany,-4.226356e-02,-1.113148e-01,238222
dv_ctr_flyany_frameany,-2.832206e-02,-1.118769e-01,479420
dv_ctr_flyfemale_frameany,6.243660e-04,2.636342e-02,240298
dv_ctr_flymale_frameany,-5.725586e-02,-1.604121e-01,238222
dv_tail_flyany_frameany,-3.550922e-02,-4.106166e-01,479420
dv_tail_flyfemale_frameany,-4.083502e-02,-5.845574e-01,240298
dv_tail_flymale_frameany,-3.051553e-02,-7.208164e-02,238222
dwing_angle_diff_flyany_frameany,-1.038889e-04,-1.364359e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.892953e-04,-6.054993e-02,240298
dwing_angle_diff_flymale_frameany,-5.588455e-04,-7.842348e-01,238222
dwing_angle_imbalance_flyany_frameany,-7.929263e-01,-1.280551e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.750372e+00,-1.432621e+00,47277
dwing_angle_imbalance_flyfemale_frameany,-6.142171e-01,8.783242e-04,240298
dwing_angle_imbalance_flymale_frameany,-9.728240e-01,-2.057707e+00,238222
ecc_flyany_frameany,3.537903e-01,-1.446878e+00,479440
ecc_flyfemale_frameany,3.555306e-01,-5.273890e-01,240308
ecc_flymale_frameany,3.519520e-01,-2.002774e+00,238232
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479440
fractime_flyany_framebackup,3.508260e-03,-2.549662e+00,479440
fractime_flyany_framebackup_nearfly,1.211830e-03,-3.648300e+00,479440
fractime_flyany_framebackup_nearwall,3.449858e-03,-2.606923e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.380110e-05,2.279755e+00,479440
fractime_flyany_framebodyturn,1.184298e-02,1.121046e+00,479440
fractime_flyany_framebodyturn_nearfly,2.980561e-03,-1.780571e+00,479440
fractime_flyany_framebodyturn_nearwall,1.105874e-02,8.656426e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257300e-04,3.932090e+00,479440
fractime_flyany_framechase,1.679042e-03,-1.054315e+00,479440
fractime_flyany_framechase_notwingextension,1.679042e-03,-1.050341e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479440
fractime_flyany_framecrabwalkall,5.033581e-02,-3.857192e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.010763e-02,-4.297036e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.885909e-02,-3.866361e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.095028e-03,2.134052e+00,479440
fractime_flyany_framecrabwalkextreme,9.239947e-04,-3.536374e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.940931e-04,-3.855275e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.635074e-04,-3.523025e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214417e-05,2.554638e-01,479440
fractime_flyany_framejump,2.311030e-03,1.252117e+00,479440
fractime_flyany_framejump_nearfly,4.421825e-04,4.986202e-02,479440
fractime_flyany_framejump_nearwall,1.059569e-03,7.793328e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.097113e-03,1.674486e+00,479440
fractime_flyany_framemove,4.191244e-01,-3.021817e+00,479440
fractime_flyany_framemove_nearfly,1.088562e-01,-4.444368e+00,479440
fractime_flyany_framemove_nearwall,3.686322e-01,-3.385745e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.208452e-02,5.013340e-01,479440
fractime_flyany_framenotanybehavior,1.131966e-01,-1.534171e+00,479440
fractime_flyany_framepivotcenter,2.786584e-03,1.175910e+01,479440
fractime_flyany_framepivotcenter_nearfly,6.027866e-04,3.829914e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.968797e-04,4.353442e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.628984e-03,1.737898e+01,479440
fractime_flyany_framepivotcenter_stop,8.989655e-04,1.514048e+01,479440
fractime_flyany_framepivottail,2.837060e-02,-6.910865e-01,479440
fractime_flyany_framepivottail_nearfly,7.769481e-03,-3.531234e+00,479440
fractime_flyany_framepivottail_nearwall,2.804313e-02,-7.387289e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.419489e-04,3.200384e+00,479440
fractime_flyany_framerighting,6.924746e-04,-1.098970e+00,479440
fractime_flyany_framerighting_nearfly,1.731186e-04,-1.096160e+00,479440
fractime_flyany_framerighting_nearwall,2.231770e-04,-1.228757e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.816953e-04,-6.624804e-01,479440
fractime_flyany_framestop,5.808756e-01,3.021817e+00,479440
fractime_flyany_framestop_nearfly,1.389767e-01,-6.057654e-01,479440
fractime_flyany_framestop_nearwall,2.383948e-01,-1.624019e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.718860e-01,5.200718e+00,479440
fractime_flyany_framestop_notwinggrooming,4.827924e-01,2.801854e+00,479440
fractime_flyany_frametouch,9.584098e-03,-2.863350e+00,479440
fractime_flyany_frametouch_notchase,8.937510e-03,-3.315187e+00,479440
fractime_flyany_framewalk,2.524633e-01,-2.205553e+00,479440
fractime_flyany_framewalk_nearfly,5.995328e-02,-3.620305e+00,479440
fractime_flyany_framewalk_nearwall,2.347072e-01,-2.129329e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.485066e-02,-8.572818e-01,479440
fractime_flyany_framewingextension,9.177374e-05,-1.182887e+00,479440
fractime_flyany_framewingextension_nearfly,9.177374e-05,-1.153725e+00,479440
fractime_flyany_framewingextension_notchase,9.177374e-05,-1.347784e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.857382e+00,479440
fractime_flyany_framewingflick,6.465877e-05,-2.845162e-01,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-3.888028e-01,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,4.070078e-01,479440
fractime_flyany_framewinggrooming,9.861088e-02,1.151569e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.675288e-02,-4.216774e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.422618e-02,-1.762769e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.426247e-02,2.387966e+00,479440
fractime_flyfemale_firsthalf_framechase,1.684466e-04,-7.794214e-01,118732
fractime_flyfemale_firsthalf_frametouch,6.552572e-03,-3.297372e+00,118732
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,240298
fractime_flyfemale_framebackup,4.394543e-03,-1.669915e+00,240298
fractime_flyfemale_framebodyturn,1.254276e-02,1.924663e+00,240298
fractime_flyfemale_framechase,1.373295e-04,-8.019953e-01,240298
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,240298
fractime_flyfemale_framecrabwalkall,5.504415e-02,-2.685642e+00,240298
fractime_flyfemale_framecrabwalkextreme,1.119443e-03,-2.591469e+00,240298
fractime_flyfemale_framejump,2.709136e-03,9.540949e-01,240298
fractime_flyfemale_framemove,4.327585e-01,-2.267998e+00,240298
fractime_flyfemale_framenotanybehavior,1.150238e-01,-1.779860e+00,240298
fractime_flyfemale_framepivotcenter,4.511065e-03,1.441629e+01,240298
fractime_flyfemale_framepivottail,3.012093e-02,-1.596344e-01,240298
fractime_flyfemale_framerighting,8.947224e-04,-9.989129e-01,240298
fractime_flyfemale_framestop,5.672415e-01,2.267998e+00,240298
fractime_flyfemale_frametouch,7.191071e-03,-3.207714e+00,240298
fractime_flyfemale_framewalk,2.619248e-01,-1.411864e+00,240298
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,240298
fractime_flyfemale_framewingflick,5.409949e-05,9.506346e-02,240298
fractime_flyfemale_framewinggrooming,9.623468e-02,2.225884e-01,240298
fractime_flyfemale_secondhalf_framechase,1.640581e-03,2.079086e+00,121908
fractime_flyfemale_secondhalf_frametouch,8.965777e-03,-2.091793e+00,121908
fractime_flyfirsthalf_framebackup,2.661438e-03,-3.655069e+00,239720
fractime_flyfirsthalf_framebodyturn,1.162606e-02,3.689854e-01,239720
fractime_flyfirsthalf_framechase,1.126314e-03,-1.111596e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.161939e-02,-4.433372e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.049892e-04,-3.830880e+00,239720
fractime_flyfirsthalf_framejump,2.465376e-03,1.290550e+00,239720
fractime_flyfirsthalf_framemove,3.993284e-01,-3.962168e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.031537e-03,8.935648e+00,239720
fractime_flyfirsthalf_framepivottail,2.519189e-02,-2.375267e+00,239720
fractime_flyfirsthalf_framerighting,3.086935e-04,-1.338822e+00,239720
fractime_flyfirsthalf_framestop,6.006716e-01,3.962168e+00,239720
fractime_flyfirsthalf_frametouch,9.519439e-03,-2.981910e+00,239720
fractime_flyfirsthalf_framewalk,2.460954e-01,-2.830100e+00,239720
fractime_flyfirsthalf_framewingextension,4.171533e-05,-1.113773e+00,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-3.474862e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.033372e-01,1.008496e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,120809
fractime_flymale_firsthalf_framechase,2.069382e-03,-1.100231e+00,120809
fractime_flymale_firsthalf_frametouch,1.244940e-02,-2.233579e+00,120809
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,238222
fractime_flymale_framebackup,2.627801e-03,-2.997803e+00,238222
fractime_flymale_framebodyturn,1.118285e-02,2.495425e-01,238222
fractime_flymale_framechase,2.455693e-03,-1.102265e+00,238222
fractime_flymale_framechase_notwingextension,2.455693e-03,-1.106299e+00,238222
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,238222
fractime_flymale_framecrabwalkall,4.573885e-02,-3.942863e+00,238222
fractime_flymale_framecrabwalkextreme,7.304111e-04,-3.586081e+00,238222
fractime_flymale_framejump,1.905785e-03,1.369500e+00,238222
fractime_flymale_framemove,4.055377e-01,-3.500717e+00,238222
fractime_flymale_framenotanybehavior,1.114926e-01,-1.123663e+00,238222
fractime_flymale_framepivotcenter,1.053639e-03,4.112815e+00,238222
fractime_flymale_framepivottail,2.665161e-02,-1.140063e+00,238222
fractime_flymale_framerighting,4.911385e-04,-1.078578e+00,238222
fractime_flymale_framestop,5.944623e-01,3.500717e+00,238222
fractime_flymale_frametouch,1.143471e-02,-2.239451e+00,238222
fractime_flymale_frametouch_notchase,1.060775e-02,-2.600529e+00,238222
fractime_flymale_framewalk,2.433193e-01,-2.589548e+00,238222
fractime_flymale_framewingextension,1.847017e-04,-1.160333e+00,238222
fractime_flymale_framewingflick,7.555977e-05,-3.499591e-01,238222
fractime_flymale_framewinggrooming,1.008681e-01,1.876591e+00,238222
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,117413
fractime_flymale_secondhalf_framechase,2.853176e-03,-9.408109e-01,117413
fractime_flymale_secondhalf_frametouch,1.039067e-02,-1.929034e+00,117413
fractime_flysecondhalf_framebackup,4.355444e-03,-1.174830e+00,239700
fractime_flysecondhalf_framebodyturn,1.206091e-02,1.823214e+00,239700
fractime_flysecondhalf_framechase,2.231957e-03,-8.154020e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.905715e-02,-3.028843e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.143096e-03,-3.058565e+00,239700
fractime_flysecondhalf_framejump,2.156863e-03,1.083434e+00,239700
fractime_flysecondhalf_framemove,4.388736e-01,-2.003779e+00,239700
fractime_flysecondhalf_framepivotcenter,3.541927e-03,1.312695e+01,239700
fractime_flysecondhalf_framepivottail,3.155194e-02,1.105548e+00,239700
fractime_flysecondhalf_framerighting,1.076345e-03,-7.176615e-01,239700
fractime_flysecondhalf_framestop,5.611264e-01,2.003779e+00,239700
fractime_flysecondhalf_frametouch,9.649562e-03,-2.256160e+00,239700
fractime_flysecondhalf_framewalk,2.588486e-01,-1.523116e+00,239700
fractime_flysecondhalf_framewingextension,1.418440e-04,-1.075712e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.475478e-01,239700
fractime_flysecondhalf_framewinggrooming,9.388819e-02,1.175569e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.071606e+01,-2.425904e-01,118813
magveldiff_nose2ell_flyany_frametouch,1.169668e+01,3.630519e+00,4595
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.085533e+01,2.721393e-01,59460
magveldiff_nose2ell_flyfemale_frametouch,1.148270e+01,3.804384e+00,1728
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.120482e+01,2.673773e+00,582
magveldiff_nose2ell_flymale_framenearfly,1.083537e+01,-5.191793e-01,59039
magveldiff_nose2ell_flymale_frametouch,1.160004e+01,2.571178e+00,2724
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.500905e+00,-7.982062e-02,479420
max_absdwing_angle_flyany_framechase,1.186932e+00,-1.708531e+00,796
max_absdwing_angle_flyany_framenearfly,1.369913e+00,-5.058900e-01,118813
max_absdwing_angle_flyany_frametouch,1.354542e+00,-1.416387e+00,4595
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.205136e+00,2.223154e-01,47277
max_absdwing_angle_flyfemale_frameany,1.308514e+00,-1.005767e+00,240298
max_absdwing_angle_flyfemale_framenearfly,1.218598e+00,-1.181499e+00,59460
max_absdwing_angle_flyfemale_frametouch,1.267490e+00,-1.243543e+00,1728
max_absdwing_angle_flymale_frameany,1.693881e+00,7.660653e-01,238222
max_absdwing_angle_flymale_framechase,1.385526e+00,-1.267028e+00,582
max_absdwing_angle_flymale_framenearfly,1.530386e+00,3.309851e-01,59039
max_absdwing_angle_flymale_frametouch,1.474863e+00,-9.687163e-01,2724
max_absdwing_area_flyany_frameany,3.034914e+00,-1.035885e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.015486e+00,-1.346702e-01,47277
max_absdwing_area_flyfemale_frameany,2.958410e+00,-1.687838e+00,240298
max_absdwing_area_flymale_frameany,3.111805e+00,1.817872e-02,238222
max_dwing_angle_in_flyany_frameany,1.039842e+00,-5.865943e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.209762e-01,-1.386825e+00,240298
max_dwing_angle_in_flymale_frameany,1.159479e+00,2.910480e-01,238222
max_dwing_angle_out_flyany_frameany,1.039738e+00,-5.881238e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.211655e-01,-1.385191e+00,240298
max_dwing_angle_out_flymale_frameany,1.158920e+00,2.874855e-01,238222
max_wing_angle_flyany_frameany,8.598064e-02,-9.844011e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.740082e-02,-2.458246e+00,796
max_wing_angle_flyany_framenearfly,7.654592e-02,-1.144089e+00,118821
max_wing_angle_flyany_frametouch,7.175699e-02,-1.673326e+00,4595
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.450788e-01,-9.723743e-01,47278
max_wing_angle_flyfemale_frameany,8.357563e-02,-1.453931e+00,240308
max_wing_angle_flyfemale_framenearfly,7.816676e-02,-1.198019e+00,59466
max_wing_angle_flyfemale_frametouch,7.454316e-02,-1.278661e+00,1728
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.835667e-02,-3.824845e-01,238232
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.520963e-02,-2.189898e+00,582
max_wing_angle_flymale_framenearfly,7.500990e-02,-8.426911e-01,59041
max_wing_angle_flymale_frametouch,7.027352e-02,-1.480200e+00,2724
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.933039e-01,-1.275185e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.143789e-01,-1.335662e+00,47278
max_wing_area_flyfemale_frameany,9.816245e-01,-2.035198e-01,240308
max_wing_area_flymale_frameany,8.042573e-01,-2.451527e+00,238232
mean_wing_angle_flyany_frameany,3.052660e-02,-1.430469e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.737365e-02,-5.980335e-01,240308
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.366472e-02,2.405612e-01,238232
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.597844e-01,-1.241609e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.703286e-01,-1.583446e+00,47278
mean_wing_area_flyfemale_frameany,9.446455e-01,-8.228362e-02,240308
mean_wing_area_flymale_frameany,7.742555e-01,-2.515248e+00,238232
min_absdwing_angle_flyany_frameany,9.543272e-01,1.813928e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.573485e-01,-3.398709e-01,240298
min_absdwing_angle_flymale_frameany,1.052259e+00,7.177211e-01,238222
min_absdwing_area_flyany_frameany,2.048250e+00,-1.725050e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.995797e+00,-2.027525e+00,240298
min_absdwing_area_flymale_frameany,2.101967e+00,-8.518638e-01,238222
min_dwing_angle_in_flyany_frameany,-1.039738e+00,5.881238e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.211655e-01,1.385191e+00,240298
min_dwing_angle_in_flymale_frameany,-1.158920e+00,-2.874855e-01,238222
min_dwing_angle_out_flyany_frameany,-1.039842e+00,5.865943e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.209762e-01,1.386825e+00,240298
min_dwing_angle_out_flymale_frameany,-1.159479e+00,-2.910480e-01,238222
min_wing_angle_flyany_frameany,-2.492744e-02,1.489766e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.882834e-02,1.102605e+00,240308
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.102724e-02,1.483643e+00,238232
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.262650e-01,-1.178886e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.262783e-01,-1.783539e+00,47278
min_wing_area_flyfemale_frameany,9.076665e-01,4.068789e-02,240308
min_wing_area_flymale_frameany,7.442537e-01,-2.510534e+00,238232
nflies_close_flyany_frameany,2.692683e-01,-3.706162e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.455186e-01,-4.567970e+00,455
nflies_close_flyany_framebodyturn,2.948766e-01,-3.988019e+00,5678
nflies_close_flyany_framebodyturnstart,3.014105e-01,-3.986922e+00,2167
nflies_close_flyany_framecrabwalkallstart,2.707169e-01,-3.908363e+00,3725
nflies_close_flyany_framecrabwalkextreme,4.540172e-01,-4.256399e+00,443
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.594744e-01,-2.750689e+00,384
nflies_close_flyany_framenearwall,3.187000e-01,-4.010702e+00,291033
nflies_close_flyany_framepivotcenter,2.733093e-01,-2.181369e+00,1334
nflies_close_flyany_framepivotcenterstart,2.648919e-01,-1.794733e+00,433
nflies_close_flyany_framepivottailstart,3.189140e-01,-4.506221e+00,3214
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.487577e-01,-2.952398e+00,278495
nflies_close_flyany_frametouch,1.334730e+00,-3.125164e+00,4595
nflies_close_flyany_framewalk,2.772909e-01,-3.418935e+00,121041
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.704838e-01,-1.980252e+00,47278
nflies_close_flyfemale_frameany,3.028572e-01,-3.670359e+00,240308
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.347166e-01,-3.546430e+00,238232
nflies_close_flymale_framechase,1.138782e+00,-1.909874e+00,582
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064609e+00,-2.429065e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406598e+00,-2.938912e+00,47278
nwingsdetected_flyfemale_frameany,1.051080e+00,-7.758767e-01,240308
nwingsdetected_flymale_frameany,1.078201e+00,1.905734e-01,238232
phi_flyany_frameany,-6.369971e-02,-6.177713e+00,479440
phisideways_flyany_framemove,4.351556e-01,-5.978065e-02,200945
phisideways_flyfemale_framemove,4.507203e-01,3.788582e-01,104001
phisideways_flymale_framemove,4.212017e-01,-2.733732e-01,96618
theta_mm_flyany_frameany,-1.045082e-01,-4.032372e+00,479440
velmag_ctr_flyany_frameany,6.102629e+00,-1.585112e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.623274e+00,2.411189e+00,1682
velmag_ctr_flyany_framebodyturn,1.244792e+01,2.429122e+00,5678
velmag_ctr_flyany_framecrabwalkall,1.585139e+01,2.098152e+00,24133
velmag_ctr_flyany_framecrabwalkextreme,7.903130e+00,1.007591e+00,443
velmag_ctr_flyany_framejump,5.958444e+01,3.200473e+00,1103
velmag_ctr_flyany_framemove,1.351682e+01,9.901028e-01,200925
velmag_ctr_flyany_framenearfly,6.291926e+00,-8.911949e-01,118813
velmag_ctr_flyany_framenearwall,9.051450e+00,1.230874e+00,291017
velmag_ctr_flyany_framenotnearfly_notnearwall,2.044518e+00,-2.959455e+00,150528
velmag_ctr_flyany_framepivotcenter,1.944284e+00,-1.367663e+00,1334
velmag_ctr_flyany_framepivottail,1.206857e+01,3.043852e+00,13602
velmag_ctr_flyany_framerighting,1.853810e+01,3.375187e+00,327
velmag_ctr_flyany_framestop,6.162260e-01,-1.328209e+00,278495
velmag_ctr_flyany_frametouch,6.909433e+00,3.646251e+00,4595
