field,value,zscore,nflyframes
du_ctr_flyany_framebodyturn,6.669458e+00,4.165111e+00,5109
du_ctr_flyany_framecrabwalkall,1.354147e+01,2.944676e+00,31451
du_ctr_flyany_framecrabwalkextreme,1.105155e+00,7.371224e-01,1218
du_ctr_flyany_framejump,3.248695e+01,-1.174154e-01,2230
du_ctr_flyany_framemove,1.200926e+01,1.806482e+00,281774
du_ctr_flyany_framenearfly,7.725271e+00,3.767054e+00,228878
du_ctr_flyany_framenearwall,8.506872e+00,2.850050e+00,301146
du_ctr_flyany_framenotnearfly_notnearwall,4.716295e+00,5.463611e-01,104450
du_ctr_flyany_framepivotcenter,5.910160e-01,1.092445e+00,835
du_ctr_flyany_framerighting,4.555001e+00,9.742813e-01,1032
du_ctr_flyany_framestop,1.656388e-01,6.490906e+00,197578
du_ctr_flyany_frametouch,3.944273e+00,8.072502e+00,45725
du_ctr_flyany_framewalk,1.817077e+01,2.663263e+00,158421
du_ctr_flyany_framewingextension,6.592761e+00,2.784258e+00,4270
du_ctr_flyany_framewingflick,1.634235e+01,4.871206e-01,723
du_ctr_flyany_framewinggrooming,2.602541e-01,7.917373e+00,53908
du_ctr_flyfemale_frameany,8.642105e+00,4.779162e+00,239608
du_ctr_flymale_frameany,5.680321e+00,-7.981436e-01,239744
du_ctr_flymale_framechase,1.666082e+01,1.465568e+00,8397
du_tail_flyany_frameany,7.163433e+00,1.965912e+00,479352
du_tail_flyany_framepivottail,7.775110e-01,1.469322e+00,11476
du_tail_flyfemale_frameany,8.647087e+00,4.788943e+00,239608
du_tail_flymale_frameany,5.680621e+00,-7.965186e-01,239744
duration_flyany_frameattemptedcopulation,5.193774e-01,-1.022866e+00,459
duration_flyany_framebackup,1.323808e-01,-1.329800e-01,2149
duration_flyany_framebodyturn,8.374863e-02,-4.329093e-01,5109
duration_flyany_framechase,4.092610e-01,2.326977e+00,29827
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.659189e-01,-9.691018e-01,31452
duration_flyany_framecrabwalkextreme,1.116201e-01,-2.114945e+00,1218
duration_flyany_framejump,8.336569e-02,-1.293073e+00,2230
duration_flyany_framemove,1.024311e+00,-2.826290e+00,281797
duration_flyany_framepivotcenter,8.476257e-02,-1.120627e+00,835
duration_flyany_framepivottail,1.260530e-01,-2.541001e+00,11477
duration_flyany_framerighting,2.866799e-01,-3.553696e+00,1032
duration_flyany_framestop,7.717737e-01,-1.263766e+00,197578
duration_flyany_frametouch,2.602178e-01,5.255752e+00,45725
duration_flyany_framewalk,4.982287e-01,-1.615892e+00,158425
duration_flyany_framewingextension,3.375877e-01,6.946351e-02,4270
duration_flyany_framewingflick,3.387179e-02,-8.264083e-01,723
duration_flyany_framewinggrooming,1.569402e+00,-4.656423e+00,53909
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.345389e-01,-1.693751e-01,958
duration_flyfemale_framebodyturn,8.288803e-02,-8.482321e-01,2702
duration_flyfemale_framechase,3.219433e-01,3.691719e+00,21430
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.455497e-01,-6.765606e-01,15458
duration_flyfemale_framecrabwalkextreme,1.131157e-01,-1.040381e+00,678
duration_flyfemale_framejump,8.078244e-02,-2.707009e+00,1633
duration_flyfemale_framemove,1.008614e+00,-2.324474e+00,164331
duration_flyfemale_framepivotcenter,8.862424e-02,3.145008e-01,690
duration_flyfemale_framepivottail,1.198770e-01,-3.361942e+00,4802
duration_flyfemale_framerighting,3.327088e-01,-2.075181e+00,536
duration_flyfemale_framestop,4.556644e-01,-2.527830e+00,75277
duration_flyfemale_frametouch,2.548433e-01,7.473197e+00,31245
duration_flyfemale_framewalk,4.946796e-01,-1.145659e+00,94426
duration_flyfemale_framewingextension,1.518552e-01,-8.511382e-01,402
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.490133e+00,-4.899655e+00,19272
duration_flymale_frameattemptedcopulation,5.900191e-01,-8.017685e-01,451
duration_flymale_framebackup,1.293347e-01,-2.884074e-01,1191
duration_flymale_framebodyturn,8.468199e-02,1.399467e-02,2407
duration_flymale_framechase,5.114257e-01,2.129647e+00,8397
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.862250e-01,-8.877420e-01,15993
duration_flymale_framecrabwalkextreme,1.087092e-01,-2.511738e+00,540
duration_flymale_framejump,8.588741e-02,-2.852081e-01,597
duration_flymale_framemove,1.047800e+00,-2.559059e+00,117443
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323341e-01,-1.320988e+00,6674
duration_flymale_framerighting,2.458498e-01,-3.142114e+00,490
duration_flymale_framestop,1.106810e+00,-4.993143e-01,122301
duration_flymale_frametouch,2.635849e-01,2.842713e+00,14480
duration_flymale_framewalk,4.994348e-01,-1.876516e+00,63995
duration_flymale_framewingextension,5.256918e-01,2.363640e+00,3866
duration_flymale_framewingflick,3.401666e-02,-8.291473e-01,682
duration_flymale_framewinggrooming,1.632534e+00,-1.637857e+00,34636
dv_cor_flyany_frameany,4.284980e-03,4.573284e-01,479352
dv_cor_flyfemale_frameany,-6.176204e-02,-8.759997e-01,239608
dv_cor_flymale_frameany,7.029453e-02,1.274346e+00,239744
dv_ctr_flyany_frameany,4.194370e-03,4.358522e-01,479352
dv_ctr_flyfemale_frameany,-8.829615e-02,-9.481570e-01,239608
dv_ctr_flymale_frameany,9.663242e-02,1.366474e+00,239744
dv_tail_flyany_frameany,6.458009e-02,2.233456e+00,479352
dv_tail_flyfemale_frameany,5.910563e-02,1.561171e+00,239608
dv_tail_flymale_frameany,7.005143e-02,1.773481e+00,239744
dwing_angle_diff_flyany_frameany,-2.381946e-04,-4.154362e+00,479352
dwing_angle_diff_flyany_framewingextension,-1.303783e+00,-4.377555e-01,4270
dwing_angle_diff_flyany_framewingflick,-2.751721e+01,-2.501456e+00,723
dwing_angle_diff_flyfemale_frameany,1.027005e-04,-2.675040e-01,239608
dwing_angle_diff_flymale_frameany,-5.788964e-04,-1.067996e+00,239744
dwing_angle_imbalance_flyany_frameany,-9.695280e-01,-4.775804e+00,479352
dwing_angle_imbalance_flyany_framewingextension,-1.839728e+00,-7.516095e-01,4270
dwing_angle_imbalance_flyany_framewingflick,-3.859717e+00,-6.333866e-02,723
dwing_angle_imbalance_flyany_framewinggrooming,-1.744335e+00,-1.448204e+00,53908
dwing_angle_imbalance_flyfemale_frameany,-8.683686e-01,-5.220412e+00,239608
dwing_angle_imbalance_flymale_frameany,-1.070630e+00,-3.523372e+00,239744
ecc_flyany_frameany,3.479391e-01,-3.179546e+00,479375
ecc_flyfemale_frameany,3.431238e-01,-4.652197e+00,239621
ecc_flymale_frameany,3.527518e-01,-1.624458e+00,239754
fractime_flyany_frameattemptedcopulation,9.616688e-04,1.281596e+00,479375
fractime_flyany_framebackup,4.482920e-03,-1.309281e+00,479375
fractime_flyany_framebackup_nearfly,2.738983e-03,-7.569435e-01,479375
fractime_flyany_framebackup_nearwall,4.338983e-03,-1.482016e+00,479375
fractime_flyany_framebackup_notnearfly_notnearwall,5.006519e-05,2.783883e+00,479375
fractime_flyany_framebodyturn,1.065763e-02,1.986847e-01,479375
fractime_flyany_framebodyturn_nearfly,5.338201e-03,2.644581e+00,479375
fractime_flyany_framebodyturn_nearwall,8.659192e-03,-1.077683e+00,479375
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.594524e-04,6.526402e+00,479375
fractime_flyany_framechase,6.222060e-02,8.687629e+00,479375
fractime_flyany_framechase_notwingextension,5.809022e-02,9.631009e+00,479375
fractime_flyany_framecopulation,4.172099e-06,-3.475804e-01,479375
fractime_flyany_framecrabwalkall,6.561043e-02,-2.585781e+00,479375
fractime_flyany_framecrabwalkall_nearfly,2.578357e-02,-9.239812e-01,479375
fractime_flyany_framecrabwalkall_nearwall,6.135698e-02,-2.842176e+00,479375
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.825293e-04,1.774764e+00,479375
fractime_flyany_framecrabwalkextreme,2.549153e-03,-6.585871e-01,479375
fractime_flyany_framecrabwalkextreme_nearfly,1.771056e-03,1.422706e-01,479375
fractime_flyany_framecrabwalkextreme_nearwall,2.058931e-03,-1.360848e+00,479375
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.423729e-05,3.138004e-01,479375
fractime_flyany_framejump,4.651890e-03,5.095330e+00,479375
fractime_flyany_framejump_nearfly,2.734811e-03,1.409715e+01,479375
fractime_flyany_framejump_nearwall,1.925424e-03,3.577388e+00,479375
fractime_flyany_framejump_notnearfly_notnearwall,1.216167e-03,1.989552e+00,479375
fractime_flyany_framemove,5.878425e-01,9.024283e-01,479375
fractime_flyany_framemove_nearfly,3.365153e-01,4.613234e+00,479375
fractime_flyany_framemove_nearwall,4.470279e-01,-1.419854e+00,479375
fractime_flyany_framemove_notnearfly_notnearwall,5.803598e-02,1.965969e+00,479375
fractime_flyany_framenotanybehavior,1.311645e-01,-6.665424e-01,479375
fractime_flyany_framepivotcenter,1.741851e-03,5.851596e+00,479375
fractime_flyany_framepivotcenter_nearfly,1.068057e-03,9.735987e+00,479375
fractime_flyany_framepivotcenter_nearwall,8.823990e-04,4.274112e+00,479375
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.525424e-04,1.636130e+00,479375
fractime_flyany_framepivotcenter_stop,5.507171e-04,7.686497e+00,479375
fractime_flyany_framepivottail,2.394159e-02,-2.220424e+00,479375
fractime_flyany_framepivottail_nearfly,1.205945e-02,-9.479374e-01,479375
fractime_flyany_framepivottail_nearwall,2.261486e-02,-2.589084e+00,479375
fractime_flyany_framepivottail_notnearfly_notnearwall,3.170795e-04,4.786312e+00,479375
fractime_flyany_framerighting,2.156975e-03,2.058010e-01,479375
fractime_flyany_framerighting_nearfly,7.259452e-04,5.328347e-01,479375
fractime_flyany_framerighting_nearwall,1.026336e-03,-2.306334e-01,479375
fractime_flyany_framerighting_notnearfly_notnearwall,7.989570e-04,7.079901e-01,479375
fractime_flyany_framestop,4.121575e-01,-9.024283e-01,479375
fractime_flyany_framestop_nearfly,1.409544e-01,-3.289808e-01,479375
fractime_flyany_framestop_nearwall,1.812005e-01,-3.092712e+00,479375
fractime_flyany_framestop_notnearfly_notnearwall,1.598644e-01,1.055136e+00,479375
fractime_flyany_framestop_notwinggrooming,3.032970e-01,-1.572094e+00,479375
fractime_flyany_frametouch,9.538462e-02,1.077423e+01,479375
fractime_flyany_frametouch_notchase,7.803494e-02,1.076197e+01,479375
fractime_flyany_framewalk,3.304824e-01,4.041568e-01,479375
fractime_flyany_framewalk_nearfly,1.671864e-01,4.053887e+00,479375
fractime_flyany_framewalk_nearwall,2.605246e-01,-1.234139e+00,479375
fractime_flyany_framewalk_notnearfly_notnearwall,3.551917e-02,1.747796e+00,479375
fractime_flyany_framewingextension,8.907432e-03,2.382519e+00,479375
fractime_flyany_framewingextension_nearfly,8.465189e-03,2.242322e+00,479375
fractime_flyany_framewingextension_notchase,4.777053e-03,1.955905e+00,479375
fractime_flyany_framewingextension_notnearfly,4.422425e-04,8.282719e+00,479375
fractime_flyany_framewingflick,1.520730e-03,1.940951e+01,479375
fractime_flyany_framewingflick_nearfly,1.393481e-03,1.939627e+01,479375
fractime_flyany_framewingflick_notnearfly,1.272490e-04,7.410876e+00,479375
fractime_flyany_framewinggrooming,1.124568e-01,2.144297e+00,479375
fractime_flyany_framewinggrooming_nearfly,2.779870e-02,2.892620e+00,479375
fractime_flyany_framewinggrooming_nearwall,2.437132e-02,-1.592800e+00,479375
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.700183e-02,2.469273e+00,479375
fractime_flyfemale_firsthalf_framechase,1.050815e-01,1.194860e+02,134410
fractime_flyfemale_firsthalf_frametouch,1.491481e-01,2.686641e+01,134410
fractime_flyfemale_frameattemptedcopulation,3.338787e-05,3.013098e-02,239608
fractime_flyfemale_framebackup,3.998197e-03,-2.158820e+00,239608
fractime_flyfemale_framebodyturn,1.127675e-02,1.028132e+00,239608
fractime_flyfemale_framechase,8.943775e-02,1.383769e+02,239608
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,239608
fractime_flyfemale_framecrabwalkall,6.451371e-02,-1.762086e+00,239608
fractime_flyfemale_framecrabwalkextreme,2.846316e-03,1.299716e+00,239608
fractime_flyfemale_framejump,6.815298e-03,6.198532e+00,239608
fractime_flyfemale_framemove,6.858327e-01,3.097226e+00,239608
fractime_flyfemale_framenotanybehavior,1.366732e-01,-8.160158e-01,239608
fractime_flyfemale_framepivotcenter,2.879704e-03,7.857068e+00,239608
fractime_flyfemale_framepivottail,2.004107e-02,-3.130429e+00,239608
fractime_flyfemale_framerighting,2.253681e-03,-1.009191e-01,239608
fractime_flyfemale_framestop,3.141673e-01,-3.097226e+00,239608
fractime_flyfemale_frametouch,1.304005e-01,3.165003e+01,239608
fractime_flyfemale_framewalk,3.940853e-01,2.834131e+00,239608
fractime_flyfemale_framewingextension,1.677740e-03,4.337989e+00,239608
fractime_flyfemale_framewingflick,1.961537e-04,4.291062e+00,239608
fractime_flyfemale_framewinggrooming,8.043137e-02,-8.461197e-01,239608
fractime_flyfemale_secondhalf_framechase,6.944999e-02,1.308170e+02,105198
fractime_flyfemale_secondhalf_frametouch,1.064469e-01,3.202892e+01,105198
fractime_flyfirsthalf_framebackup,3.657817e-03,-2.450279e+00,254250
fractime_flyfirsthalf_framebodyturn,1.026549e-02,-6.235880e-01,254250
fractime_flyfirsthalf_framechase,7.641298e-02,8.437121e+00,254250
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,254250
fractime_flyfirsthalf_framecrabwalkall,5.611799e-02,-3.194466e+00,254250
fractime_flyfirsthalf_framecrabwalkextreme,2.257620e-03,-1.022153e+00,254250
fractime_flyfirsthalf_framejump,4.570305e-03,4.530185e+00,254250
fractime_flyfirsthalf_framemove,5.889322e-01,6.063043e-01,254250
fractime_flyfirsthalf_framepivotcenter,2.005900e-03,8.748139e+00,254250
fractime_flyfirsthalf_framepivottail,2.184857e-02,-3.440285e+00,254250
fractime_flyfirsthalf_framerighting,1.899705e-03,-1.073117e-01,254250
fractime_flyfirsthalf_framestop,4.110678e-01,-6.063043e-01,254250
fractime_flyfirsthalf_frametouch,1.130973e-01,1.013335e+01,254250
fractime_flyfirsthalf_framewalk,3.280000e-01,3.261358e-02,254250
fractime_flyfirsthalf_framewingextension,9.927237e-03,2.132892e+00,254250
fractime_flyfirsthalf_framewingflick,1.903638e-03,1.959128e+01,254250
fractime_flyfirsthalf_framewinggrooming,1.109066e-01,1.465356e+00,254250
fractime_flymale_firsthalf_frameattemptedcopulation,3.279372e-03,2.097930e+00,119840
fractime_flymale_firsthalf_framechase,4.425901e-02,1.635283e+00,119840
fractime_flymale_firsthalf_frametouch,7.266355e-02,2.018306e+00,119840
fractime_flymale_frameattemptedcopulation,1.889515e-03,1.316221e+00,239744
fractime_flymale_framebackup,4.967799e-03,-1.267774e-01,239744
fractime_flymale_framebodyturn,1.003988e-02,-5.591155e-01,239744
fractime_flymale_framechase,3.502486e-02,1.628215e+00,239744
fractime_flymale_framechase_notwingextension,2.689536e-02,1.306366e+00,239744
fractime_flymale_framecopulation,8.342232e-06,1.039277e-01,239744
fractime_flymale_framecrabwalkall,6.670866e-02,-2.678677e+00,239744
fractime_flymale_framecrabwalkextreme,2.252403e-03,-1.668711e+00,239744
fractime_flymale_framejump,2.490156e-03,2.323226e+00,239744
fractime_flymale_framemove,4.898684e-01,-1.664412e+00,239744
fractime_flymale_framenotanybehavior,1.256048e-01,-4.419024e-01,239744
fractime_flymale_framepivotcenter,6.048118e-04,7.697952e-01,239744
fractime_flymale_framepivottail,2.783803e-02,-8.938276e-01,239744
fractime_flymale_framerighting,2.060531e-03,7.520650e-01,239744
fractime_flymale_framestop,5.101316e-01,1.664412e+00,239744
fractime_flymale_frametouch,6.039776e-02,2.146798e+00,239744
fractime_flymale_frametouch_notchase,4.662056e-02,1.802733e+00,239744
fractime_flymale_framewalk,2.669306e-01,-2.023316e+00,239744
fractime_flymale_framewingextension,1.613388e-02,2.217938e+00,239744
fractime_flymale_framewingflick,2.844701e-03,2.195335e+01,239744
fractime_flymale_framewinggrooming,1.444708e-01,4.912914e+00,239744
fractime_flymale_secondhalf_frameattemptedcopulation,5.004003e-04,-1.632042e-01,119904
fractime_flymale_secondhalf_framechase,2.579564e-02,1.385877e+00,119904
fractime_flymale_secondhalf_frametouch,4.813851e-02,2.036932e+00,119904
fractime_flysecondhalf_framebackup,5.415323e-03,1.090213e-01,225102
fractime_flysecondhalf_framebodyturn,1.110163e-02,1.046112e+00,225102
fractime_flysecondhalf_framechase,4.619684e-02,7.530502e+00,225102
fractime_flysecondhalf_framecopulation,8.884861e-06,1.088839e+00,225102
fractime_flysecondhalf_framecrabwalkall,7.633428e-02,-1.725308e+00,225102
fractime_flysecondhalf_framecrabwalkextreme,2.878695e-03,-2.205951e-01,225102
fractime_flysecondhalf_framejump,4.744516e-03,5.178471e+00,225102
fractime_flysecondhalf_framemove,5.865696e-01,1.125625e+00,225102
fractime_flysecondhalf_framepivotcenter,1.443790e-03,3.128228e+00,225102
fractime_flysecondhalf_framepivottail,2.630363e-02,-6.930045e-01,225102
fractime_flysecondhalf_framerighting,2.447779e-03,6.267799e-01,225102
fractime_flysecondhalf_framestop,4.134304e-01,-1.125625e+00,225102
fractime_flysecondhalf_frametouch,7.538805e-02,9.722276e+00,225102
fractime_flysecondhalf_framewalk,3.333022e-01,7.320292e-01,225102
fractime_flysecondhalf_framewingextension,7.756484e-03,2.272589e+00,225102
fractime_flysecondhalf_framewingflick,1.088395e-03,1.554066e+01,225102
fractime_flysecondhalf_framewinggrooming,1.142149e-01,2.638419e+00,225102
magveldiff_nose2ell_flyany_framenearfly,1.146172e+01,2.821918e-01,228878
magveldiff_nose2ell_flyany_frametouch,1.022270e+01,1.273682e+00,45725
magveldiff_nose2ell_flyfemale_framechase,1.142778e+01,1.923666e+00,21430
magveldiff_nose2ell_flyfemale_framenearfly,1.235680e+01,1.524990e+00,131086
magveldiff_nose2ell_flyfemale_frametouch,1.141111e+01,3.561368e+00,31245
magveldiff_nose2ell_flyfemale_framewingextension,1.174721e+01,1.170520e+00,402
magveldiff_nose2ell_flymale_framechase,9.775217e+00,6.062464e-01,8397
magveldiff_nose2ell_flymale_framenearfly,1.058283e+01,-9.270549e-01,97792
magveldiff_nose2ell_flymale_frametouch,8.889484e+00,-1.138205e+00,14480
magveldiff_nose2ell_flymale_framewingextension,7.334961e+00,6.559811e-01,3866
max_absdwing_angle_flyany_frameany,2.024984e+00,5.172643e+00,479352
max_absdwing_angle_flyany_framechase,1.987173e+00,2.980856e+00,29827
max_absdwing_angle_flyany_framenearfly,2.157057e+00,8.773275e+00,228878
max_absdwing_angle_flyany_frametouch,2.093580e+00,5.168496e+00,45725
max_absdwing_angle_flyany_framewingextension,4.378930e+00,-1.118874e+00,4270
max_absdwing_angle_flyany_framewingflick,1.700482e+01,2.472053e+00,723
max_absdwing_angle_flyany_framewinggrooming,4.331037e+00,1.351791e+00,53908
max_absdwing_angle_flyfemale_frameany,1.777401e+00,3.396273e+00,239608
max_absdwing_angle_flyfemale_framenearfly,1.752317e+00,4.762385e+00,131086
max_absdwing_angle_flyfemale_frametouch,1.734192e+00,2.800996e+00,31245
max_absdwing_angle_flymale_frameany,2.272427e+00,5.380904e+00,239744
max_absdwing_angle_flymale_framechase,2.762584e+00,5.087905e+00,8397
max_absdwing_angle_flymale_framenearfly,2.571156e+00,1.035444e+01,97792
max_absdwing_angle_flymale_frametouch,2.483131e+00,6.373800e+00,14480
max_absdwing_area_flyany_frameany,3.701620e+00,2.655675e+00,479352
max_absdwing_area_flyany_framewingextension,6.352413e+00,5.489434e-01,4270
max_absdwing_area_flyany_framewingflick,1.023462e+01,2.198032e-01,723
max_absdwing_area_flyany_framewinggrooming,7.796163e+00,-1.345092e+00,53908
max_absdwing_area_flyfemale_frameany,3.665804e+00,1.458894e+00,239608
max_absdwing_area_flymale_frameany,3.737415e+00,2.960940e+00,239744
max_dwing_angle_in_flyany_frameany,1.258626e+00,4.321561e+00,479352
max_dwing_angle_in_flyany_framewingextension,2.996767e+00,-4.021318e-01,4270
max_dwing_angle_in_flyany_framewingflick,1.688331e+01,2.482911e+00,723
max_dwing_angle_in_flyfemale_frameany,1.153468e+00,3.584480e+00,239608
max_dwing_angle_in_flymale_frameany,1.363724e+00,4.029945e+00,239744
max_dwing_angle_out_flyany_frameany,1.258388e+00,4.317024e+00,479352
max_dwing_angle_out_flyany_framewingextension,1.692984e+00,-1.198905e+00,4270
max_dwing_angle_out_flyany_framewingflick,-1.063390e+01,-2.450771e+00,723
max_dwing_angle_out_flyfemale_frameany,1.153571e+00,3.578009e+00,239608
max_dwing_angle_out_flymale_frameany,1.363145e+00,4.024432e+00,239744
max_wing_angle_flyany_frameany,1.236466e-01,3.520773e+00,479375
max_wing_angle_flyany_frameattemptedcopulation,4.324231e-01,4.785926e-01,459
max_wing_angle_flyany_framechase,1.298077e-01,4.431472e+00,29827
max_wing_angle_flyany_framenearfly,1.237543e-01,4.925915e+00,228887
max_wing_angle_flyany_frametouch,1.416067e-01,4.430796e+00,45725
max_wing_angle_flyany_framewingextension,6.710675e-01,-6.399760e-01,4270
max_wing_angle_flyany_framewingflick,7.111826e-01,2.716100e+00,723
max_wing_angle_flyany_framewinggrooming,3.589450e-01,2.318581e-02,53909
max_wing_angle_flyfemale_frameany,9.811645e-02,2.978989e-01,239621
max_wing_angle_flyfemale_framenearfly,8.804068e-02,3.171503e-01,131095
max_wing_angle_flyfemale_frametouch,7.779986e-02,-7.567299e-01,31245
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.491626e-01,4.863620e+00,239754
max_wing_angle_flymale_frameattemptedcopulation,4.229303e-01,2.180362e-01,451
max_wing_angle_flymale_framechase,2.212312e-01,8.327994e+00,8397
max_wing_angle_flymale_framenearfly,1.599859e-01,6.822885e+00,97792
max_wing_angle_flymale_frametouch,2.093183e-01,5.909770e+00,14480
max_wing_angle_flymale_framewingflick,7.360985e-01,3.155761e+00,682
max_wing_area_flyany_frameany,8.985931e-01,-1.159703e+00,479375
max_wing_area_flyany_framewingextension,1.258854e+00,9.947801e-01,4270
max_wing_area_flyany_framewinggrooming,7.832991e-01,-2.695932e+00,53909
max_wing_area_flyfemale_frameany,9.483501e-01,-1.107493e+00,239621
max_wing_area_flymale_frameany,8.488638e-01,-1.036604e+00,239754
mean_wing_angle_flyany_frameany,5.485201e-02,4.071654e+00,479375
mean_wing_angle_flyany_framewingextension,3.826716e-01,-2.047246e-01,4270
mean_wing_angle_flyany_framewingflick,6.175963e-01,2.856365e+00,723
mean_wing_angle_flyfemale_frameany,3.624042e-02,9.257708e-01,239621
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.345327e-02,5.258544e+00,239754
mean_wing_angle_flymale_framewingflick,6.422152e-01,3.316939e+00,682
mean_wing_area_flyany_frameany,8.509459e-01,-1.553863e+00,479375
mean_wing_area_flyany_framewingextension,9.408226e-01,3.568917e-01,4270
mean_wing_area_flyany_framewingflick,9.512121e-01,5.876361e-01,723
mean_wing_area_flyany_framewinggrooming,5.655114e-01,-2.023901e+00,53909
mean_wing_area_flyfemale_frameany,9.049201e-01,-1.143465e+00,239621
mean_wing_area_flymale_frameany,7.970015e-01,-1.813530e+00,239754
min_absdwing_angle_flyany_frameany,1.140382e+00,5.671923e+00,479352
min_absdwing_angle_flyany_framewingextension,1.505560e+00,-2.723682e-01,4270
min_absdwing_angle_flyany_framewingflick,1.098360e+01,2.393115e+00,723
min_absdwing_angle_flyfemale_frameany,1.092286e+00,5.804992e+00,239608
min_absdwing_angle_flymale_frameany,1.188451e+00,4.244592e+00,239744
min_absdwing_area_flyany_frameany,2.274963e+00,1.511831e+00,479352
min_absdwing_area_flyany_framewingextension,2.600767e+00,6.310082e-01,4270
min_absdwing_area_flyany_framewingflick,4.774422e+00,-2.294678e-02,723
min_absdwing_area_flyfemale_frameany,2.347588e+00,2.209851e+00,239608
min_absdwing_area_flymale_frameany,2.202380e+00,3.133914e-01,239744
min_dwing_angle_in_flyany_frameany,-1.258388e+00,-4.317024e+00,479352
min_dwing_angle_in_flyany_framewingextension,-1.692984e+00,1.198905e+00,4270
min_dwing_angle_in_flyany_framewingflick,1.063390e+01,2.450771e+00,723
min_dwing_angle_in_flyfemale_frameany,-1.153571e+00,-3.578009e+00,239608
min_dwing_angle_in_flymale_frameany,-1.363145e+00,-4.024432e+00,239744
min_dwing_angle_out_flyany_frameany,-1.258626e+00,-4.321561e+00,479352
min_dwing_angle_out_flyany_framewingextension,-2.996767e+00,4.021318e-01,4270
min_dwing_angle_out_flyany_framewingflick,-1.688331e+01,-2.482911e+00,723
min_dwing_angle_out_flyfemale_frameany,-1.153468e+00,-3.584480e+00,239608
min_dwing_angle_out_flymale_frameany,-1.363724e+00,-4.029945e+00,239744
min_wing_angle_flyany_frameany,-1.394261e-02,3.912815e+00,479375
min_wing_angle_flyany_framewingextension,9.427560e-02,9.361246e-01,4270
min_wing_angle_flyany_framewingflick,5.240100e-01,2.956159e+00,723
min_wing_angle_flyfemale_frameany,-2.563561e-02,1.695456e+00,239621
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.256104e-03,4.821267e+00,239754
min_wing_angle_flymale_framewingflick,5.483318e-01,3.406369e+00,682
min_wing_area_flyany_frameany,8.032986e-01,-1.902390e+00,479375
min_wing_area_flyany_framewingextension,6.227908e-01,-6.964302e-01,4270
min_wing_area_flyany_framewinggrooming,3.477237e-01,-6.788503e-01,53909
min_wing_area_flyfemale_frameany,8.614902e-01,-1.143201e+00,239621
min_wing_area_flymale_frameany,7.451393e-01,-2.512612e+00,239754
nflies_close_flyany_frameany,6.682096e-01,3.600469e+00,479375
nflies_close_flyany_frameattemptedcopulation,1.550686e+00,1.367572e+00,459
nflies_close_flyany_framebackupstart,8.906777e-01,2.009505e+00,518
nflies_close_flyany_framebodyturn,7.161088e-01,5.067778e+00,5109
nflies_close_flyany_framebodyturnstart,7.194752e-01,4.851664e+00,2014
nflies_close_flyany_framecrabwalkallstart,7.388032e-01,4.255640e+00,3882
nflies_close_flyany_framecrabwalkextreme,1.049740e+00,3.210205e+00,1218
nflies_close_flyany_framecrabwalkextremestart,1.064910e+00,3.589408e+00,352
nflies_close_flyany_framejumpstart,1.050249e+00,6.835418e+00,884
nflies_close_flyany_framenearwall,7.353286e-01,3.469577e+00,301157
nflies_close_flyany_framepivotcenter,8.412286e-01,1.681181e+00,835
nflies_close_flyany_framepivotcenterstart,8.297105e-01,1.739313e+00,312
nflies_close_flyany_framepivottailstart,7.762993e-01,3.289614e+00,2976
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.603699e-01,9.816653e-01,197578
nflies_close_flyany_frametouch,1.694246e+00,6.990315e-01,45725
nflies_close_flyany_framewalk,6.806398e-01,4.797924e+00,158425
nflies_close_flyany_framewingflick,1.210678e+00,2.849475e-01,723
nflies_close_flyany_framewinggrooming,3.140752e-01,1.242583e+00,53909
nflies_close_flyfemale_frameany,8.422968e-01,5.162975e+00,239621
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.942191e-01,1.503113e+00,239754
nflies_close_flymale_framechase,1.460973e+00,9.631795e-01,8397
nflies_close_flymale_framewingextension,1.290318e+00,1.426304e+00,3866
nflies_close_flymale_framewingflick,1.223852e+00,1.338892e-02,682
