field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.918902e+00,2.439004e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.174365e+00,2.144194e+00,479440
du_tail_flyany_framepivottail,4.352182e-01,-8.082528e-01,10163
du_tail_flyfemale_frameany,7.427880e+00,1.453260e+00,239720
du_tail_flymale_frameany,8.920849e+00,2.441766e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269464e-01,-1.457478e+00,1252
duration_flyany_framebodyturn,8.496625e-02,1.713219e+00,5769
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.560411e-01,-1.948185e+00,44003
duration_flyany_framecrabwalkextreme,1.301641e-01,3.530220e+00,1955
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.456457e+00,-7.065973e-02,298984
duration_flyany_framepivotcenter,9.502705e-02,2.748506e+00,227
duration_flyany_framepivottail,1.298006e-01,1.550465e-01,10163
duration_flyany_framerighting,6.830334e-01,7.527564e+00,217
duration_flyany_framestop,8.599152e-01,-3.997599e-01,180476
duration_flyany_frametouch,2.045302e-01,1.737032e+00,9238
duration_flyany_framewalk,7.724639e-01,3.564121e+00,204730
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.364037e-02,-1.071677e+00,330
duration_flyany_framewinggrooming,6.589597e-01,-1.384366e+01,3080
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.267939e-01,-2.044682e+00,800
duration_flyfemale_framebodyturn,8.316529e-02,4.052976e-01,2482
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.596945e-01,4.499176e-01,21828
duration_flyfemale_framecrabwalkextreme,1.301705e-01,3.277264e+00,772
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.216188e+00,-1.554190e+00,146714
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.266658e-01,-4.443244e-03,4859
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.461482e-01,-9.982637e-01,93006
duration_flyfemale_frametouch,2.097616e-01,3.565607e+00,4982
duration_flyfemale_framewalk,7.192656e-01,2.911034e+00,95647
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.005446e+00,-7.799593e+00,1465
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.271159e-01,-4.695121e-01,452
duration_flymale_framebodyturn,8.676721e-02,2.648178e+00,3287
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.523876e-01,-2.648724e+00,22174
duration_flymale_framecrabwalkextreme,1.301576e-01,2.104794e+00,1183
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.701539e+00,1.121113e+00,152250
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329354e-01,3.443300e-01,5304
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.736822e-01,-9.812108e-02,87470
duration_flymale_frametouch,1.992989e-01,4.158255e-01,4256
duration_flymale_framewalk,8.256622e-01,3.821808e+00,109082
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.412373e-02,-7.236459e-01,248
duration_flymale_framewinggrooming,3.817708e-01,-1.465929e+01,1615
dv_cor_flyany_frameany,-1.898755e-01,-3.793391e+00,479440
dv_cor_flyfemale_frameany,-1.386604e-01,-2.377250e+00,239720
dv_cor_flymale_frameany,-2.410905e-01,-2.928617e+00,239720
dv_ctr_flyany_frameany,-2.331449e-01,-3.636576e+00,479440
dv_ctr_flyfemale_frameany,-1.509533e-01,-1.945440e+00,239720
dv_ctr_flymale_frameany,-3.153365e-01,-3.082771e+00,239720
dv_tail_flyany_frameany,-1.124141e-01,-2.530628e+00,479440
dv_tail_flyfemale_frameany,-6.815632e-02,-1.248590e+00,239720
dv_tail_flymale_frameany,-1.566719e-01,-2.466134e+00,239720
dwing_angle_diff_flyany_frameany,-6.333397e-05,-5.748552e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-9.458306e+00,2.509072e+00,330
dwing_angle_diff_flyfemale_frameany,-1.810135e-04,-1.386815e+00,239720
dwing_angle_diff_flymale_frameany,5.434560e-05,1.420343e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.055309e-01,5.810501e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.098579e+00,4.044449e+00,330
dwing_angle_imbalance_flyany_framewinggrooming,-1.187772e+00,7.046115e+00,3080
dwing_angle_imbalance_flyfemale_frameany,-6.091796e-01,2.183829e-01,239720
dwing_angle_imbalance_flymale_frameany,-8.018823e-01,6.659618e-01,239720
ecc_flyany_frameany,3.594740e-01,2.996940e+00,479460
ecc_flyfemale_frameany,3.479820e-01,-7.821298e-01,239730
ecc_flymale_frameany,3.709659e-01,5.656801e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.684176e-01,479460
fractime_flyany_framebackup,2.611271e-03,-1.948359e+00,479460
fractime_flyany_framebackup_nearfly,1.434948e-03,-2.004534e+00,479460
fractime_flyany_framebackup_nearwall,2.509073e-03,-2.066345e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.797063e-05,2.914204e+00,479460
fractime_flyany_framebodyturn,1.203229e-02,2.014070e+00,479460
fractime_flyany_framebodyturn_nearfly,4.117132e-03,6.137554e-01,479460
fractime_flyany_framebodyturn_nearwall,1.119176e-02,1.837439e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.193343e-04,2.132331e+00,479460
fractime_flyany_framechase,3.524799e-04,-1.353277e+00,479460
fractime_flyany_framechase_notwingextension,3.524799e-04,-1.440012e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479460
fractime_flyany_framecrabwalkall,9.177616e-02,-4.351984e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.917240e-02,-1.925860e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.834939e-02,-6.312066e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.135736e-03,5.442115e+00,479460
fractime_flyany_framecrabwalkextreme,4.077504e-03,2.358289e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.595545e-03,-5.520084e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.812623e-03,2.065692e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.981396e-04,5.363999e+00,479460
fractime_flyany_framejump,5.631335e-05,-3.254244e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-05,-3.099772e+00,479460
fractime_flyany_framejump_nearwall,3.754224e-05,-2.606272e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-05,-3.573898e+00,479460
fractime_flyany_framemove,6.235849e-01,9.164869e-01,479460
fractime_flyany_framemove_nearfly,1.863930e-01,-1.681533e+00,479460
fractime_flyany_framemove_nearwall,4.847203e-01,-1.095427e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.253264e-01,7.668246e+00,479460
fractime_flyany_framenotanybehavior,1.345952e-01,-1.103415e+00,479460
fractime_flyany_framepivotcenter,5.151629e-04,-4.471676e-03,479460
fractime_flyany_framepivotcenter_nearfly,2.252534e-04,-2.329746e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.941935e-04,8.689291e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.167981e-04,-5.468702e-01,479460
fractime_flyany_framepivotcenter_stop,7.091311e-05,-1.361239e+00,479460
fractime_flyany_framepivottail,2.119676e-02,-1.005888e+00,479460
fractime_flyany_framepivottail_nearfly,8.000667e-03,-1.992290e+00,479460
fractime_flyany_framepivottail_nearwall,2.071080e-02,-1.100097e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.565386e-04,3.696158e+00,479460
fractime_flyany_framerighting,4.713636e-04,-1.884490e+00,479460
fractime_flyany_framerighting_nearfly,1.001126e-04,-1.915336e+00,479460
fractime_flyany_framerighting_nearwall,3.253660e-04,-1.838285e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-04,-1.541329e+00,479460
fractime_flyany_framestop,3.764151e-01,-9.164869e-01,479460
fractime_flyany_framestop_nearfly,1.683373e-01,1.520232e+00,479460
fractime_flyany_framestop_nearwall,2.924186e-01,1.187465e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.002670e-02,-2.389995e+00,479460
fractime_flyany_framestop_notwinggrooming,3.701602e-01,1.110614e+00,479460
fractime_flyany_frametouch,1.926751e-02,-1.334140e+00,479460
fractime_flyany_frametouch_notchase,1.924665e-02,-1.243453e+00,479460
fractime_flyany_framewalk,4.270012e-01,2.802381e+00,479460
fractime_flyany_framewalk_nearfly,1.026801e-01,-9.432366e-01,479460
fractime_flyany_framewalk_nearwall,3.056564e-01,-2.559220e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.113002e-01,1.058121e+01,479460
fractime_flyany_framewingextension,1.564260e-04,-8.770224e-01,479460
fractime_flyany_framewingextension_nearfly,7.717015e-05,-8.651896e-01,479460
fractime_flyany_framewingextension_notchase,1.564260e-04,-9.588676e-01,479460
fractime_flyany_framewingextension_notnearfly,7.925583e-05,-8.313693e-01,479460
fractime_flyany_framewingflick,7.049597e-04,7.521037e+00,479460
fractime_flyany_framewingflick_nearfly,3.107663e-04,3.037802e+00,479460
fractime_flyany_framewingflick_notnearfly,3.941935e-04,2.497235e+01,479460
fractime_flyany_framewinggrooming,6.423894e-03,-6.647089e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.835398e-03,-4.588545e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.732240e-03,-4.055252e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.761440e-03,-5.447699e+00,479460
fractime_flyfemale_firsthalf_framechase,2.002169e-04,-9.626927e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.956286e-02,-9.352377e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,239720
fractime_flyfemale_framebackup,3.337227e-03,-1.100950e+00,239720
fractime_flyfemale_framebodyturn,1.035375e-02,7.878867e-01,239720
fractime_flyfemale_framechase,3.253796e-04,-6.976113e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,239720
fractime_flyfemale_framecrabwalkall,9.105623e-02,7.897497e-01,239720
fractime_flyfemale_framecrabwalkextreme,3.220424e-03,2.777904e+00,239720
fractime_flyfemale_framejump,6.257300e-05,-2.931887e+00,239720
fractime_flyfemale_framemove,6.120224e-01,5.961150e-01,239720
fractime_flyfemale_framenotanybehavior,1.544260e-01,-7.890456e-01,239720
fractime_flyfemale_framepivotcenter,6.299016e-04,-4.254755e-02,239720
fractime_flyfemale_framepivottail,2.026948e-02,-7.096772e-01,239720
fractime_flyfemale_framerighting,6.841315e-04,-1.607305e+00,239720
fractime_flyfemale_framestop,3.879776e-01,-5.961150e-01,239720
fractime_flyfemale_frametouch,2.078258e-02,1.847859e-01,239720
fractime_flyfemale_framewalk,3.989947e-01,1.910965e+00,239720
fractime_flyfemale_framewingextension,8.343067e-06,-5.088633e-01,239720
fractime_flyfemale_framewingflick,3.629234e-04,8.362769e+00,239720
fractime_flyfemale_framewinggrooming,6.111297e-03,-5.694617e+00,239720
fractime_flyfemale_secondhalf_framechase,4.505632e-04,-2.093742e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.200250e-02,1.995433e+00,119850
fractime_flyfirsthalf_framebackup,2.194044e-03,-2.513332e+00,239740
fractime_flyfirsthalf_framebodyturn,1.474097e-02,3.494229e+00,239740
fractime_flyfirsthalf_framechase,3.837491e-04,-1.279555e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239740
fractime_flyfirsthalf_framecrabwalkall,8.061233e-02,-1.260945e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.307750e-03,1.070127e+00,239740
fractime_flyfirsthalf_framejump,8.759489e-05,-3.326930e+00,239740
fractime_flyfirsthalf_framemove,6.319346e-01,7.023004e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.421457e-04,-1.033977e-02,239740
fractime_flyfirsthalf_framepivottail,2.406357e-02,-8.021668e-01,239740
fractime_flyfirsthalf_framerighting,7.132727e-04,-1.668606e+00,239740
fractime_flyfirsthalf_framestop,3.680654e-01,-7.023004e-01,239740
fractime_flyfirsthalf_frametouch,1.882039e-02,-1.758955e+00,239740
fractime_flyfirsthalf_framewalk,4.377033e-01,2.950192e+00,239740
fractime_flyfirsthalf_framewingextension,1.251356e-04,-8.150283e-01,239740
fractime_flyfirsthalf_framewingflick,7.466422e-04,6.187226e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.448653e-03,-6.385829e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,119870
fractime_flymale_firsthalf_framechase,5.672812e-04,-1.243981e+00,119870
fractime_flymale_firsthalf_frametouch,1.807792e-02,-1.634953e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.449481e-01,239720
fractime_flymale_framebackup,1.885533e-03,-2.479902e+00,239720
fractime_flymale_framebodyturn,1.371183e-02,2.707577e+00,239720
fractime_flymale_framechase,3.796095e-04,-1.347320e+00,239720
fractime_flymale_framechase_notwingextension,3.796095e-04,-1.430111e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,239720
fractime_flymale_framecrabwalkall,9.249958e-02,-1.181793e+00,239720
fractime_flymale_framecrabwalkextreme,4.934924e-03,1.829987e+00,239720
fractime_flymale_framejump,5.005840e-05,-2.975201e+00,239720
fractime_flymale_framemove,6.351160e-01,1.146460e+00,239720
fractime_flymale_framenotanybehavior,1.147005e-01,-1.392980e+00,239720
fractime_flymale_framepivotcenter,4.004672e-04,4.456104e-02,239720
fractime_flymale_framepivottail,2.212581e-02,-1.139401e+00,239720
fractime_flymale_framerighting,2.586351e-04,-2.063374e+00,239720
fractime_flymale_framestop,3.648840e-01,-1.146460e+00,239720
fractime_flymale_frametouch,1.775405e-02,-1.536431e+00,239720
fractime_flymale_frametouch_notchase,1.771650e-02,-1.557661e+00,239720
fractime_flymale_framewalk,4.550392e-01,3.144271e+00,239720
fractime_flymale_framewingextension,3.045219e-04,-8.611434e-01,239720
fractime_flymale_framewingflick,1.047055e-03,6.725716e+00,239720
fractime_flymale_framewinggrooming,6.737027e-03,-5.556378e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.878128e-01,119850
fractime_flymale_secondhalf_framechase,1.919065e-04,-1.308777e+00,119850
fractime_flymale_secondhalf_frametouch,1.743012e-02,-1.172622e+00,119850
fractime_flysecondhalf_framebackup,3.028786e-03,-1.178957e+00,239700
fractime_flysecondhalf_framebodyturn,9.324155e-03,4.711650e-01,239700
fractime_flysecondhalf_framechase,3.212349e-04,-1.275510e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.029453e-01,3.766139e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.847726e-03,3.428935e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.837310e+00,239700
fractime_flysecondhalf_framemove,6.152023e-01,1.064136e+00,239700
fractime_flysecondhalf_framepivotcenter,5.882353e-04,-6.930487e-04,239700
fractime_flysecondhalf_framepivottail,1.833125e-02,-1.129590e+00,239700
fractime_flysecondhalf_framerighting,2.294535e-04,-2.034927e+00,239700
fractime_flysecondhalf_framestop,3.847977e-01,-1.064136e+00,239700
fractime_flysecondhalf_frametouch,1.971631e-02,-5.266837e-01,239700
fractime_flysecondhalf_framewalk,4.163287e-01,2.524803e+00,239700
fractime_flysecondhalf_framewingextension,1.877347e-04,-8.162297e-01,239700
fractime_flysecondhalf_framewingflick,6.633292e-04,8.276337e+00,239700
fractime_flysecondhalf_framewinggrooming,6.399666e-03,-6.157424e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.118251e+01,-8.280862e-01,170074
magveldiff_nose2ell_flyany_frametouch,6.732491e+00,-3.997848e+00,9238
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.022574e+01,-1.354402e+00,90356
magveldiff_nose2ell_flyfemale_frametouch,5.947514e+00,-4.419594e+00,4982
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.213929e+01,-2.949794e-01,79718
magveldiff_nose2ell_flymale_frametouch,7.517468e+00,-3.136429e+00,4256
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.115389e+00,5.070917e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.065977e+00,7.077200e+00,170074
max_absdwing_angle_flyany_frametouch,1.949801e+00,3.798317e+00,9238
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.601119e+00,-3.062680e+00,330
max_absdwing_angle_flyany_framewinggrooming,4.164975e+00,-1.857701e+00,3080
max_absdwing_angle_flyfemale_frameany,1.871319e+00,3.490853e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.843770e+00,5.301835e+00,90356
max_absdwing_angle_flyfemale_frametouch,1.736636e+00,2.761352e+00,4982
max_absdwing_angle_flymale_frameany,2.359460e+00,5.142499e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.288183e+00,7.034501e+00,79718
max_absdwing_angle_flymale_frametouch,2.162966e+00,3.951877e+00,4256
max_absdwing_area_flyany_frameany,5.839042e+00,1.379948e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.972341e+01,7.986745e+00,330
max_absdwing_area_flyany_framewinggrooming,8.194128e+00,-7.874582e-01,3080
max_absdwing_area_flyfemale_frameany,5.696570e+00,1.018385e+01,239720
max_absdwing_area_flymale_frameany,5.981513e+00,1.260878e+01,239720
max_dwing_angle_in_flyany_frameany,1.072530e+00,-8.640052e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.176069e+00,-3.056419e+00,330
max_dwing_angle_in_flyfemale_frameany,9.900492e-01,-7.111405e-01,239720
max_dwing_angle_in_flymale_frameany,1.155011e+00,-7.442929e-01,239720
max_dwing_angle_out_flyany_frameany,1.072467e+00,-8.646618e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.282237e+00,1.822375e+00,330
max_dwing_angle_out_flyfemale_frameany,9.898682e-01,-7.174863e-01,239720
max_dwing_angle_out_flymale_frameany,1.155066e+00,-7.378012e-01,239720
max_wing_angle_flyany_frameany,1.265914e-01,2.871704e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.287128e-01,4.947775e+00,170079
max_wing_angle_flyany_frametouch,1.255562e-01,2.741126e+00,9238
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.355941e-01,-3.469812e+00,330
max_wing_angle_flyany_framewinggrooming,3.063126e-01,-4.393276e+00,3080
max_wing_angle_flyfemale_frameany,9.736561e-02,-6.375778e-01,239730
max_wing_angle_flyfemale_framenearfly,1.042852e-01,2.170369e+00,90359
max_wing_angle_flyfemale_frametouch,1.073806e-01,3.560819e+00,4982
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.558171e-01,4.570411e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.531403e-01,5.670162e+00,79720
max_wing_angle_flymale_frametouch,1.437319e-01,2.210739e+00,4256
max_wing_angle_flymale_framewingflick,2.383306e-01,-3.806141e+00,248
max_wing_area_flyany_frameany,1.048642e+00,3.572313e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.142768e-01,-6.451539e+00,3080
max_wing_area_flyfemale_frameany,1.081144e+00,2.352924e+00,239730
max_wing_area_flymale_frameany,1.016140e+00,4.400962e+00,239730
mean_wing_angle_flyany_frameany,6.313926e-02,4.990803e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.904382e-01,-2.991226e+00,330
mean_wing_angle_flyfemale_frameany,3.681081e-02,7.406937e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.946770e-02,6.706696e+00,239730
mean_wing_angle_flymale_framewingflick,1.920167e-01,-3.313995e+00,248
mean_wing_area_flyany_frameany,1.006778e+00,3.496933e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.642558e-01,-2.678059e+00,330
mean_wing_area_flyany_framewinggrooming,5.468678e-01,-3.800791e+00,3080
mean_wing_area_flyfemale_frameany,1.047205e+00,2.703863e+00,239730
mean_wing_area_flymale_frameany,9.663505e-01,3.811097e+00,239730
min_absdwing_angle_flyany_frameany,1.342197e+00,1.092104e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.095336e+00,-2.324633e+00,330
min_absdwing_angle_flyfemale_frameany,1.280183e+00,1.027490e+01,239720
min_absdwing_angle_flymale_frameany,1.404211e+00,9.088256e+00,239720
min_absdwing_area_flyany_frameany,4.057345e+00,2.735750e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.359632e+01,1.202796e+01,330
min_absdwing_area_flyfemale_frameany,3.970914e+00,2.185826e+01,239720
min_absdwing_area_flymale_frameany,4.143776e+00,2.408872e+01,239720
min_dwing_angle_in_flyany_frameany,-1.072467e+00,8.646618e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.282237e+00,-1.822375e+00,330
min_dwing_angle_in_flyfemale_frameany,-9.898682e-01,7.174863e-01,239720
min_dwing_angle_in_flymale_frameany,-1.155066e+00,7.378012e-01,239720
min_dwing_angle_out_flyany_frameany,-1.072530e+00,8.640052e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.176069e+00,3.056419e+00,330
min_dwing_angle_out_flyfemale_frameany,-9.900492e-01,7.111405e-01,239720
min_dwing_angle_out_flymale_frameany,-1.155011e+00,7.442929e-01,239720
min_wing_angle_flyany_frameany,-3.128532e-04,7.525834e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.452823e-01,-2.413882e+00,330
min_wing_angle_flyfemale_frameany,-2.374398e-02,2.882585e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.311828e-02,9.557573e+00,239730
min_wing_angle_flymale_framewingflick,1.457029e-01,-2.695729e+00,248
min_wing_area_flyany_frameany,9.649134e-01,3.339057e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.794588e-01,9.735129e-01,3080
min_wing_area_flyfemale_frameany,1.013266e+00,2.967247e+00,239730
min_wing_area_flymale_frameany,9.165611e-01,3.144304e+00,239730
nflies_close_flyany_frameany,4.717265e-01,2.620641e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.450288e-01,-1.528895e+00,317
nflies_close_flyany_framebodyturn,4.009423e-01,-2.123854e+00,5769
nflies_close_flyany_framebodyturnstart,4.166847e-01,-1.967776e+00,2223
nflies_close_flyany_framecrabwalkallstart,4.473959e-01,-8.887084e-01,5619
nflies_close_flyany_framecrabwalkextreme,5.709532e-01,-2.865733e+00,1955
nflies_close_flyany_framecrabwalkextremestart,5.838618e-01,-2.782533e+00,478
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.676562e-01,7.242856e-01,372607
nflies_close_flyany_framepivotcenter,5.674692e-01,-4.691777e-01,227
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.824807e-01,-2.034190e+00,2575
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.258731e-01,4.053070e+00,180476
nflies_close_flyany_frametouch,1.914346e+00,3.545587e+00,9238
nflies_close_flyany_framewalk,2.884177e-01,-2.655973e+00,204730
nflies_close_flyany_framewingflick,7.376296e-01,-1.636785e+00,330
nflies_close_flyany_framewinggrooming,4.287755e-01,3.970415e+00,3080
nflies_close_flyfemale_frameany,5.935219e-01,1.390713e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.499312e-01,-1.117656e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.136579e-01,-3.651451e+00,248
nwingsdetected_flyany_frameany,1.266141e+00,1.484785e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.874690e+00,6.994277e-01,330
nwingsdetected_flyany_framewinggrooming,1.490192e+00,1.204592e+00,3080
nwingsdetected_flyfemale_frameany,1.168435e+00,9.055147e+00,239730
nwingsdetected_flymale_frameany,1.363847e+00,1.480483e+01,239730
phi_flyany_frameany,-6.531437e-03,-8.845730e-01,479460
phisideways_flyany_framemove,3.722210e-01,-2.757024e+00,298984
phisideways_flyfemale_framemove,4.047472e-01,-8.870519e-01,146724
phisideways_flymale_framemove,3.396949e-01,-3.404041e+00,152260
theta_mm_flyany_frameany,-8.697417e-03,-4.927848e-01,479460
velmag_ctr_flyany_frameany,9.492214e+00,1.696997e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.232505e+00,1.476830e-01,1252
velmag_ctr_flyany_framebodyturn,1.129428e+01,7.013638e-01,5769
velmag_ctr_flyany_framecrabwalkall,1.380282e+01,-9.684810e-01,44002
velmag_ctr_flyany_framecrabwalkextreme,7.200804e+00,-1.492560e+00,1955
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.443510e+01,1.041870e+00,298964
velmag_ctr_flyany_framenearfly,6.778563e+00,-1.304446e+00,170074
velmag_ctr_flyany_framenearwall,8.660534e+00,-8.472361e-01,372591
velmag_ctr_flyany_framenotnearfly_notnearwall,1.339173e+01,8.034470e+00,93660
velmag_ctr_flyany_framepivotcenter,3.048208e+00,9.597424e-01,227
velmag_ctr_flyany_framepivottail,1.012657e+01,4.399763e-01,10163
velmag_ctr_flyany_framerighting,1.591986e+01,-2.055331e-01,217
velmag_ctr_flyany_framestop,8.334375e-01,3.501214e+00,180476
velmag_ctr_flyany_frametouch,3.528977e+00,-5.908814e+00,9238
