field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,5.226762e-01,1.049733e+00,354
du_ctr_flyany_framerighting,3.982488e+00,-5.462891e-01,1143
du_ctr_flyany_framestop,1.110772e-01,1.519799e+00,203665
du_ctr_flyany_frametouch,2.698641e+00,2.530009e+00,12064
du_ctr_flyany_framewalk,1.562736e+01,1.460749e-01,161115
du_ctr_flyany_framewingextension,2.480299e+00,-5.581609e-01,534
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.668426e-01,3.011203e+00,57962
du_ctr_flyfemale_frameany,5.704196e+00,6.808459e-01,229696
du_ctr_flymale_frameany,6.517602e+00,5.898724e-01,248574
du_ctr_flymale_framechase,1.477728e+01,1.822855e-01,3122
du_tail_flyany_frameany,6.113450e+00,6.913668e-01,479421
du_tail_flyany_framepivottail,3.047700e-01,-3.613888e-01,14811
du_tail_flyfemale_frameany,5.700982e+00,6.782068e-01,229696
du_tail_flymale_frameany,6.517423e+00,5.902418e-01,248574
duration_flyany_frameattemptedcopulation,6.715925e-01,-3.443944e-01,295
duration_flyany_framebackup,1.305138e-01,-1.203879e-01,3234
duration_flyany_framebodyturn,8.318038e-02,-2.987143e-01,5753
duration_flyany_framechase,1.927524e-01,-4.796946e-01,3202
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.610671e-01,-1.343561e+00,41860
duration_flyany_framecrabwalkextreme,1.113570e-01,-1.628269e+00,973
duration_flyany_framejump,8.426269e-02,-1.046326e+00,632
duration_flyany_framemove,1.274468e+00,-6.884711e-01,275777
duration_flyany_framepivotcenter,8.170456e-02,-1.346686e+00,354
duration_flyany_framepivottail,1.318077e-01,-4.857838e-01,14811
duration_flyany_framerighting,4.242466e-01,3.224707e-01,1143
duration_flyany_framestop,9.418908e-01,-4.272930e-01,203665
duration_flyany_frametouch,1.833860e-01,3.744842e-02,12064
duration_flyany_framewalk,5.404327e-01,-3.726837e-01,161115
duration_flyany_framewingextension,2.288116e-01,-1.368857e+00,534
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.459579e+00,-5.547306e+00,57962
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324302e-01,-3.923867e-01,1781
duration_flyfemale_framebodyturn,8.409744e-02,6.860856e-01,3064
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.213730e-01,-2.020918e+00,17143
duration_flyfemale_framecrabwalkextreme,1.105230e-01,-1.150176e+00,491
duration_flyfemale_framejump,8.868762e-02,1.514599e-01,260
duration_flyfemale_framemove,1.179579e+00,-9.391025e-01,128629
duration_flyfemale_framepivotcenter,8.026292e-02,-1.860491e+00,237
duration_flyfemale_framepivottail,1.312458e-01,-1.132438e-01,8058
duration_flyfemale_framerighting,4.464191e-01,5.279568e-01,585
duration_flyfemale_framestop,9.363988e-01,-6.532221e-01,101059
duration_flyfemale_frametouch,1.523775e-01,-1.705725e+00,3643
duration_flyfemale_framewalk,5.235225e-01,-1.180827e-01,76088
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.339480e+00,-5.781286e+00,26412
duration_flymale_frameattemptedcopulation,6.855576e-01,-3.826471e-01,294
duration_flymale_framebackup,1.292575e-01,2.926673e-01,1445
duration_flymale_framebodyturn,8.226831e-02,-1.094605e+00,2687
duration_flymale_framechase,2.490678e-01,-4.641945e-01,3122
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.962067e-01,-8.360003e-01,24679
duration_flymale_framecrabwalkextreme,1.119279e-01,-1.495176e+00,482
duration_flymale_framejump,8.070026e-02,-1.713169e+00,372
duration_flymale_framemove,1.355902e+00,-3.972648e-01,146845
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321285e-01,-8.584493e-01,6751
duration_flymale_framerighting,4.187448e-01,4.353121e-01,543
duration_flymale_framestop,9.393249e-01,-2.522902e-01,101729
duration_flymale_frametouch,2.035359e-01,5.208505e-01,8381
duration_flymale_framewalk,5.543723e-01,-5.672477e-01,84973
duration_flymale_framewingextension,3.148706e-01,-4.445562e-01,476
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.529222e+00,-2.299310e+00,30998
dv_cor_flyany_frameany,-3.067520e-02,-1.917759e-01,479421
dv_cor_flyfemale_frameany,-1.411553e-01,-2.093054e+00,229696
dv_cor_flymale_frameany,6.950080e-02,1.267501e+00,248574
dv_ctr_flyany_frameany,-3.258815e-02,-9.931750e-02,479421
dv_ctr_flyfemale_frameany,-1.851212e-01,-2.036952e+00,229696
dv_ctr_flymale_frameany,1.057103e-01,1.427544e+00,248574
dv_tail_flyany_frameany,-5.595558e-02,-1.048815e+00,479421
dv_tail_flyfemale_frameany,-1.785111e-01,-3.485473e+00,229696
dv_tail_flymale_frameany,5.621421e-02,1.353571e+00,248574
dwing_angle_diff_flyany_frameany,-1.588613e-05,3.280539e-01,479421
dwing_angle_diff_flyany_framewingextension,-8.675783e-01,8.926236e-01,534
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.468305e-04,8.229511e-02,229696
dwing_angle_diff_flymale_frameany,-1.735569e-04,7.168269e-01,248574
dwing_angle_imbalance_flyany_frameany,-7.962588e-01,-1.563739e+00,479421
dwing_angle_imbalance_flyany_framewingextension,-1.738946e+00,-6.814502e-01,534
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.834729e+00,-2.334142e+00,57962
dwing_angle_imbalance_flyfemale_frameany,-6.013868e-01,6.437996e-02,229696
dwing_angle_imbalance_flymale_frameany,-9.742136e-01,-2.293296e+00,248574
ecc_flyany_frameany,3.558784e-01,1.394410e-01,479442
ecc_flyfemale_frameany,3.545510e-01,-2.900572e-02,229706
ecc_flymale_frameany,3.570005e-01,2.242934e-01,248585
fractime_flyany_frameattemptedcopulation,6.152986e-04,9.094390e-01,479442
fractime_flyany_framebackup,6.745341e-03,2.815503e+00,479442
fractime_flyany_framebackup_nearfly,3.677191e-03,2.044074e+00,479442
fractime_flyany_framebackup_nearwall,6.701541e-03,2.792894e+00,479442
fractime_flyany_framebackup_notnearfly_notnearwall,3.962940e-05,1.837355e+00,479442
fractime_flyany_framebodyturn,1.199937e-02,1.735473e+00,479442
fractime_flyany_framebodyturn_nearfly,4.348805e-03,1.453596e+00,479442
fractime_flyany_framebodyturn_nearwall,1.129855e-02,1.609044e+00,479442
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.214395e-04,2.454706e+00,479442
fractime_flyany_framechase,6.693198e-03,3.020481e-01,479442
fractime_flyany_framechase_notwingextension,6.444992e-03,4.133004e-01,479442
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479442
fractime_flyany_framecrabwalkall,8.730983e-02,-3.782340e-01,479442
fractime_flyany_framecrabwalkall_nearfly,2.545459e-02,-4.854312e-01,479442
fractime_flyany_framecrabwalkall_nearwall,8.675711e-02,-3.449407e-01,479442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.733507e-04,-4.232765e-01,479442
fractime_flyany_framecrabwalkextreme,2.029443e-03,-7.279950e-01,479442
fractime_flyany_framecrabwalkextreme_nearfly,1.326542e-03,-1.117954e-01,479442
fractime_flyany_framecrabwalkextreme_nearwall,1.979384e-03,-6.667137e-01,479442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337213e-05,-2.770771e-01,479442
fractime_flyany_framejump,1.322371e-03,-5.327099e-01,479442
fractime_flyany_framejump_nearfly,4.317519e-04,4.230077e-02,479442
fractime_flyany_framejump_nearwall,7.362726e-04,-1.269011e-02,479442
fractime_flyany_framejump_notnearfly_notnearwall,5.151822e-04,-9.355065e-01,479442
fractime_flyany_framemove,5.752041e-01,6.637873e-01,479442
fractime_flyany_framemove_nearfly,2.189670e-01,4.121854e-01,479442
fractime_flyany_framemove_nearwall,5.323021e-01,8.763253e-01,479442
fractime_flyany_framemove_notnearfly_notnearwall,3.593135e-02,-3.679527e-01,479442
fractime_flyany_framenotanybehavior,1.552951e-01,-2.004435e-01,479442
fractime_flyany_framepivotcenter,7.467014e-04,6.408702e-01,479442
fractime_flyany_framepivotcenter_nearfly,3.191210e-04,8.646483e-01,479442
fractime_flyany_framepivotcenter_nearwall,4.359234e-04,9.643343e-01,479442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294334e-04,-8.430482e-02,479442
fractime_flyany_framepivotcenter_stop,1.460031e-04,-5.664094e-01,479442
fractime_flyany_framepivottail,3.089216e-02,8.017210e-01,479442
fractime_flyany_framepivottail_nearfly,1.295256e-02,5.841557e-01,479442
fractime_flyany_framepivottail_nearwall,3.070653e-02,8.083488e-01,479442
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084594e-04,1.040288e-01,479442
fractime_flyany_framerighting,2.384021e-03,-1.812398e-01,479442
fractime_flyany_framerighting_nearfly,5.881838e-04,-4.469956e-01,479442
fractime_flyany_framerighting_nearwall,1.912640e-03,3.343727e-01,479442
fractime_flyany_framerighting_notnearfly_notnearwall,4.067228e-04,-1.188083e+00,479442
fractime_flyany_framestop,4.247959e-01,-6.637873e-01,479442
fractime_flyany_framestop_nearfly,1.123556e-01,-1.580678e+00,479442
fractime_flyany_framestop_nearwall,2.339407e-01,-1.062809e+00,479442
fractime_flyany_framestop_notnearfly_notnearwall,1.717100e-01,8.500728e-01,479442
fractime_flyany_framestop_notwinggrooming,3.068067e-01,-1.400299e+00,479442
fractime_flyany_frametouch,2.516258e-02,2.961893e-01,479442
fractime_flyany_frametouch_notchase,2.164600e-02,-5.123261e-02,479442
fractime_flyany_framewalk,3.360469e-01,1.046141e+00,479442
fractime_flyany_framewalk_nearfly,1.093646e-01,6.747129e-01,479442
fractime_flyany_framewalk_nearwall,3.135165e-01,1.248394e+00,479442
fractime_flyany_framewalk_notnearfly_notnearwall,1.885734e-02,-2.834052e-01,479442
fractime_flyany_framewingextension,1.136738e-03,-2.428411e-01,479442
fractime_flyany_framewingextension_nearfly,1.019936e-03,-2.592748e-01,479442
fractime_flyany_framewingextension_notchase,8.885329e-04,-2.042430e-01,479442
fractime_flyany_framewingextension_notnearfly,1.168024e-04,8.686994e-01,479442
fractime_flyany_framewingflick,6.048698e-05,-2.182933e-01,479442
fractime_flyany_framewingflick_nearfly,2.711485e-05,-3.292265e-01,479442
fractime_flyany_framewingflick_notnearfly,3.337213e-05,4.648732e-01,479442
fractime_flyany_framewinggrooming,1.208947e-01,2.337423e+00,479442
fractime_flyany_framewinggrooming_nearfly,1.524898e-02,-7.354806e-01,479442
fractime_flyany_framewinggrooming_nearwall,2.611160e-02,-6.559660e-01,479442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.739535e-02,3.707228e+00,479442
fractime_flyfemale_firsthalf_framechase,2.751421e-04,-4.558638e-01,127207
fractime_flyfemale_firsthalf_frametouch,1.374138e-02,-1.788899e+00,127207
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,229696
fractime_flyfemale_framebackup,7.753727e-03,3.446203e+00,229696
fractime_flyfemale_framebodyturn,1.333937e-02,3.072200e+00,229696
fractime_flyfemale_framechase,2.829827e-04,-2.901068e-01,229696
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,229696
fractime_flyfemale_framecrabwalkall,7.463343e-02,-6.145862e-02,229696
fractime_flyfemale_framecrabwalkextreme,2.137608e-03,8.079025e-01,229696
fractime_flyfemale_framejump,1.136284e-03,-9.972648e-01,229696
fractime_flyfemale_framemove,5.600315e-01,4.515107e-01,229696
fractime_flyfemale_framenotanybehavior,1.530196e-01,-8.057671e-01,229696
fractime_flyfemale_framepivotcenter,1.031799e-03,7.954833e-01,229696
fractime_flyfemale_framepivottail,3.508115e-02,2.178566e+00,229696
fractime_flyfemale_framerighting,2.546845e-03,-4.775226e-01,229696
fractime_flyfemale_framestop,4.399685e-01,-4.515107e-01,229696
fractime_flyfemale_frametouch,1.586009e-02,-6.045340e-01,229696
fractime_flyfemale_framewalk,3.312552e-01,1.239538e+00,229696
fractime_flyfemale_framewingextension,2.699220e-04,5.799421e-01,229696
fractime_flyfemale_framewingflick,6.095013e-05,3.868207e-01,229696
fractime_flyfemale_framewinggrooming,1.149868e-01,1.050139e+00,229696
fractime_flyfemale_secondhalf_framechase,2.928515e-04,-3.458034e-02,102441
fractime_flyfemale_secondhalf_frametouch,1.849845e-02,1.650337e+00,102441
fractime_flyfirsthalf_framebackup,6.353412e-03,1.889711e+00,251361
fractime_flyfirsthalf_framebodyturn,1.248006e-02,1.537132e+00,251361
fractime_flyfirsthalf_framechase,7.161015e-03,1.437334e-01,251361
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,251361
fractime_flyfirsthalf_framecrabwalkall,8.066884e-02,-9.384172e-01,251361
fractime_flyfirsthalf_framecrabwalkextreme,1.794232e-03,-1.099019e+00,251361
fractime_flyfirsthalf_framejump,1.237264e-03,-7.178305e-01,251361
fractime_flyfirsthalf_framemove,5.597368e-01,-1.276113e-01,251361
fractime_flyfirsthalf_framepivotcenter,7.558850e-04,1.270180e+00,251361
fractime_flyfirsthalf_framepivottail,3.082419e-02,-7.005702e-02,251361
fractime_flyfirsthalf_framerighting,2.410875e-03,-2.761289e-01,251361
fractime_flyfirsthalf_framestop,4.402632e-01,1.276113e-01,251361
fractime_flyfirsthalf_frametouch,2.500388e-02,-4.641234e-01,251361
fractime_flyfirsthalf_framewalk,3.297329e-01,5.028377e-01,251361
fractime_flyfirsthalf_framewingextension,1.344680e-03,-2.238837e-01,251361
fractime_flyfirsthalf_framewingflick,7.161015e-05,-1.823794e-01,251361
fractime_flyfirsthalf_framewinggrooming,1.427708e-01,3.375822e+00,251361
fractime_flymale_firsthalf_frameattemptedcopulation,1.538885e-03,9.131809e-01,123466
fractime_flymale_firsthalf_framechase,1.413345e-02,1.843443e-01,123466
fractime_flymale_firsthalf_frametouch,3.642298e-02,9.769369e-02,123466
fractime_flymale_frameattemptedcopulation,1.182746e-03,8.874426e-01,248574
fractime_flymale_framebackup,5.813158e-03,1.597460e+00,248574
fractime_flymale_framebodyturn,1.080966e-02,3.712481e-01,248574
fractime_flymale_framechase,1.256769e-02,2.992634e-01,248574
fractime_flymale_framechase_notwingextension,1.208896e-02,4.104915e-01,248574
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,248574
fractime_flymale_framecrabwalkall,9.928231e-02,-5.541959e-01,248574
fractime_flymale_framecrabwalkextreme,1.939060e-03,-1.446935e+00,248574
fractime_flymale_framejump,1.500559e-03,2.351569e-01,248574
fractime_flymale_framemove,5.907496e-01,8.106357e-01,248574
fractime_flymale_framenotanybehavior,1.574179e-01,5.134240e-01,248574
fractime_flymale_framepivotcenter,4.787307e-04,2.964876e-01,248574
fractime_flymale_framepivottail,2.715891e-02,-6.698744e-01,248574
fractime_flymale_framerighting,2.196529e-03,3.910506e-01,248574
fractime_flymale_framestop,4.092504e-01,-8.106357e-01,248574
fractime_flymale_frametouch,3.371632e-02,4.769203e-01,248574
fractime_flymale_frametouch_notchase,2.703823e-02,1.567035e-01,248574
fractime_flymale_framewalk,3.418419e-01,6.859762e-01,248574
fractime_flymale_framewingextension,1.943083e-03,-2.858462e-01,248574
fractime_flymale_framewingflick,6.034420e-05,-3.498514e-01,248574
fractime_flymale_framewinggrooming,1.247033e-01,2.953349e+00,248574
fractime_flymale_secondhalf_frameattemptedcopulation,8.285664e-04,7.158529e-01,125518
fractime_flymale_secondhalf_framechase,1.098647e-02,4.289322e-01,125518
fractime_flymale_secondhalf_frametouch,3.094377e-02,9.568257e-01,125518
fractime_flysecondhalf_framebackup,7.177936e-03,3.499612e+00,228060
fractime_flysecondhalf_framebodyturn,1.147067e-02,1.824185e+00,228060
fractime_flysecondhalf_framechase,6.178199e-03,4.887265e-01,228060
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,228060
fractime_flysecondhalf_framecrabwalkall,9.463738e-02,2.322163e-01,228060
fractime_flysecondhalf_framecrabwalkextreme,2.288871e-03,-2.999009e-01,228060
fractime_flysecondhalf_framejump,1.416294e-03,-2.675753e-01,228060
fractime_flysecondhalf_framemove,5.922126e-01,1.382099e+00,228060
fractime_flysecondhalf_framepivotcenter,7.366483e-04,1.188251e-01,228060
fractime_flysecondhalf_framepivottail,3.096992e-02,1.635920e+00,228060
fractime_flysecondhalf_framerighting,2.354644e-03,-5.036354e-02,228060
fractime_flysecondhalf_framestop,4.077874e-01,-1.382099e+00,228060
fractime_flysecondhalf_frametouch,2.533982e-02,1.351394e+00,228060
fractime_flysecondhalf_framewalk,3.430369e-01,1.503194e+00,228060
fractime_flysecondhalf_framewingextension,9.076559e-04,-2.358539e-01,228060
fractime_flysecondhalf_framewingflick,4.823292e-05,-2.521634e-01,228060
fractime_flysecondhalf_framewinggrooming,9.679470e-02,7.999368e-01,228060
magveldiff_nose2ell_flyany_framenearfly,1.229717e+01,1.233890e+00,158843
magveldiff_nose2ell_flyany_frametouch,9.847625e+00,1.037873e+00,12064
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.190190e+01,1.349500e+00,77863
magveldiff_nose2ell_flyfemale_frametouch,9.582739e+00,1.385821e+00,3643
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.948076e+00,8.583769e-01,3122
magveldiff_nose2ell_flymale_framenearfly,1.271327e+01,1.073665e+00,80439
magveldiff_nose2ell_flymale_frametouch,1.017120e+01,6.752109e-01,8381
magveldiff_nose2ell_flymale_framewingextension,5.281081e+00,-8.205829e-01,476
max_absdwing_angle_flyany_frameany,1.873874e+00,3.424959e+00,479421
max_absdwing_angle_flyany_framechase,1.577852e+00,1.261784e+00,3202
max_absdwing_angle_flyany_framenearfly,1.553282e+00,1.837675e+00,158843
max_absdwing_angle_flyany_frametouch,1.506654e+00,1.176149e-01,12064
max_absdwing_angle_flyany_framewingextension,4.751335e+00,-7.778918e-01,534
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.678757e+00,3.942874e+00,57962
max_absdwing_angle_flyfemale_frameany,1.723430e+00,2.844242e+00,229696
max_absdwing_angle_flyfemale_framenearfly,1.459137e+00,1.673865e+00,77863
max_absdwing_angle_flyfemale_frametouch,1.203897e+00,-1.694762e+00,3643
max_absdwing_angle_flymale_frameany,2.007665e+00,2.965522e+00,248574
max_absdwing_angle_flymale_framechase,1.566712e+00,8.686157e-02,3122
max_absdwing_angle_flymale_framenearfly,1.635477e+00,1.492882e+00,80439
max_absdwing_angle_flymale_frametouch,1.781393e+00,1.462210e+00,8381
max_absdwing_area_flyany_frameany,3.828912e+00,3.322189e+00,479421
max_absdwing_area_flyany_framewingextension,6.111045e+00,1.770316e-01,534
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.346227e+00,5.150825e-01,57962
max_absdwing_area_flyfemale_frameany,4.102160e+00,3.490588e+00,229696
max_absdwing_area_flymale_frameany,3.569720e+00,2.046958e+00,248574
max_dwing_angle_in_flyany_frameany,1.239789e+00,3.798300e+00,479421
max_dwing_angle_in_flyany_framewingextension,2.921093e+00,-9.132681e-01,534
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.142834e+00,3.389822e+00,229696
max_dwing_angle_in_flymale_frameany,1.327336e+00,3.208223e+00,248574
max_dwing_angle_out_flyany_frameany,1.239773e+00,3.798739e+00,479421
max_dwing_angle_out_flyany_framewingextension,2.053514e+00,-7.706853e-03,534
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.143081e+00,3.385480e+00,229696
max_dwing_angle_out_flymale_frameany,1.327162e+00,3.210847e+00,248574
max_wing_angle_flyany_frameany,1.305195e-01,4.047497e+00,479442
max_wing_angle_flyany_frameattemptedcopulation,3.537051e-01,-5.944981e-01,295
max_wing_angle_flyany_framechase,7.702288e-02,1.214399e-01,3202
max_wing_angle_flyany_framenearfly,1.021069e-01,2.163068e+00,158850
max_wing_angle_flyany_frametouch,9.509344e-02,5.956836e-01,12064
max_wing_angle_flyany_framewingextension,7.061241e-01,-3.642636e-01,534
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.009690e-01,3.083964e+00,57962
max_wing_angle_flyfemale_frameany,1.363191e-01,5.030702e+00,229706
max_wing_angle_flyfemale_framenearfly,1.078871e-01,3.388656e+00,77866
max_wing_angle_flyfemale_frametouch,8.801798e-02,1.078518e+00,3643
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.246349e-01,2.328513e+00,248585
max_wing_angle_flymale_frameattemptedcopulation,3.579161e-01,-6.569356e-01,295
max_wing_angle_flymale_framechase,7.536216e-02,-2.636443e-01,3122
max_wing_angle_flymale_framenearfly,9.628704e-02,1.004425e+00,80443
max_wing_angle_flymale_frametouch,1.006607e-01,3.250561e-01,8381
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.766014e-01,-1.223544e+00,479442
max_wing_area_flyany_framewingextension,1.224070e+00,2.854385e-01,534
max_wing_area_flyany_framewinggrooming,8.591834e-01,3.124832e-01,57962
max_wing_area_flyfemale_frameany,9.686569e-01,-2.360687e-01,229706
max_wing_area_flymale_frameany,7.915964e-01,-2.073833e+00,248585
mean_wing_angle_flyany_frameany,5.189655e-02,3.438783e+00,479442
mean_wing_angle_flyany_framewingextension,3.800133e-01,-8.378379e-01,534
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.136602e-02,3.800767e+00,229706
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.199148e-02,2.285262e+00,248585
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.241250e-01,-1.760894e+00,479442
mean_wing_area_flyany_framewingextension,9.301875e-01,2.425745e-01,534
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.201514e-01,8.874834e-01,57962
mean_wing_area_flyfemale_frameany,9.032001e-01,-8.508257e-01,229706
mean_wing_area_flymale_frameany,7.514507e-01,-2.425768e+00,248585
min_absdwing_angle_flyany_frameany,1.035060e+00,2.549954e+00,479421
min_absdwing_angle_flyany_framewingextension,1.642484e+00,2.538870e-01,534
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.525751e-01,2.303597e+00,229696
min_absdwing_angle_flymale_frameany,1.112079e+00,2.128215e+00,248574
min_absdwing_area_flyany_frameany,2.307368e+00,2.039845e+00,479421
min_absdwing_area_flyany_framewingextension,2.811068e+00,1.651283e+00,534
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.355329e+00,2.192535e+00,229696
min_absdwing_area_flymale_frameany,2.264422e+00,1.288883e+00,248574
min_dwing_angle_in_flyany_frameany,-1.239773e+00,-3.798739e+00,479421
min_dwing_angle_in_flyany_framewingextension,-2.053514e+00,7.706853e-03,534
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.143081e+00,-3.385480e+00,229696
min_dwing_angle_in_flymale_frameany,-1.327162e+00,-3.210847e+00,248574
min_dwing_angle_out_flyany_frameany,-1.239789e+00,-3.798300e+00,479421
min_dwing_angle_out_flyany_framewingextension,-2.921093e+00,9.132681e-01,534
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.142834e+00,-3.389822e+00,229696
min_dwing_angle_out_flymale_frameany,-1.327336e+00,-3.208223e+00,248574
min_wing_angle_flyany_frameany,-2.672637e-02,1.274213e+00,479442
min_wing_angle_flyany_framewingextension,5.390259e-02,-1.114863e+00,534
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.358707e-02,3.267802e-01,229706
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.065189e-02,1.646604e+00,248585
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.716486e-01,-2.244626e+00,479442
min_wing_area_flyany_framewingextension,6.363051e-01,9.050140e-02,534
min_wing_area_flyany_framewinggrooming,3.811194e-01,1.705729e+00,57962
min_wing_area_flyfemale_frameany,8.377433e-01,-1.434480e+00,229706
min_wing_area_flymale_frameany,7.113051e-01,-2.700376e+00,248585
nflies_close_flyany_frameany,4.223869e-01,-3.600942e-01,479442
nflies_close_flyany_frameattemptedcopulation,1.183220e+00,-6.791157e-01,295
nflies_close_flyany_framebackupstart,6.797354e-01,-2.027227e-01,795
nflies_close_flyany_framebodyturn,4.479449e-01,-2.243489e-01,5753
nflies_close_flyany_framebodyturnstart,4.551478e-01,-2.773418e-01,2274
nflies_close_flyany_framecrabwalkallstart,4.665050e-01,-2.365526e-01,5203
nflies_close_flyany_framecrabwalkextreme,8.663720e-01,1.385947e+00,973
nflies_close_flyany_framecrabwalkextremestart,8.625141e-01,1.381507e+00,289
nflies_close_flyany_framejumpstart,5.434855e-01,1.402589e+00,232
nflies_close_flyany_framenearwall,5.122199e-01,-3.689082e-02,367369
nflies_close_flyany_framepivotcenter,6.582257e-01,7.586859e-01,354
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.459588e-01,-1.166745e-01,3685
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.289767e-01,-1.030585e+00,203665
nflies_close_flyany_frametouch,1.588576e+00,5.357427e-02,12064
nflies_close_flyany_framewalk,4.106484e-01,-6.460391e-02,161115
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.488693e-01,-1.884372e+00,57962
nflies_close_flyfemale_frameany,4.792996e-01,-3.141354e-01,229706
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.694551e-01,-3.546116e-01,248585
nflies_close_flymale_framechase,1.216947e+00,-8.287336e-01,3122
nflies_close_flymale_framewingextension,1.180669e+00,1.245015e+00,476
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.120611e+00,3.959589e+00,479442
nwingsdetected_flyany_framewingextension,1.979042e+00,9.622032e-01,534
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543591e+00,4.776509e+00,57962
nwingsdetected_flyfemale_frameany,1.116431e+00,4.811211e+00,229706
nwingsdetected_flymale_frameany,1.123942e+00,2.405096e+00,248585
phi_flyany_frameany,-3.395186e-02,-3.432041e+00,479442
phisideways_flyany_framemove,4.227248e-01,-8.929760e-01,275777
phisideways_flyfemale_framemove,4.357629e-01,-5.491566e-01,128639
phisideways_flymale_framemove,4.108373e-01,-8.941642e-01,146856
theta_mm_flyany_frameany,-8.375249e-02,-3.282028e+00,479442
velmag_ctr_flyany_frameany,7.749760e+00,8.329905e-01,479421
velmag_ctr_flyany_frameattemptedcopulation,3.679198e+00,7.647235e-02,294
velmag_ctr_flyany_framebackup,9.420062e+00,2.259963e+00,3234
velmag_ctr_flyany_framebodyturn,1.109615e+01,8.402690e-01,5753
