field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.316917e-01,9.721869e-01,27843
du_ctr_flyfemale_frameany,6.425195e+00,1.539533e+00,233353
du_ctr_flymale_frameany,7.402138e+00,1.410177e+00,245059
du_ctr_flymale_framechase,1.764025e+01,2.207542e+00,247
du_tail_flyany_frameany,6.913239e+00,1.596433e+00,479420
du_tail_flyany_framepivottail,2.280029e-01,-1.283521e+00,19260
du_tail_flyfemale_frameany,6.427890e+00,1.545556e+00,233353
du_tail_flymale_frameany,7.402418e+00,1.412031e+00,245059
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266110e-01,-1.707687e+00,4008
duration_flyany_framebodyturn,8.424743e-02,-4.806582e-02,6669
duration_flyany_framechase,1.019990e-01,-2.413774e+00,305
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.084003e-01,1.670761e+00,55041
duration_flyany_framecrabwalkextreme,1.320735e-01,3.976175e+00,2607
duration_flyany_framejump,9.239810e-02,1.538952e+00,1021
duration_flyany_framemove,1.436911e+00,1.019416e-01,307090
duration_flyany_framepivotcenter,9.729190e-02,2.659044e+00,524
duration_flyany_framepivottail,1.312899e-01,-1.350667e+00,19260
duration_flyany_framerighting,3.497797e-01,-1.826740e+00,829
duration_flyany_framestop,8.136472e-01,-1.183972e+00,172350
duration_flyany_frametouch,1.519436e-01,-2.622369e+00,9334
duration_flyany_framewalk,5.190851e-01,-1.149399e+00,177517
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.786984e+00,-2.303179e+00,27845
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291020e-01,-1.438574e+00,2791
duration_flyfemale_framebodyturn,8.471732e-02,5.834727e-01,3327
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.784029e-01,1.992176e+00,24215
duration_flyfemale_framecrabwalkextreme,1.433959e-01,6.053497e+00,1588
duration_flyfemale_framejump,9.855895e-02,3.051389e+00,512
duration_flyfemale_framemove,1.488041e+00,1.145372e+00,148921
duration_flyfemale_framepivotcenter,9.507228e-02,1.991799e+00,479
duration_flyfemale_framepivottail,1.351684e-01,-1.982198e-01,11365
duration_flyfemale_framerighting,3.756946e-01,-1.155731e+00,291
duration_flyfemale_framestop,8.553459e-01,-1.299978e+00,84418
duration_flyfemale_frametouch,1.473726e-01,-2.042410e+00,3831
duration_flyfemale_framewalk,5.113602e-01,-7.710294e-01,86060
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.996162e+00,-1.113738e+00,11763
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239893e-01,-1.528993e+00,1213
duration_flymale_framebodyturn,8.381593e-02,-5.696186e-01,3338
duration_flymale_framechase,1.099141e-01,-2.492783e+00,247
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.358947e-01,1.077596e+00,30824
duration_flymale_framecrabwalkextreme,1.215220e-01,3.441521e-01,1016
duration_flymale_framejump,8.527070e-02,-4.349670e-01,504
duration_flymale_framemove,1.389726e+00,-6.872011e-01,158117
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274739e-01,-2.422136e+00,7895
duration_flymale_framerighting,3.319948e-01,-1.359640e+00,538
duration_flymale_framestop,7.659457e-01,-8.498690e-01,86942
duration_flymale_frametouch,1.558387e-01,-2.274137e+00,5499
duration_flymale_framewalk,5.242839e-01,-1.379488e+00,91454
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.450268e+00,-3.537710e+00,15269
dv_cor_flyany_frameany,-3.181523e-01,-6.085664e+00,479420
dv_cor_flyfemale_frameany,-2.325315e-01,-3.654333e+00,233353
dv_cor_flymale_frameany,-4.011157e-01,-4.767366e+00,245059
dv_ctr_flyany_frameany,-4.363742e-01,-6.527830e+00,479420
dv_ctr_flyfemale_frameany,-3.330366e-01,-3.934286e+00,233353
dv_ctr_flymale_frameany,-5.366364e-01,-5.110558e+00,245059
dv_tail_flyany_frameany,-1.701122e-01,-3.796779e+00,479420
dv_tail_flyfemale_frameany,-1.087068e-01,-1.922378e+00,233353
dv_tail_flymale_frameany,-2.293403e-01,-3.603044e+00,245059
dwing_angle_diff_flyany_frameany,-1.508236e-04,-2.378886e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.319691e-04,2.696692e+00,233353
dwing_angle_diff_flymale_frameany,-1.172966e-03,-3.519366e+00,245059
dwing_angle_imbalance_flyany_frameany,-7.457840e-01,-3.094819e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.854779e+00,-2.949560e+00,27843
dwing_angle_imbalance_flyfemale_frameany,-5.745520e-01,8.354512e-01,233353
dwing_angle_imbalance_flymale_frameany,-9.049002e-01,-9.622938e-01,245059
ecc_flyany_frameany,3.574067e-01,-2.457664e-02,479440
ecc_flyfemale_frameany,3.562237e-01,-2.267918e-02,233363
ecc_flymale_frameany,3.583313e-01,-6.939180e-02,245069
fractime_flyany_frameattemptedcopulation,3.962957e-05,-8.680531e-01,479440
fractime_flyany_framebackup,8.359753e-03,4.005998e+00,479440
fractime_flyany_framebackup_nearfly,4.415568e-03,2.496131e+00,479440
fractime_flyany_framebackup_nearwall,8.353496e-03,4.032771e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-6.201119e-01,479440
fractime_flyany_framebodyturn,1.390998e-02,2.747589e+00,479440
fractime_flyany_framebodyturn_nearfly,4.740948e-03,1.537011e+00,479440
fractime_flyany_framebodyturn_nearwall,1.336559e-02,2.755677e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.838979e-04,2.299921e+00,479440
fractime_flyany_framechase,6.486735e-04,-1.231996e+00,479440
fractime_flyany_framechase_notwingextension,6.340731e-04,-1.252365e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479440
fractime_flyany_framecrabwalkall,1.148027e-01,1.555922e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.116135e-02,2.201124e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.144126e-01,1.569124e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.940931e-04,-4.847476e-01,479440
fractime_flyany_framecrabwalkextreme,5.437594e-03,4.401223e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.632238e-03,2.461609e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.312448e-03,4.430594e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.594527e-05,1.579754e+00,479440
fractime_flyany_framejump,2.129568e-03,8.937841e-01,479440
fractime_flyany_framejump_nearfly,5.652428e-04,8.134206e-01,479440
fractime_flyany_framejump_nearwall,1.136743e-03,1.036554e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.947939e-04,8.136028e-01,479440
fractime_flyany_framemove,6.405181e-01,2.130947e+00,479440
fractime_flyany_framemove_nearfly,2.304334e-01,4.205023e-01,479440
fractime_flyany_framemove_nearwall,5.973532e-01,2.343711e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.975680e-02,2.291223e-01,479440
fractime_flyany_framenotanybehavior,1.730811e-01,1.198711e+00,479440
fractime_flyany_framepivotcenter,1.124228e-03,2.395936e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.359252e-04,1.770662e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.593359e-04,4.056017e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.523778e-04,4.158015e-01,479440
fractime_flyany_framepivotcenter_stop,2.690639e-04,1.742339e+00,479440
fractime_flyany_framepivottail,4.017187e-02,2.946606e+00,479440
fractime_flyany_framepivottail_nearfly,1.576422e-02,1.353553e+00,479440
fractime_flyany_framepivottail_nearwall,4.004464e-02,2.966971e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063741e-04,3.402165e-01,479440
fractime_flyany_framerighting,1.741615e-03,-1.567380e-01,479440
fractime_flyany_framerighting_nearfly,6.007008e-04,1.716718e-01,479440
fractime_flyany_framerighting_nearwall,1.201402e-03,-2.121725e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.609544e-04,-4.100030e-01,479440
fractime_flyany_framestop,3.594819e-01,-2.130947e+00,479440
fractime_flyany_framestop_nearfly,1.210579e-01,-1.272680e+00,479440
fractime_flyany_framestop_nearwall,2.736338e-01,-5.773189e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.837477e-02,-1.867148e+00,479440
fractime_flyany_framestop_notwinggrooming,3.023444e-01,-1.595490e+00,479440
fractime_flyany_frametouch,1.946855e-02,-1.261719e+00,479440
fractime_flyany_frametouch_notchase,1.931837e-02,-1.152557e+00,479440
fractime_flyany_framewalk,3.702591e-01,1.771027e+00,479440
fractime_flyany_framewalk_nearfly,1.140038e-01,2.445474e-01,479440
fractime_flyany_framewalk_nearwall,3.459494e-01,1.984937e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.276197e-02,1.392230e-01,479440
fractime_flyany_framewingextension,8.968797e-05,-1.219413e+00,479440
fractime_flyany_framewingextension_nearfly,6.257300e-05,-1.202086e+00,479440
fractime_flyany_framewingextension_notchase,7.508760e-05,-1.385502e+00,479440
fractime_flyany_framewingextension_notnearfly,2.711497e-05,-1.204725e+00,479440
fractime_flyany_framewingflick,7.925914e-05,-9.710962e-02,479440
fractime_flyany_framewingflick_nearfly,3.962957e-05,-3.295412e-01,479440
fractime_flyany_framewingflick_notnearfly,3.962957e-05,1.110363e+00,479440
fractime_flyany_framewinggrooming,5.807817e-02,-2.059962e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.084599e-02,-1.947015e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.353371e-02,-1.715038e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.238779e-02,-1.196646e+00,479440
fractime_flyfemale_firsthalf_framechase,2.389527e-04,-9.775651e-01,117178
fractime_flyfemale_firsthalf_frametouch,1.681203e-02,-1.041371e+00,117178
fractime_flyfemale_frameattemptedcopulation,8.142171e-05,1.433472e+00,233353
fractime_flyfemale_framebackup,1.196042e-02,7.218849e+00,233353
fractime_flyfemale_framebodyturn,1.425737e-02,3.320522e+00,233353
fractime_flyfemale_framechase,2.742626e-04,-8.797043e-01,233353
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,233353
fractime_flyfemale_framecrabwalkall,1.037698e-01,1.863181e+00,233353
fractime_flyfemale_framecrabwalkextreme,6.805141e-03,1.012228e+01,233353
fractime_flyfemale_framejump,2.198386e-03,3.076567e-01,233353
fractime_flyfemale_framemove,6.382391e-01,2.104668e+00,233353
fractime_flyfemale_framenotanybehavior,1.693100e-01,4.764414e-01,233353
fractime_flyfemale_framepivotcenter,2.052684e-03,4.590014e+00,233353
fractime_flyfemale_framepivottail,4.870304e-02,4.996381e+00,233353
fractime_flyfemale_framerighting,1.272750e-03,-7.156340e-01,233353
fractime_flyfemale_framestop,3.617609e-01,-2.104668e+00,233353
fractime_flyfemale_frametouch,1.641719e-02,-5.047170e-01,233353
fractime_flyfemale_framewalk,3.687975e-01,2.027824e+00,233353
fractime_flyfemale_framewingextension,1.285606e-05,-1.195941e+00,233353
fractime_flyfemale_framewingflick,2.999747e-05,-7.015243e-01,233353
fractime_flyfemale_framewinggrooming,5.040861e-02,-2.692536e+00,233353
fractime_flyfemale_secondhalf_framechase,3.105135e-04,-6.465368e-01,115937
fractime_flyfemale_secondhalf_frametouch,1.605182e-02,4.840036e-01,115937
fractime_flyfirsthalf_framebackup,7.771567e-03,2.894698e+00,239720
fractime_flyfirsthalf_framebodyturn,1.503421e-02,3.059371e+00,239720
fractime_flyfirsthalf_framechase,8.301352e-04,-1.190456e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.150718e-01,1.720718e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.763891e-03,3.385106e+00,239720
fractime_flyfirsthalf_framejump,2.523778e-03,1.375870e+00,239720
fractime_flyfirsthalf_framemove,6.480018e-01,2.014864e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.677958e-04,2.233481e+00,239720
fractime_flyfirsthalf_framepivottail,4.140664e-02,2.455252e+00,239720
fractime_flyfirsthalf_framerighting,1.435008e-03,-4.585392e-01,239720
fractime_flyfirsthalf_framestop,3.519982e-01,-2.014864e+00,239720
fractime_flyfirsthalf_frametouch,2.088270e-02,-1.529741e+00,239720
fractime_flyfirsthalf_framewalk,3.769815e-01,1.760226e+00,239720
fractime_flyfirsthalf_framewingextension,1.126314e-04,-1.144166e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-2.298416e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.025780e-02,-2.124893e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,121512
fractime_flymale_firsthalf_framechase,1.407268e-03,-1.174130e+00,121512
fractime_flymale_firsthalf_frametouch,2.498519e-02,-1.362464e+00,121512
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,245059
fractime_flymale_framebackup,4.966151e-03,-1.289065e-01,245059
fractime_flymale_framebodyturn,1.363753e-02,1.821081e+00,245059
fractime_flymale_framechase,1.007921e-03,-1.225106e+00,245059
fractime_flymale_framechase_notwingextension,9.793560e-04,-1.247894e+00,245059
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,245059
fractime_flymale_framecrabwalkall,1.257820e-01,1.039583e+00,245059
fractime_flymale_framecrabwalkextreme,4.158182e-03,7.115797e-01,245059
fractime_flymale_framejump,2.064809e-03,1.540094e+00,245059
fractime_flymale_framemove,6.452201e-01,1.930342e+00,245059
fractime_flymale_framenotanybehavior,1.772798e-01,1.969041e+00,245059
fractime_flymale_framepivotcenter,2.448390e-04,-1.959086e+00,245059
fractime_flymale_framepivottail,3.221673e-02,4.051798e-01,245059
fractime_flymale_framerighting,2.195390e-03,9.101233e-01,245059
fractime_flymale_framestop,3.547799e-01,-1.930342e+00,245059
fractime_flymale_frametouch,2.245582e-02,-1.249844e+00,245059
fractime_flymale_frametouch_notchase,2.217017e-02,-1.177267e+00,245059
fractime_flymale_framewalk,3.731918e-01,1.230997e+00,245059
fractime_flymale_framewingextension,1.632260e-04,-1.180463e+00,245059
fractime_flymale_framewingflick,1.265001e-04,6.496891e-02,245059
fractime_flymale_framewinggrooming,6.230744e-02,-8.565001e-01,245059
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,123318
fractime_flymale_secondhalf_framechase,6.162928e-04,-1.120274e+00,123318
fractime_flymale_secondhalf_frametouch,2.000519e-02,-8.938015e-01,123318
fractime_flysecondhalf_framebackup,8.948686e-03,4.700165e+00,239700
fractime_flysecondhalf_framebodyturn,1.278682e-02,2.330532e+00,239700
fractime_flysecondhalf_framechase,4.672507e-04,-1.113331e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.145348e-01,1.283157e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.111806e-03,5.097164e+00,239700
fractime_flysecondhalf_framejump,1.735503e-03,2.942931e-01,239700
fractime_flysecondhalf_framemove,6.330038e-01,2.129549e+00,239700
fractime_flysecondhalf_framepivotcenter,1.280768e-03,2.358122e+00,239700
fractime_flysecondhalf_framepivottail,3.894034e-02,3.217225e+00,239700
fractime_flysecondhalf_framerighting,2.048394e-03,2.414564e-01,239700
fractime_flysecondhalf_framestop,3.669962e-01,-2.129549e+00,239700
fractime_flysecondhalf_frametouch,1.805590e-02,-6.733802e-01,239700
fractime_flysecondhalf_framewalk,3.635544e-01,1.692754e+00,239700
fractime_flysecondhalf_framewingextension,6.675010e-05,-1.113482e+00,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,1.113461e-01,239700
fractime_flysecondhalf_framewinggrooming,5.589487e-02,-1.748605e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.339076e+01,2.055942e+00,168512
magveldiff_nose2ell_flyany_frametouch,1.168346e+01,3.465724e+00,9334
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.282237e+01,1.952298e+00,82165
magveldiff_nose2ell_flyfemale_frametouch,1.106426e+01,3.042737e+00,3831
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.043201e+01,1.504909e+00,247
magveldiff_nose2ell_flymale_framenearfly,1.400619e+01,2.072671e+00,86000
magveldiff_nose2ell_flymale_frametouch,1.223101e+01,3.267091e+00,5499
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.495536e+00,-1.635751e-01,479420
max_absdwing_angle_flyany_framechase,1.290763e+00,-1.027487e+00,305
max_absdwing_angle_flyany_framenearfly,1.366190e+00,-5.011659e-01,168512
max_absdwing_angle_flyany_frametouch,1.367589e+00,-1.284787e+00,9334
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.629997e+00,4.251497e+00,27843
max_absdwing_angle_flyfemale_frameany,1.284183e+00,-1.285217e+00,233353
max_absdwing_angle_flyfemale_framenearfly,1.178337e+00,-1.610928e+00,82165
max_absdwing_angle_flyfemale_frametouch,1.200142e+00,-1.822259e+00,3831
max_absdwing_angle_flymale_frameany,1.686589e+00,6.989090e-01,245059
max_absdwing_angle_flymale_framechase,1.598553e+00,-2.111169e-01,247
max_absdwing_angle_flymale_framenearfly,1.533668e+00,4.230223e-01,86000
max_absdwing_angle_flymale_frametouch,1.540897e+00,-4.610271e-01,5499
max_absdwing_area_flyany_frameany,3.265208e+00,1.733506e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.796829e+00,2.693399e+00,27843
max_absdwing_area_flyfemale_frameany,3.183817e+00,-7.701539e-01,233353
max_absdwing_area_flymale_frameany,3.327389e+00,1.009324e+00,245059
max_dwing_angle_in_flyany_frameany,1.081425e+00,3.154341e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.452151e-01,-9.070260e-01,233353
max_dwing_angle_in_flymale_frameany,1.207451e+00,1.143636e+00,245059
max_dwing_angle_out_flyany_frameany,1.081274e+00,3.127936e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.460471e-01,-8.914585e-01,233353
max_dwing_angle_out_flymale_frameany,1.206278e+00,1.127678e+00,245059
max_wing_angle_flyany_frameany,8.535789e-02,-1.119607e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.597107e-02,-8.937261e-01,305
max_wing_angle_flyany_framenearfly,7.527222e-02,-1.271786e+00,168519
max_wing_angle_flyany_frametouch,6.956702e-02,-1.860459e+00,9334
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.810092e-01,1.611584e+00,27845
max_wing_angle_flyfemale_frameany,7.777486e-02,-2.250900e+00,233363
max_wing_angle_flyfemale_framenearfly,6.984249e-02,-2.387193e+00,82169
max_wing_angle_flyfemale_frametouch,7.070084e-02,-1.905300e+00,3831
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.162415e-02,-1.332037e-01,245069
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.916050e-02,-7.366221e-01,247
max_wing_angle_flymale_framenearfly,7.924488e-02,-4.403812e-01,86003
max_wing_angle_flymale_frametouch,6.927300e-02,-1.529937e+00,5499
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.238671e-01,-3.635033e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.490767e-01,-2.376423e-01,27845
max_wing_area_flyfemale_frameany,1.004798e+00,3.563056e-01,233363
max_wing_area_flymale_frameany,8.473385e-01,-1.086473e+00,245069
mean_wing_angle_flyany_frameany,2.529977e-02,-1.145452e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.900195e-02,-2.220706e+00,233363
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.053013e-02,-2.069612e-01,245069
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.970002e-01,-1.007604e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.101500e-01,1.437776e-01,27845
mean_wing_area_flyfemale_frameany,9.770890e-01,7.513125e-01,233363
mean_wing_area_flymale_frameany,8.219079e-01,-1.004581e+00,245069
min_absdwing_angle_flyany_frameany,1.014128e+00,1.946622e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.261475e-01,1.462629e+00,233353
min_absdwing_angle_flymale_frameany,1.098428e+00,1.903615e+00,245059
min_absdwing_area_flyany_frameany,2.295916e+00,1.824043e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.267748e+00,1.217047e+00,233353
min_absdwing_area_flymale_frameany,2.324347e+00,1.848251e+00,245059
min_dwing_angle_in_flyany_frameany,-1.081274e+00,-3.127936e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.460471e-01,8.914585e-01,233353
min_dwing_angle_in_flymale_frameany,-1.206278e+00,-1.127678e+00,245059
min_dwing_angle_out_flyany_frameany,-1.081425e+00,-3.154341e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.452151e-01,9.070260e-01,233353
min_dwing_angle_out_flymale_frameany,-1.207451e+00,-1.143636e+00,245059
min_wing_angle_flyany_frameany,-3.475835e-02,-8.566344e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.977096e-02,-1.390353e+00,233363
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.056390e-02,-3.112922e-01,245069
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.701332e-01,1.588900e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.712232e-01,7.430514e-01,27845
min_wing_area_flyfemale_frameany,9.493800e-01,1.119896e+00,233363
min_wing_area_flymale_frameany,7.964773e-01,-8.995416e-01,245069
nflies_close_flyany_frameany,4.437656e-01,-4.489443e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.641565e-01,-7.219711e-01,1041
nflies_close_flyany_framebodyturn,4.268180e-01,-1.112759e+00,6669
nflies_close_flyany_framebodyturnstart,4.288137e-01,-1.251783e+00,2594
nflies_close_flyany_framecrabwalkallstart,4.484753e-01,-7.739188e-01,5849
nflies_close_flyany_framecrabwalkextreme,6.392485e-01,-1.943088e+00,2607
nflies_close_flyany_framecrabwalkextremestart,6.385409e-01,-1.919730e+00,629
nflies_close_flyany_framejumpstart,4.893397e-01,6.561239e-02,361
nflies_close_flyany_framenearwall,4.962246e-01,-7.793058e-01,417586
nflies_close_flyany_framepivotcenter,5.736295e-01,-8.116437e-02,524
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.103344e-01,-1.231117e+00,4782
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.199432e-01,2.615824e-01,172350
nflies_close_flyany_frametouch,1.535125e+00,-9.869639e-01,9334
nflies_close_flyany_framewalk,3.833763e-01,-1.225251e+00,177517
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.965252e-01,-1.225418e+00,27845
nflies_close_flyfemale_frameany,4.987166e-01,-3.801998e-01,233363
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.919345e-01,-4.523480e-01,245069
nflies_close_flymale_framechase,1.167488e+00,-1.711150e+00,247
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054783e+00,-1.072486e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498166e+00,1.672853e+00,27845
nwingsdetected_flyfemale_frameany,1.039184e+00,-1.881795e+00,233363
nwingsdetected_flymale_frameany,1.068262e+00,-3.714335e-01,245069
phi_flyany_frameany,-5.491853e-02,-5.291595e+00,479440
phisideways_flyany_framemove,4.481951e-01,9.088772e-01,307090
phisideways_flyfemale_framemove,4.625354e-01,1.377684e+00,148931
phisideways_flymale_framemove,4.346159e-01,4.597451e-01,158127
theta_mm_flyany_frameany,-1.362435e-01,-5.080494e+00,479440
velmag_ctr_flyany_frameany,8.831034e+00,1.999015e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.311863e+00,1.620186e+00,4008
velmag_ctr_flyany_framebodyturn,1.174148e+01,1.145783e+00,6669
velmag_ctr_flyany_framecrabwalkall,1.503084e+01,1.014800e+00,55039
velmag_ctr_flyany_framecrabwalkextreme,9.044034e+00,4.214376e+00,2607
velmag_ctr_flyany_framejump,5.931185e+01,3.172677e+00,1021
velmag_ctr_flyany_framemove,1.337072e+01,6.936927e-01,307070
velmag_ctr_flyany_framenearfly,8.071147e+00,1.464282e+00,168512
velmag_ctr_flyany_framenearwall,9.262078e+00,1.353534e+00,417568
velmag_ctr_flyany_framenotnearfly_notnearwall,6.329177e+00,1.415100e+00,56635
velmag_ctr_flyany_framepivotcenter,2.724559e+00,9.643046e-01,524
velmag_ctr_flyany_framepivottail,1.104870e+01,1.346076e+00,19260
velmag_ctr_flyany_framerighting,1.634042e+01,4.710204e-01,829
velmag_ctr_flyany_framestop,7.088980e-01,1.274603e+00,172350
velmag_ctr_flyany_frametouch,6.647418e+00,2.753785e+00,9334
