field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.655560e+00,1.423793e+00,52730
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.419382e+00,2.073353e+00,8112
du_ctr_flyany_framestop,2.200623e-01,1.052310e+01,114060
du_ctr_flyany_frametouch,2.291910e+00,1.724155e-01,18476
du_ctr_flyany_framewalk,1.476335e+01,-1.268160e+00,150937
du_ctr_flyany_framewingextension,1.884419e+00,-1.400776e+00,203
du_ctr_flyany_framewingflick,1.007987e+01,-2.587400e+00,285
du_ctr_flyany_framewinggrooming,2.272549e-01,6.023419e+00,17473
du_ctr_flyfemale_frameany,6.544057e+00,9.317238e-01,194754
du_ctr_flymale_frameany,5.866999e+00,-1.171644e+00,284287
du_ctr_flymale_framechase,1.237925e+01,-1.732690e+00,221
du_tail_flyany_frameany,6.138589e+00,-2.977090e-01,479400
du_tail_flyany_framepivottail,4.990431e-01,4.536531e-01,15091
du_tail_flyfemale_frameany,6.534549e+00,9.196791e-01,194754
du_tail_flymale_frameany,5.873682e+00,-1.162557e+00,284287
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313560e-01,3.259051e-01,5946
duration_flyany_framebodyturn,7.998967e-02,-2.429318e+00,6340
duration_flyany_framechase,1.004049e-01,-1.624067e+00,510
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.236901e-01,2.720255e+00,73604
duration_flyany_framecrabwalkextreme,1.161606e-01,-6.909097e-01,2344
duration_flyany_framejump,6.909214e-02,-5.634327e+00,663
duration_flyany_framemove,1.308561e+00,-1.249869e+00,365360
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.132069e-01,-4.045517e+00,15091
duration_flyany_framerighting,3.692821e-01,-9.600036e-01,8112
duration_flyany_framestop,4.031915e-01,-1.333108e+00,114060
duration_flyany_frametouch,1.624402e-01,-1.373347e+00,18476
duration_flyany_framewalk,3.726108e-01,-4.268698e+00,150939
duration_flyany_framewingextension,1.469748e-01,-2.638520e+00,203
duration_flyany_framewingflick,3.360417e-02,-1.110036e+00,285
duration_flyany_framewinggrooming,1.498200e+00,-5.604335e+00,17473
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373095e-01,9.499166e-01,2681
duration_flyfemale_framebodyturn,8.009889e-02,-2.042158e+00,2944
duration_flyfemale_framechase,9.620094e-02,-2.997660e-01,282
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.935604e-01,3.799145e+00,29786
duration_flyfemale_framecrabwalkextreme,1.135657e-01,-5.852327e-01,804
duration_flyfemale_framejump,7.256329e-02,-5.087132e+00,319
duration_flyfemale_framemove,1.235766e+00,-1.103417e+00,154489
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.117162e-01,-3.589615e+00,6157
duration_flyfemale_framerighting,3.511107e-01,-1.513499e+00,3023
duration_flyfemale_framestop,3.357513e-01,-2.020204e+00,40265
duration_flyfemale_frametouch,1.636969e-01,-8.003138e-01,7743
duration_flyfemale_framewalk,3.749464e-01,-3.602663e+00,68565
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.591271e+00,-4.249102e+00,5289
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270229e-01,-6.747649e-02,3265
duration_flymale_framebodyturn,7.938802e-02,-2.806103e+00,3389
duration_flymale_framechase,1.207855e-01,-1.724430e+00,221
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.404915e-01,1.147301e+00,43807
duration_flymale_framecrabwalkextreme,1.184564e-01,-5.386836e-01,1538
duration_flymale_framejump,6.810098e-02,-4.584504e+00,336
duration_flymale_framemove,1.295959e+00,-1.529964e+00,210612
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.136456e-01,-4.331747e+00,8932
duration_flymale_framerighting,3.506417e-01,-5.162777e-01,5066
duration_flymale_framestop,4.498830e-01,-7.784588e-01,73675
duration_flymale_frametouch,1.600381e-01,-1.347932e+00,10719
duration_flymale_framewalk,3.640589e-01,-4.517061e+00,82364
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.382481e-02,-1.016401e+00,252
duration_flymale_framewinggrooming,1.355314e+00,-4.811062e+00,12184
dv_cor_flyany_frameany,-1.296098e-01,-2.149525e+00,479400
dv_cor_flyfemale_frameany,-1.881876e-01,-2.872297e+00,194754
dv_cor_flymale_frameany,-8.992499e-02,-6.957197e-01,284287
dv_ctr_flyany_frameany,-1.370056e-01,-1.709908e+00,479400
dv_ctr_flyfemale_frameany,-2.179216e-01,-2.469590e+00,194754
dv_ctr_flymale_frameany,-8.206174e-02,-4.088194e-01,284287
dv_tail_flyany_frameany,-1.571092e-01,-3.480343e+00,479400
dv_tail_flyfemale_frameany,-2.112270e-01,-4.068997e+00,194754
dv_tail_flymale_frameany,-1.206156e-01,-1.666758e+00,284287
dwing_angle_diff_flyany_frameany,1.865069e-05,9.645799e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.898027e+00,-1.691354e+00,203
dwing_angle_diff_flyany_framewingflick,-1.996399e+01,-4.057784e-01,285
dwing_angle_diff_flyfemale_frameany,3.314439e-03,1.235610e+01,194754
dwing_angle_diff_flymale_frameany,-1.910818e-03,-6.384864e+00,284287
dwing_angle_imbalance_flyany_frameany,-8.249911e-01,-1.510005e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-3.922587e+00,-5.314307e+00,203
dwing_angle_imbalance_flyany_framewingflick,-5.727976e+00,-2.842777e+00,285
dwing_angle_imbalance_flyany_framewinggrooming,-2.620446e+00,-1.305046e+01,17473
dwing_angle_imbalance_flyfemale_frameany,-5.912476e-01,9.572436e-01,194754
dwing_angle_imbalance_flymale_frameany,-9.839256e-01,-1.971791e+00,284287
ecc_flyany_frameany,3.348020e-01,-7.050466e+00,479420
ecc_flyfemale_frameany,3.355455e-01,-6.829261e+00,194762
ecc_flymale_frameany,3.342624e-01,-6.328455e+00,284299
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.750511e-01,479420
fractime_flyany_framebackup,1.240249e-02,1.016194e+01,479420
fractime_flyany_framebackup_nearfly,7.534104e-03,8.991364e+00,479420
fractime_flyany_framebackup_nearwall,1.235660e-02,1.019387e+01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.588878e-05,4.275504e-01,479420
fractime_flyany_framebodyturn,1.322431e-02,2.058806e+00,479420
fractime_flyany_framebodyturn_nearfly,4.978933e-03,1.895130e+00,479420
fractime_flyany_framebodyturn_nearwall,1.266948e-02,2.171118e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797464e-04,1.107968e+00,479420
fractime_flyany_framechase,1.078386e-03,-6.396179e-01,479420
fractime_flyany_framechase_notwingextension,1.047099e-03,-6.553001e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479420
fractime_flyany_framecrabwalkall,1.535272e-01,4.791695e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.548204e-02,3.274220e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.529953e-01,4.793437e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.860039e-04,-7.944972e-01,479420
fractime_flyany_framecrabwalkextreme,4.889241e-03,3.271797e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.090025e-03,1.071778e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.814150e-03,3.484785e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091903e-05,-6.600793e-01,479420
fractime_flyany_framejump,1.389179e-03,-8.591265e-01,479420
fractime_flyany_framejump_nearfly,4.171707e-04,-4.339980e-01,479420
fractime_flyany_framejump_nearwall,7.258771e-04,-2.187231e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.986400e-04,-1.268938e+00,479420
fractime_flyany_framemove,7.620875e-01,3.926920e+00,479420
fractime_flyany_framemove_nearfly,3.172917e-01,3.592818e+00,479420
fractime_flyany_framemove_nearwall,7.121334e-01,4.567495e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.477285e-02,-6.886835e-01,479420
fractime_flyany_framenotanybehavior,2.969922e-01,5.556596e+00,479420
fractime_flyany_framepivotcenter,4.171707e-04,-7.434388e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.918985e-04,-3.278895e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.628176e-04,-1.700198e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209795e-04,-1.142617e+00,479420
fractime_flyany_framepivotcenter_stop,1.126361e-04,-9.178189e-01,479420
fractime_flyany_framepivottail,3.147762e-02,6.364988e-01,479420
fractime_flyany_framepivottail_nearfly,1.368111e-02,5.771924e-01,479420
fractime_flyany_framepivottail_nearwall,3.127738e-02,6.786599e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.898127e-04,-1.644804e-02,479420
fractime_flyany_framerighting,1.692045e-02,1.224974e+01,479420
fractime_flyany_framerighting_nearfly,6.232531e-03,1.555207e+01,479420
fractime_flyany_framerighting_nearwall,1.412749e-02,1.483073e+01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.357015e-03,4.699944e+00,479420
fractime_flyany_framestop,2.379125e-01,-3.926920e+00,479420
fractime_flyany_framestop_nearfly,7.947729e-02,-2.297842e+00,479420
fractime_flyany_framestop_nearwall,1.667765e-01,-1.919765e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,6.522047e-02,-2.683531e+00,479420
fractime_flyany_framestop_notwinggrooming,2.023299e-01,-2.954449e+00,479420
fractime_flyany_frametouch,3.853823e-02,1.970403e+00,479420
fractime_flyany_frametouch_notchase,3.827124e-02,2.789989e+00,479420
fractime_flyany_framewalk,3.148367e-01,-6.878026e-01,479420
fractime_flyany_framewalk_nearfly,1.055150e-01,-1.784304e-01,479420
fractime_flyany_framewalk_nearwall,2.915168e-01,-3.002257e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.171791e-02,-1.014922e+00,479420
fractime_flyany_framewingextension,4.526303e-04,-4.328350e-01,479420
fractime_flyany_framewingextension_nearfly,1.564390e-04,-5.212227e-01,479420
fractime_flyany_framewingextension_notchase,4.213425e-04,-3.901013e-01,479420
fractime_flyany_framewingextension_notnearfly,2.961912e-04,4.843155e+00,479420
fractime_flyany_framewingflick,6.424430e-04,6.264392e+00,479420
fractime_flyany_framewingflick_nearfly,2.982771e-04,2.669594e+00,479420
fractime_flyany_framewingflick_notnearfly,3.441659e-04,2.011209e+01,479420
fractime_flyany_framewinggrooming,3.644612e-02,-3.739684e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.645530e-03,-2.603399e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.446957e-02,-1.686706e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.048726e-02,-3.291162e+00,479420
fractime_flyfemale_firsthalf_framechase,1.981756e-03,1.392848e+00,97893
fractime_flyfemale_firsthalf_frametouch,3.893026e-02,2.993295e+00,97893
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,194754
fractime_flyfemale_framebackup,1.376608e-02,1.018894e+01,194754
fractime_flyfemale_framebodyturn,1.511651e-02,4.001300e+00,194754
fractime_flyfemale_framechase,1.489058e-03,1.369050e+00,194754
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,194754
fractime_flyfemale_framecrabwalkall,1.529417e-01,6.623573e+00,194754
fractime_flyfemale_framecrabwalkextreme,4.128285e-03,4.130413e+00,194754
fractime_flyfemale_framejump,1.648233e-03,-8.681519e-01,194754
fractime_flyfemale_framemove,7.932520e-01,4.352668e+00,194754
fractime_flyfemale_framenotanybehavior,2.960915e-01,4.311632e+00,194754
fractime_flyfemale_framepivotcenter,5.186030e-04,-7.770839e-01,194754
fractime_flyfemale_framepivottail,3.161424e-02,1.036875e+00,194754
fractime_flyfemale_framerighting,1.552215e-02,7.453870e+00,194754
fractime_flyfemale_framestop,2.067480e-01,-4.352668e+00,194754
fractime_flyfemale_frametouch,3.975785e-02,5.282996e+00,194754
fractime_flyfemale_framewalk,3.520595e-01,1.043455e+00,194754
fractime_flyfemale_framewingextension,2.978116e-04,5.127341e-01,194754
fractime_flyfemale_framewingflick,2.156567e-04,2.853511e+00,194754
fractime_flyfemale_framewinggrooming,2.715734e-02,-4.084516e+00,194754
fractime_flyfemale_secondhalf_framechase,9.911110e-04,9.384975e-01,96861
fractime_flyfemale_secondhalf_frametouch,4.059425e-02,8.142854e+00,96861
fractime_flyfirsthalf_framebackup,1.175636e-02,8.665827e+00,239700
fractime_flyfirsthalf_framebodyturn,1.407176e-02,2.129676e+00,239700
fractime_flyfirsthalf_framechase,1.122236e-03,-6.551210e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.475344e-01,4.423270e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.068836e-03,3.759304e+00,239700
fractime_flyfirsthalf_framejump,1.781393e-03,-3.830578e-01,239700
fractime_flyfirsthalf_framemove,7.597831e-01,3.677921e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.629537e-04,-8.760907e-01,239700
fractime_flyfirsthalf_framepivottail,3.422194e-02,7.241608e-01,239700
fractime_flyfirsthalf_framerighting,1.809762e-02,1.132986e+01,239700
fractime_flyfirsthalf_framestop,2.402169e-01,-3.677921e+00,239700
fractime_flyfirsthalf_frametouch,3.777222e-02,8.322470e-01,239700
fractime_flyfirsthalf_framewalk,3.176554e-01,-8.254632e-01,239700
fractime_flyfirsthalf_framewingextension,3.712975e-04,-4.749843e-01,239700
fractime_flyfirsthalf_framewingflick,5.381727e-04,3.583420e+00,239700
fractime_flyfirsthalf_framewinggrooming,3.911973e-02,-3.638547e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,141596
fractime_flymale_firsthalf_framechase,5.296760e-04,-7.310844e-01,141596
fractime_flymale_firsthalf_frametouch,3.692901e-02,-3.879222e-02,141596
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.483905e-01,284287
fractime_flymale_framebackup,1.148487e-02,8.531786e+00,284287
fractime_flymale_framebodyturn,1.192809e-02,4.187277e-01,284287
fractime_flymale_framechase,7.984889e-04,-7.178360e-01,284287
fractime_flymale_framechase_notwingextension,7.738658e-04,-7.435714e-01,284287
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,284287
fractime_flymale_framecrabwalkall,1.541048e-01,2.662445e+00,284287
fractime_flymale_framecrabwalkextreme,5.410026e-03,2.071830e+00,284287
fractime_flymale_framejump,1.210045e-03,-5.136775e-01,284287
fractime_flymale_framemove,7.408429e-01,3.181041e+00,284287
fractime_flymale_framenotanybehavior,2.972841e-01,6.537228e+00,284287
fractime_flymale_framepivotcenter,3.482396e-04,-3.052843e-01,284287
fractime_flymale_framepivottail,3.142599e-02,1.186784e-01,284287
fractime_flymale_framerighting,1.782002e-02,1.837364e+01,284287
fractime_flymale_framestop,2.591571e-01,-3.181041e+00,284287
fractime_flymale_frametouch,3.770485e-02,5.997274e-01,284287
fractime_flymale_frametouch_notchase,3.744455e-02,1.149981e+00,284287
fractime_flymale_framewalk,2.897213e-01,-1.873998e+00,284287
fractime_flymale_framewingextension,5.592940e-04,-4.797568e-01,284287
fractime_flymale_framewingflick,9.356742e-04,5.628337e+00,284287
fractime_flymale_framewinggrooming,4.285810e-02,-2.293343e+00,284287
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,142490
fractime_flymale_secondhalf_framechase,1.066742e-03,-5.854549e-01,142490
fractime_flymale_secondhalf_frametouch,3.840269e-02,1.453404e+00,142490
fractime_flysecondhalf_framebackup,1.304965e-02,1.059632e+01,239700
fractime_flysecondhalf_framebodyturn,1.237797e-02,1.910551e+00,239700
fractime_flysecondhalf_framechase,1.034627e-03,-5.190154e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.595202e-01,4.781838e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.710054e-03,2.626139e+00,239700
fractime_flysecondhalf_framejump,9.970797e-04,-1.272529e+00,239700
fractime_flysecondhalf_framemove,7.643721e-01,3.950476e+00,239700
fractime_flysecondhalf_framepivotcenter,4.714226e-04,-5.998677e-01,239700
fractime_flysecondhalf_framepivottail,2.873592e-02,5.033184e-01,239700
fractime_flysecondhalf_framerighting,1.574468e-02,1.262024e+01,239700
fractime_flysecondhalf_framestop,2.356279e-01,-3.950476e+00,239700
fractime_flysecondhalf_frametouch,3.930747e-02,3.333559e+00,239700
fractime_flysecondhalf_framewalk,3.120359e-01,-5.239758e-01,239700
fractime_flysecondhalf_framewingextension,5.340008e-04,-2.982485e-01,239700
fractime_flysecondhalf_framewingflick,7.467668e-04,9.097271e+00,239700
fractime_flysecondhalf_framewinggrooming,3.377555e-02,-3.413832e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.285247e+01,9.279535e-01,190214
magveldiff_nose2ell_flyany_frametouch,1.108353e+01,2.510801e+00,18476
magveldiff_nose2ell_flyfemale_framechase,8.747039e+00,-5.301614e-01,282
magveldiff_nose2ell_flyfemale_framenearfly,1.297446e+01,1.459866e+00,76089
magveldiff_nose2ell_flyfemale_frametouch,1.088826e+01,2.935867e+00,7743
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.020956e+01,9.953045e-01,221
magveldiff_nose2ell_flymale_framenearfly,1.282706e+01,4.494157e-01,113839
magveldiff_nose2ell_flymale_frametouch,1.124250e+01,1.755427e+00,10719
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.873914e+00,3.225314e+00,479400
max_absdwing_angle_flyany_framechase,1.402238e+00,1.559108e-01,510
max_absdwing_angle_flyany_framenearfly,1.762027e+00,4.021050e+00,190214
max_absdwing_angle_flyany_frametouch,1.692054e+00,1.468965e+00,18476
max_absdwing_angle_flyany_framewingextension,7.922343e+00,4.916306e+00,203
max_absdwing_angle_flyany_framewingflick,1.416642e+01,9.620308e-01,285
max_absdwing_angle_flyany_framewinggrooming,5.758785e+00,1.436949e+01,17473
max_absdwing_angle_flyfemale_frameany,1.619232e+00,1.410164e+00,194754
max_absdwing_angle_flyfemale_framenearfly,1.535306e+00,2.010849e+00,76089
max_absdwing_angle_flyfemale_frametouch,1.587119e+00,1.166677e+00,7743
max_absdwing_angle_flymale_frameany,2.047275e+00,3.323902e+00,284287
max_absdwing_angle_flymale_framechase,1.733481e+00,6.933019e-01,221
max_absdwing_angle_flymale_framenearfly,1.902994e+00,4.057979e+00,113839
max_absdwing_angle_flymale_frametouch,1.759403e+00,1.229216e+00,10719
max_absdwing_area_flyany_frameany,3.793022e+00,3.016126e+00,479400
max_absdwing_area_flyany_framewingextension,8.416419e+00,3.938648e+00,203
max_absdwing_area_flyany_framewingflick,1.042175e+01,3.729755e-01,285
max_absdwing_area_flyany_framewinggrooming,8.546096e+00,8.161341e-01,17473
max_absdwing_area_flyfemale_frameany,3.911317e+00,2.353307e+00,194754
max_absdwing_area_flymale_frameany,3.711997e+00,2.803810e+00,284287
max_dwing_angle_in_flyany_frameany,1.260930e+00,3.817916e+00,479400
max_dwing_angle_in_flyany_framewingextension,5.624630e+00,5.648592e+00,203
max_dwing_angle_in_flyany_framewingflick,1.373344e+01,8.533444e-01,285
max_dwing_angle_in_flyfemale_frameany,1.097759e+00,1.800532e+00,194754
max_dwing_angle_in_flymale_frameany,1.371930e+00,3.795364e+00,284287
max_dwing_angle_out_flyany_frameany,1.260949e+00,3.819064e+00,479400
max_dwing_angle_out_flyany_framewingextension,3.726603e+00,5.558365e+00,203
max_dwing_angle_out_flyany_framewingflick,-6.230543e+00,1.086749e-01,285
max_dwing_angle_out_flyfemale_frameany,1.101073e+00,1.863465e+00,194754
max_dwing_angle_out_flymale_frameany,1.370019e+00,3.766099e+00,284287
max_wing_angle_flyany_frameany,1.062722e-01,1.484021e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.285501e-02,1.466635e+00,510
max_wing_angle_flyany_framenearfly,9.966156e-02,2.178262e+00,190219
max_wing_angle_flyany_frametouch,9.983964e-02,1.132890e+00,18476
max_wing_angle_flyany_framewingextension,7.244410e-01,3.223405e-01,203
max_wing_angle_flyany_framewingflick,5.794214e-01,1.002301e+00,285
max_wing_angle_flyany_framewinggrooming,3.909018e-01,2.523687e+00,17473
max_wing_angle_flyfemale_frameany,1.034865e-01,1.029057e+00,194762
max_wing_angle_flyfemale_framenearfly,1.009212e-01,2.446581e+00,76090
max_wing_angle_flyfemale_frametouch,1.064232e-01,3.840190e+00,7743
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.081830e-01,1.356024e+00,284299
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.510939e-02,8.985813e-01,221
max_wing_angle_flymale_framenearfly,9.860699e-02,1.620441e+00,113843
max_wing_angle_flymale_frametouch,9.511812e-02,2.775985e-01,10719
max_wing_angle_flymale_framewingflick,5.987187e-01,1.228302e+00,252
max_wing_area_flyany_frameany,7.267978e-01,-5.963741e+00,479420
max_wing_area_flyany_framewingextension,1.100675e+00,-2.825033e+00,203
max_wing_area_flyany_framewinggrooming,7.611078e-01,-3.737478e+00,17473
max_wing_area_flyfemale_frameany,7.824828e-01,-5.008852e+00,194762
max_wing_area_flymale_frameany,6.886057e-01,-5.544608e+00,284299
mean_wing_angle_flyany_frameany,2.652182e-02,-6.460853e-01,479420
mean_wing_angle_flyany_framewingextension,4.143209e-01,9.838480e-01,203
mean_wing_angle_flyany_framewingflick,4.741516e-01,8.926755e-01,285
mean_wing_angle_flyfemale_frameany,2.043656e-02,-1.645414e+00,194762
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.068795e-02,-1.438150e-04,284299
mean_wing_angle_flymale_framewingflick,4.896245e-01,1.063706e+00,252
mean_wing_area_flyany_frameany,6.896556e-01,-6.094546e+00,479420
mean_wing_area_flyany_framewingextension,7.949376e-01,-4.612011e+00,203
mean_wing_area_flyany_framewingflick,8.580488e-01,-1.039712e+00,285
mean_wing_area_flyany_framewinggrooming,5.215444e-01,-4.244833e+00,17473
mean_wing_area_flyfemale_frameany,7.398464e-01,-5.126645e+00,194762
mean_wing_area_flymale_frameany,6.552105e-01,-5.744340e+00,284299
min_absdwing_angle_flyany_frameany,1.092731e+00,3.580525e+00,479400
min_absdwing_angle_flyany_framewingextension,2.291146e+00,3.548167e+00,203
min_absdwing_angle_flyany_framewingflick,7.325756e+00,-1.121292e-01,285
min_absdwing_angle_flyfemale_frameany,9.612940e-01,1.756923e+00,194754
min_absdwing_angle_flymale_frameany,1.182501e+00,3.534492e+00,284287
min_absdwing_area_flyany_frameany,2.085062e+00,-2.002263e+00,479400
min_absdwing_area_flyany_framewingextension,3.205441e+00,2.787320e+00,203
min_absdwing_area_flyany_framewingflick,4.315548e+00,-6.497780e-01,285
min_absdwing_area_flyfemale_frameany,2.026755e+00,-2.647672e+00,194754
min_absdwing_area_flymale_frameany,2.124364e+00,-9.506198e-01,284287
min_dwing_angle_in_flyany_frameany,-1.260949e+00,-3.819064e+00,479400
min_dwing_angle_in_flyany_framewingextension,-3.726603e+00,-5.558365e+00,203
min_dwing_angle_in_flyany_framewingflick,6.230543e+00,-1.086749e-01,285
min_dwing_angle_in_flyfemale_frameany,-1.101073e+00,-1.863465e+00,194754
min_dwing_angle_in_flymale_frameany,-1.370019e+00,-3.766099e+00,284287
min_dwing_angle_out_flyany_frameany,-1.260930e+00,-3.817916e+00,479400
min_dwing_angle_out_flyany_framewingextension,-5.624630e+00,-5.648592e+00,203
min_dwing_angle_out_flyany_framewingflick,-1.373344e+01,-8.533444e-01,285
min_dwing_angle_out_flyfemale_frameany,-1.097759e+00,-1.800532e+00,194754
min_dwing_angle_out_flymale_frameany,-1.371930e+00,-3.795364e+00,284287
min_wing_angle_flyany_frameany,-5.322859e-02,-4.482746e+00,479420
min_wing_angle_flyany_framewingextension,1.042008e-01,1.540351e+00,203
min_wing_angle_flyany_framewingflick,3.688817e-01,7.565698e-01,285
min_wing_angle_flyfemale_frameany,-6.261337e-02,-5.728760e+00,194762
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.680706e-02,-2.831540e+00,284299
min_wing_angle_flymale_framewingflick,3.805303e-01,8.580766e-01,252
min_wing_area_flyany_frameany,6.525134e-01,-6.076072e+00,479420
min_wing_area_flyany_framewingextension,4.891998e-01,-5.475786e+00,203
min_wing_area_flyany_framewinggrooming,2.819811e-01,-4.527218e+00,17473
min_wing_area_flyfemale_frameany,6.972100e-01,-5.082288e+00,194762
min_wing_area_flymale_frameany,6.218153e-01,-5.785667e+00,284299
nflies_close_flyany_frameany,4.957219e-01,9.241672e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.001048e-01,7.647063e-01,1466
nflies_close_flyany_framebodyturn,4.580177e-01,-1.492996e-01,6340
nflies_close_flyany_framebodyturnstart,4.571364e-01,-3.902004e-01,2606
nflies_close_flyany_framecrabwalkallstart,4.617342e-01,-5.420385e-01,7442
nflies_close_flyany_framecrabwalkextreme,5.819203e-01,-2.269675e+00,2344
nflies_close_flyany_framecrabwalkextremestart,6.097895e-01,-1.913609e+00,646
nflies_close_flyany_framejumpstart,4.134767e-01,-1.248210e-01,300
nflies_close_flyany_framenearwall,5.495207e-01,4.834557e-01,421367
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.450891e-01,-3.555653e-01,4375
nflies_close_flyany_framerightingstart,5.561661e-01,1.446294e+00,708
nflies_close_flyany_framestop,4.225922e-01,7.738994e-01,114060
nflies_close_flyany_frametouch,1.607351e+00,1.556446e-01,18476
nflies_close_flyany_framewalk,4.068231e-01,2.305954e-02,150939
nflies_close_flyany_framewingflick,7.420543e-01,-1.618810e+00,285
nflies_close_flyany_framewinggrooming,2.483485e-01,5.456773e-01,17473
nflies_close_flyfemale_frameany,5.298570e-01,5.160454e-01,194762
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.717885e-01,1.514860e+00,284299
nflies_close_flymale_framechase,1.529712e+00,2.022090e+00,221
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.841978e-01,-1.977706e+00,252
nwingsdetected_flyany_frameany,1.036204e+00,-1.925432e+00,479420
nwingsdetected_flyany_framewingextension,1.920187e+00,-2.015924e+00,203
nwingsdetected_flyany_framewingflick,1.895014e+00,8.763903e-01,285
nwingsdetected_flyany_framewinggrooming,1.432409e+00,-7.016658e-01,17473
nwingsdetected_flyfemale_frameany,1.018007e+00,-2.966965e+00,194762
nwingsdetected_flymale_frameany,1.048741e+00,-1.048470e+00,284299
phi_flyany_frameany,2.186473e-05,3.534395e-02,479420
phisideways_flyany_framemove,5.170394e-01,5.881451e+00,365360
phisideways_flyfemale_framemove,5.168997e-01,6.207870e+00,154497
phisideways_flymale_framemove,5.167301e-01,4.548151e+00,210624
