field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.856388e+00,-2.243486e+00,263
du_ctr_flyany_framestop,2.063488e-01,9.255369e+00,128779
du_ctr_flyany_frametouch,4.015460e+00,7.055931e+00,12377
du_ctr_flyany_framewalk,2.125179e+01,5.039552e+00,239899
du_ctr_flyany_framewingextension,7.303127e+00,3.193646e+00,322
du_ctr_flyany_framewingflick,1.417884e+01,-5.750395e-01,537
du_ctr_flyany_framewinggrooming,1.719602e-01,1.774932e+00,20220
du_ctr_flyfemale_frameany,9.083299e+00,3.850564e+00,239720
du_ctr_flymale_frameany,1.471692e+01,9.836340e+00,239720
du_ctr_flymale_framechase,2.383528e+01,6.571906e+00,5768
du_tail_flyany_frameany,1.189851e+01,7.615656e+00,479440
du_tail_flyany_framepivottail,9.782876e-01,2.626259e+00,12824
du_tail_flyfemale_frameany,9.082002e+00,3.850727e+00,239720
du_tail_flymale_frameany,1.471501e+01,9.835692e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.160962e-01,-4.433880e+00,1396
duration_flyany_framebodyturn,8.770287e-02,3.195300e+00,6681
duration_flyany_framechase,1.962843e-01,-9.583461e-01,6075
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.317222e-01,-4.181022e+00,33654
duration_flyany_framecrabwalkextreme,1.116299e-01,-2.138563e+00,1474
duration_flyany_framejump,6.631552e-02,-6.557015e+00,1133
duration_flyany_framemove,1.890411e+00,3.003797e+00,350681
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.364217e-01,8.060057e-01,12824
duration_flyany_framerighting,3.797973e-01,-1.288373e+00,263
duration_flyany_framestop,5.954251e-01,-1.117844e+00,128779
duration_flyany_frametouch,1.311218e-01,-3.913953e+00,12377
duration_flyany_framewalk,7.802456e-01,3.738821e+00,239903
duration_flyany_framewingextension,1.145645e-01,-3.156013e+00,322
duration_flyany_framewingflick,3.430939e-02,-3.626377e-01,537
duration_flyany_framewinggrooming,1.228411e+00,-7.634857e+00,20220
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.192899e-01,-3.784667e+00,769
duration_flyfemale_framebodyturn,8.589787e-02,1.887454e+00,3040
duration_flyfemale_framechase,1.032145e-01,-1.757546e-01,307
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.340619e-01,-2.448837e+00,17116
duration_flyfemale_framecrabwalkextreme,1.131796e-01,-9.421517e-01,711
duration_flyfemale_framejump,6.561903e-02,-7.470541e+00,643
duration_flyfemale_framemove,1.395290e+00,-2.851525e-01,160177
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.345748e-01,7.097677e-01,6507
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.612338e-01,-1.406812e+00,79543
duration_flyfemale_frametouch,1.293530e-01,-3.208795e+00,3998
duration_flyfemale_framewalk,7.097366e-01,2.661121e+00,104641
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.190717e+00,-6.442586e+00,11137
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.129026e-01,-3.834437e+00,627
duration_flymale_framebodyturn,8.950788e-02,3.967947e+00,3641
duration_flymale_framechase,2.521262e-01,-1.221625e+00,5768
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.293826e-01,-4.094977e+00,16538
duration_flymale_framecrabwalkextreme,1.100801e-01,-2.331861e+00,763
duration_flymale_framejump,6.701201e-02,-4.617696e+00,490
duration_flymale_framemove,2.389772e+00,4.878729e+00,190484
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382687e-01,8.454945e-01,6317
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.296164e-01,-7.478512e-01,49236
duration_flymale_frametouch,1.328907e-01,-3.257873e+00,8379
duration_flymale_framewalk,8.507547e-01,4.341555e+00,135258
duration_flymale_framewingextension,1.214723e-01,-3.248970e+00,290
duration_flymale_framewingflick,3.432201e-02,-5.294436e-01,420
duration_flymale_framewinggrooming,1.266106e+00,-5.264648e+00,9083
dv_cor_flyany_frameany,3.098439e-01,6.604672e+00,479440
dv_cor_flyfemale_frameany,9.361040e-02,1.693222e+00,239720
dv_cor_flymale_frameany,5.260773e-01,7.019138e+00,239720
dv_ctr_flyany_frameany,3.844421e-01,6.388096e+00,479440
dv_ctr_flyfemale_frameany,8.793675e-02,1.258339e+00,239720
dv_ctr_flymale_frameany,6.809475e-01,7.223073e+00,239720
dv_tail_flyany_frameany,2.589067e-01,6.944386e+00,479440
dv_tail_flyfemale_frameany,1.033535e-01,2.303830e+00,239720
dv_tail_flymale_frameany,4.144600e-01,7.727267e+00,239720
dwing_angle_diff_flyany_frameany,-2.345207e-04,-4.019080e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.809799e+00,-1.695082e+00,322
dwing_angle_diff_flyany_framewingflick,-2.632231e+01,-2.169926e+00,537
dwing_angle_diff_flyfemale_frameany,-1.746723e-04,-1.239947e+00,239720
dwing_angle_diff_flymale_frameany,-2.943692e-04,-2.058126e-01,239720
dwing_angle_imbalance_flyany_frameany,-8.405013e-01,-2.339871e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.768003e+00,-8.621653e-01,322
dwing_angle_imbalance_flyany_framewingflick,-3.640926e+00,2.621602e-01,537
dwing_angle_imbalance_flyany_framewinggrooming,-2.278251e+00,-7.961324e+00,20220
dwing_angle_imbalance_flyfemale_frameany,-6.577132e-01,-1.294736e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.023289e+00,-2.696320e+00,239720
ecc_flyany_frameany,3.588115e-01,1.070245e+00,479460
ecc_flyfemale_frameany,3.561876e-01,7.502876e-01,239730
ecc_flymale_frameany,3.614354e-01,1.219869e+00,239730
fractime_flyany_frameattemptedcopulation,2.085680e-05,-1.264920e+00,479460
fractime_flyany_framebackup,2.911609e-03,-2.134873e+00,479460
fractime_flyany_framebackup_nearfly,1.570517e-03,-2.227891e+00,479460
fractime_flyany_framebackup_nearwall,2.811496e-03,-2.259545e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.925583e-05,5.561033e+00,479460
fractime_flyany_framebodyturn,1.393443e-02,3.009155e+00,479460
fractime_flyany_framebodyturn_nearfly,5.499937e-03,2.801363e+00,479460
fractime_flyany_framebodyturn_nearwall,1.258499e-02,2.398299e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.695032e-04,4.278031e+00,479460
fractime_flyany_framechase,1.268510e-02,3.559903e-01,479460
fractime_flyany_framechase_notwingextension,1.251616e-02,6.618961e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479460
fractime_flyany_framecrabwalkall,7.019147e-02,-2.998184e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.347433e-02,-2.120485e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.742794e-02,-3.133485e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.864139e-04,1.958233e+00,479460
fractime_flyany_framecrabwalkextreme,3.074292e-03,9.850207e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.760314e-03,-2.072772e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.527844e-03,-7.114691e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.002253e-04,5.432617e+00,479460
fractime_flyany_framejump,2.381846e-03,6.821281e-01,479460
fractime_flyany_framejump_nearfly,5.902474e-04,2.217881e-01,479460
fractime_flyany_framejump_nearwall,8.530430e-04,-2.227850e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.255579e-03,1.325071e+00,479460
fractime_flyany_framemove,7.314083e-01,3.422552e+00,479460
fractime_flyany_framemove_nearfly,2.636216e-01,1.113939e+00,479460
fractime_flyany_framemove_nearwall,5.659638e-01,7.056674e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.271993e-01,8.517785e+00,479460
fractime_flyany_framenotanybehavior,1.603283e-01,5.246674e-01,479460
fractime_flyany_framepivotcenter,1.668544e-04,-2.015897e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.631335e-05,-2.219982e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.134151e-05,-2.186954e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134151e-05,-1.086877e+00,479460
fractime_flyany_framepivotcenter_stop,5.422767e-05,-1.598071e+00,479460
fractime_flyany_framepivottail,2.674676e-02,-1.314384e-01,479460
fractime_flyany_framepivottail_nearfly,1.213866e-02,-2.569512e-01,479460
fractime_flyany_framepivottail_nearwall,2.612105e-02,-2.836135e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.231677e-04,3.574689e+00,479460
fractime_flyany_framerighting,5.693906e-04,-9.986796e-01,479460
fractime_flyany_framerighting_nearfly,1.042840e-04,-1.111845e+00,479460
fractime_flyany_framerighting_nearwall,4.129646e-04,-9.407778e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.313978e-04,-9.219560e-01,479460
fractime_flyany_framestop,2.685917e-01,-3.422552e+00,479460
fractime_flyany_framestop_nearfly,6.329621e-02,-3.330299e+00,479460
fractime_flyany_framestop_nearwall,1.199662e-01,-3.928289e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.247070e-01,-6.031309e-02,479460
fractime_flyany_framestop_notwinggrooming,2.271493e-01,-2.485933e+00,479460
fractime_flyany_frametouch,2.581446e-02,-7.205169e-01,479460
fractime_flyany_frametouch_notchase,2.367664e-02,-6.750629e-01,479460
fractime_flyany_framewalk,5.003608e-01,5.125422e+00,479460
fractime_flyany_framewalk_nearfly,1.673591e-01,3.235712e+00,479460
fractime_flyany_framewalk_nearwall,3.791557e-01,2.088653e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.604972e-02,9.227518e+00,479460
fractime_flyany_framewingextension,6.778459e-04,-1.205246e+00,479460
fractime_flyany_framewingextension_nearfly,4.359071e-04,-1.267293e+00,479460
fractime_flyany_framewingextension_notchase,5.089059e-04,-1.183823e+00,479460
fractime_flyany_framewingextension_notnearfly,2.419388e-04,3.223381e+00,479460
fractime_flyany_framewingflick,1.142952e-03,1.200681e+01,479460
fractime_flyany_framewingflick_nearfly,5.151629e-04,4.909567e+00,479460
fractime_flyany_framewingflick_notnearfly,6.277896e-04,3.957086e+01,479460
fractime_flyany_framewinggrooming,4.217244e-02,-3.597378e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.970342e-03,-2.783519e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.258916e-02,-2.728303e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.586660e-02,-2.641552e+00,479460
fractime_flyfemale_firsthalf_framechase,1.935430e-03,1.105972e+00,119870
fractime_flyfemale_firsthalf_frametouch,2.188204e-02,-3.479312e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,239720
fractime_flyfemale_framebackup,3.207909e-03,-1.664840e+00,239720
fractime_flyfemale_framebodyturn,1.268146e-02,2.130092e+00,239720
fractime_flyfemale_framechase,1.309862e-03,9.120728e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239720
fractime_flyfemale_framecrabwalkall,7.139997e-02,-1.907555e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.965960e-03,1.714901e+00,239720
fractime_flyfemale_framejump,2.698982e-03,5.213913e-01,239720
fractime_flyfemale_framemove,6.681837e-01,1.885507e+00,239720
fractime_flyfemale_framenotanybehavior,1.671784e-01,2.762772e-01,239720
fractime_flyfemale_framepivotcenter,2.502920e-04,-1.622997e+00,239720
fractime_flyfemale_framepivottail,2.714417e-02,3.271079e-01,239720
fractime_flyfemale_framerighting,4.046387e-04,-1.015439e+00,239720
fractime_flyfemale_framestop,3.318163e-01,-1.885507e+00,239720
fractime_flyfemale_frametouch,1.667779e-02,-8.943865e-01,239720
fractime_flyfemale_framewalk,4.365134e-01,2.941802e+00,239720
fractime_flyfemale_framewingextension,1.460037e-04,-1.398630e-01,239720
fractime_flyfemale_framewingflick,5.297847e-04,1.185767e+01,239720
fractime_flyfemale_framewinggrooming,4.645837e-02,-2.878295e+00,239720
fractime_flyfemale_secondhalf_framechase,6.841886e-04,3.736681e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.147267e-02,-1.580378e+00,119850
fractime_flyfirsthalf_framebackup,2.911487e-03,-2.128001e+00,239740
fractime_flyfirsthalf_framebodyturn,1.484942e-02,3.197456e+00,239740
fractime_flyfirsthalf_framechase,1.363978e-02,1.369799e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.975056e-02,-2.760275e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.719613e-03,-3.898842e-01,239740
fractime_flyfirsthalf_framejump,1.822808e-03,-3.048194e-01,239740
fractime_flyfirsthalf_framemove,7.555977e-01,3.804144e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.334779e-04,-2.041687e+00,239740
fractime_flyfirsthalf_framepivottail,2.855594e-02,-2.426246e-01,239740
fractime_flyfirsthalf_framerighting,5.672812e-04,-8.455166e-01,239740
fractime_flyfirsthalf_framestop,2.444023e-01,-3.804144e+00,239740
fractime_flyfirsthalf_frametouch,3.160507e-02,-5.984419e-01,239740
fractime_flyfirsthalf_framewalk,5.187078e-01,5.680592e+00,239740
fractime_flyfirsthalf_framewingextension,6.298490e-04,-1.170887e+00,239740
fractime_flyfirsthalf_framewingflick,1.297239e-03,1.093120e+01,239740
fractime_flyfirsthalf_framewinggrooming,3.924251e-02,-3.787766e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.342371e-05,-1.099991e+00,119870
fractime_flymale_firsthalf_framechase,2.534412e-02,7.174562e-02,119870
fractime_flymale_firsthalf_frametouch,4.132811e-02,-5.562485e-01,119870
fractime_flymale_frameattemptedcopulation,4.171533e-05,-1.237189e+00,239720
fractime_flymale_framebackup,2.615551e-03,-2.202301e+00,239720
fractime_flymale_framebodyturn,1.518855e-02,3.233632e+00,239720
fractime_flymale_framechase,2.406140e-02,3.344780e-01,239720
fractime_flymale_framechase_notwingextension,2.373185e-02,6.438705e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,239720
fractime_flymale_framecrabwalkall,6.898882e-02,-3.180040e+00,239720
fractime_flymale_framecrabwalkextreme,3.182880e-03,-8.047767e-01,239720
fractime_flymale_framejump,2.064909e-03,7.487744e-01,239720
fractime_flymale_framemove,7.946104e-01,4.685872e+00,239720
fractime_flymale_framenotanybehavior,1.534248e-01,7.724967e-01,239720
fractime_flymale_framepivotcenter,8.343067e-05,-2.364823e+00,239720
fractime_flymale_framepivottail,2.635158e-02,-5.970577e-01,239720
fractime_flymale_framerighting,7.341899e-04,-7.780738e-01,239720
fractime_flymale_framestop,2.053896e-01,-4.685872e+00,239720
fractime_flymale_frametouch,3.495328e-02,-5.102590e-01,239720
fractime_flymale_frametouch_notchase,3.080677e-02,-4.062534e-01,239720
fractime_flymale_framewalk,5.642333e-01,6.288844e+00,239720
fractime_flymale_framewingextension,1.209745e-03,-1.233940e+00,239720
fractime_flymale_framewingflick,1.756216e-03,1.112418e+01,239720
fractime_flymale_framewinggrooming,3.789004e-02,-3.217064e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,119850
fractime_flymale_secondhalf_framechase,2.277847e-02,6.996976e-01,119850
fractime_flymale_secondhalf_frametouch,2.857739e-02,-3.539651e-01,119850
fractime_flysecondhalf_framebackup,2.911973e-03,-1.915997e+00,239700
fractime_flysecondhalf_framebodyturn,1.302044e-02,2.707455e+00,239700
fractime_flysecondhalf_framechase,1.173133e-02,6.461158e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.063830e-02,-3.006680e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.429287e-03,5.469870e-01,239700
fractime_flysecondhalf_framejump,2.941176e-03,1.650131e+00,239700
fractime_flysecondhalf_framemove,7.071923e-01,2.902970e+00,239700
fractime_flysecondhalf_framepivotcenter,2.002503e-04,-1.873627e+00,239700
fractime_flysecondhalf_framepivottail,2.493951e-02,7.822118e-03,239700
fractime_flysecondhalf_framerighting,5.715478e-04,-1.129403e+00,239700
fractime_flysecondhalf_framestop,2.928077e-01,-2.902970e+00,239700
fractime_flysecondhalf_frametouch,2.002503e-02,-7.600847e-01,239700
fractime_flysecondhalf_framewalk,4.820359e-01,4.363624e+00,239700
fractime_flysecondhalf_framewingextension,7.259074e-04,-1.044540e+00,239700
fractime_flysecondhalf_framewingflick,9.887359e-04,1.174502e+01,239700
fractime_flysecondhalf_framewinggrooming,4.510638e-02,-2.979297e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.001223e+01,7.136489e+00,156740
magveldiff_nose2ell_flyany_frametouch,1.571313e+01,9.346653e+00,12377
magveldiff_nose2ell_flyfemale_framechase,1.205307e+01,2.496031e+00,307
magveldiff_nose2ell_flyfemale_framenearfly,1.887359e+01,6.401552e+00,74893
magveldiff_nose2ell_flyfemale_frametouch,1.492075e+01,8.663478e+00,3998
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.439202e+01,6.971141e+00,5768
magveldiff_nose2ell_flymale_framenearfly,2.115088e+01,7.473149e+00,81847
magveldiff_nose2ell_flymale_frametouch,1.650551e+01,8.748755e+00,8379
magveldiff_nose2ell_flymale_framewingextension,1.564867e+01,6.265690e+00,290
max_absdwing_angle_flyany_frameany,1.603524e+00,4.615102e-02,479440
max_absdwing_angle_flyany_framechase,1.048631e+00,-2.383264e+00,6075
max_absdwing_angle_flyany_framenearfly,1.491973e+00,3.308970e-01,156740
max_absdwing_angle_flyany_frametouch,1.446632e+00,-9.970474e-01,12377
max_absdwing_angle_flyany_framewingextension,5.131505e+00,3.112496e-01,322
max_absdwing_angle_flyany_framewingflick,1.628340e+01,2.088260e+00,537
max_absdwing_angle_flyany_framewinggrooming,4.834632e+00,4.839538e+00,20220
max_absdwing_angle_flyfemale_frameany,1.464440e+00,-4.995147e-02,239720
max_absdwing_angle_flyfemale_framenearfly,1.367516e+00,1.828048e-01,74893
max_absdwing_angle_flyfemale_frametouch,1.467798e+00,5.140698e-01,3998
max_absdwing_angle_flymale_frameany,1.742608e+00,1.478577e-01,239720
max_absdwing_angle_flymale_framechase,1.164980e+00,-2.551265e+00,5768
max_absdwing_angle_flymale_framenearfly,1.616430e+00,4.311904e-01,81847
max_absdwing_angle_flymale_frametouch,1.425466e+00,-1.933675e+00,8379
max_absdwing_area_flyany_frameany,3.565835e+00,1.232287e+00,479440
max_absdwing_area_flyany_framewingextension,8.465815e+00,4.572637e+00,322
max_absdwing_area_flyany_framewingflick,1.188584e+01,1.571391e+00,537
max_absdwing_area_flyany_framewinggrooming,1.063824e+01,1.018387e+01,20220
max_absdwing_area_flyfemale_frameany,3.458803e+00,3.062481e-01,239720
max_absdwing_area_flymale_frameany,3.672867e+00,1.753915e+00,239720
max_dwing_angle_in_flyany_frameany,1.101343e+00,4.234058e-02,479440
max_dwing_angle_in_flyany_framewingextension,3.181140e+00,1.573108e-01,322
max_dwing_angle_in_flyany_framewingflick,1.607881e+01,2.066708e+00,537
max_dwing_angle_in_flyfemale_frameany,1.012420e+00,2.152213e-01,239720
max_dwing_angle_in_flymale_frameany,1.190266e+00,-7.433447e-02,239720
max_dwing_angle_out_flyany_frameany,1.101108e+00,3.786999e-02,479440
max_dwing_angle_out_flyany_framewingextension,1.371341e+00,-2.216632e+00,322
max_dwing_angle_out_flyany_framewingflick,-1.024350e+01,-2.223852e+00,537
max_dwing_angle_out_flyfemale_frameany,1.012245e+00,2.083479e-01,239720
max_dwing_angle_out_flymale_frameany,1.189972e+00,-7.524197e-02,239720
max_wing_angle_flyany_frameany,8.805720e-02,-1.835146e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.443403e-02,-1.558125e+00,6075
max_wing_angle_flyany_framenearfly,8.405728e-02,-8.974453e-01,156744
max_wing_angle_flyany_frametouch,8.518207e-02,-1.266140e+00,12377
max_wing_angle_flyany_framewingextension,5.456970e-01,-4.288483e+00,322
max_wing_angle_flyany_framewingflick,6.140043e-01,1.452115e+00,537
max_wing_angle_flyany_framewinggrooming,2.881769e-01,-5.997358e+00,20220
max_wing_angle_flyfemale_frameany,8.013827e-02,-2.728260e+00,239730
max_wing_angle_flyfemale_framenearfly,7.632573e-02,-1.975735e+00,74896
max_wing_angle_flyfemale_frametouch,8.138020e-02,-5.866752e-01,3998
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.597613e-02,-7.289972e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.817103e-02,-7.829141e-01,5768
max_wing_angle_flymale_framenearfly,9.178883e-02,-4.283186e-02,81848
max_wing_angle_flymale_frametouch,8.898395e-02,-1.225690e+00,8379
max_wing_angle_flymale_framewingflick,5.158520e-01,7.177066e-02,420
max_wing_area_flyany_frameany,9.805418e-01,2.260487e+00,479460
max_wing_area_flyany_framewingextension,1.240734e+00,4.389242e-01,322
max_wing_area_flyany_framewinggrooming,8.477537e-01,-2.044718e-02,20220
max_wing_area_flyfemale_frameany,1.035138e+00,2.073722e+00,239730
max_wing_area_flymale_frameany,9.259456e-01,2.045463e+00,239730
mean_wing_angle_flyany_frameany,3.501609e-02,-8.859677e-02,479460
mean_wing_angle_flyany_framewingextension,3.042883e-01,-4.623082e+00,322
mean_wing_angle_flyany_framewingflick,5.219240e-01,1.546658e+00,537
mean_wing_angle_flyfemale_frameany,2.276292e-02,-1.819349e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.726925e-02,1.160074e+00,239730
mean_wing_angle_flymale_framewingflick,4.270648e-01,1.444562e-01,420
mean_wing_area_flyany_frameany,9.541718e-01,2.611031e+00,479460
mean_wing_area_flyany_framewingextension,8.793299e-01,-1.776838e+00,322
mean_wing_area_flyany_framewingflick,8.359205e-01,-1.426242e+00,537
mean_wing_area_flyany_framewinggrooming,6.474557e-01,2.448118e+00,20220
mean_wing_area_flyfemale_frameany,1.007634e+00,2.520443e+00,239730
mean_wing_area_flymale_frameany,9.007100e-01,2.225404e+00,239730
min_absdwing_angle_flyany_frameany,1.052665e+00,2.177401e+00,479440
min_absdwing_angle_flyany_framewingextension,1.613534e+00,3.857730e-01,322
min_absdwing_angle_flyany_framewingflick,1.113209e+01,2.494817e+00,537
min_absdwing_angle_flyfemale_frameany,9.705993e-01,2.230357e+00,239720
min_absdwing_angle_flymale_frameany,1.134731e+00,1.651509e+00,239720
min_absdwing_area_flyany_frameany,2.521990e+00,4.601962e+00,479440
min_absdwing_area_flyany_framewingextension,3.451203e+00,4.022051e+00,322
min_absdwing_area_flyany_framewingflick,6.573079e+00,2.434059e+00,537
min_absdwing_area_flyfemale_frameany,2.432460e+00,3.103758e+00,239720
min_absdwing_area_flymale_frameany,2.611520e+00,4.625069e+00,239720
min_dwing_angle_in_flyany_frameany,-1.101108e+00,-3.786999e-02,479440
min_dwing_angle_in_flyany_framewingextension,-1.371341e+00,2.216632e+00,322
min_dwing_angle_in_flyany_framewingflick,1.024350e+01,2.223852e+00,537
min_dwing_angle_in_flyfemale_frameany,-1.012245e+00,-2.083479e-01,239720
min_dwing_angle_in_flymale_frameany,-1.189972e+00,7.524197e-02,239720
min_dwing_angle_out_flyany_frameany,-1.101343e+00,-4.234058e-02,479440
min_dwing_angle_out_flyany_framewingextension,-3.181140e+00,-1.573108e-01,322
min_dwing_angle_out_flyany_framewingflick,-1.607881e+01,-2.066708e+00,537
min_dwing_angle_out_flyfemale_frameany,-1.012420e+00,-2.152213e-01,239720
min_dwing_angle_out_flymale_frameany,-1.190266e+00,7.433447e-02,239720
min_wing_angle_flyany_frameany,-1.802502e-02,3.239503e+00,479460
min_wing_angle_flyany_framewingextension,6.287968e-02,-1.153772e+00,322
min_wing_angle_flyany_framewingflick,4.298438e-01,1.620961e+00,537
min_wing_angle_flyfemale_frameany,-3.461242e-02,4.013878e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.437624e-03,4.825744e+00,239730
min_wing_angle_flymale_framewingflick,3.382777e-01,2.194895e-01,420
min_wing_area_flyany_frameany,9.278018e-01,2.891440e+00,479460
min_wing_area_flyany_framewingextension,5.179261e-01,-4.313816e+00,322
min_wing_area_flyany_framewinggrooming,4.471577e-01,6.133929e+00,20220
min_wing_area_flyfemale_frameany,9.801293e-01,2.884707e+00,239730
min_wing_area_flymale_frameany,8.754744e-01,2.339979e+00,239730
nflies_close_flyany_frameany,4.016373e-01,-1.206300e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.966964e-01,-2.202381e+00,391
nflies_close_flyany_framebodyturn,4.822660e-01,-3.714953e-01,6681
nflies_close_flyany_framebodyturnstart,5.005115e-01,-2.009703e-01,2507
nflies_close_flyany_framecrabwalkallstart,5.215772e-01,1.483988e-01,4676
nflies_close_flyany_framecrabwalkextreme,7.763031e-01,-6.499589e-01,1474
nflies_close_flyany_framecrabwalkextremestart,7.924039e-01,-3.782406e-01,418
nflies_close_flyany_framejumpstart,4.512622e-01,-5.183352e-01,452
nflies_close_flyany_framenearwall,4.876976e-01,-8.741715e-01,328876
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.975221e-01,-2.352263e-01,3102
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.701521e-01,-2.260254e+00,128779
nflies_close_flyany_frametouch,1.504870e+00,-8.477994e-01,12377
nflies_close_flyany_framewalk,4.054620e-01,-7.569664e-01,239903
nflies_close_flyany_framewingflick,4.497275e-01,-2.806372e+00,537
nflies_close_flyany_framewinggrooming,2.065359e-01,-4.267062e-01,20220
nflies_close_flyfemale_frameany,4.336962e-01,-1.363383e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.695783e-01,-9.587126e-01,239730
nflies_close_flymale_framechase,1.136602e+00,-1.445433e+00,5768
nflies_close_flymale_framewingextension,7.169655e-01,-1.659925e+00,290
nflies_close_flymale_framewingflick,5.197035e-01,-3.177613e+00,420
nwingsdetected_flyany_frameany,1.092467e+00,1.328812e+00,479460
nwingsdetected_flyany_framewingextension,1.904749e+00,-2.800978e+00,322
nwingsdetected_flyany_framewingflick,1.831917e+00,3.270008e-01,537
nwingsdetected_flyany_framewinggrooming,1.450825e+00,-9.575316e-01,20220
nwingsdetected_flyfemale_frameany,1.052668e+00,-6.970192e-01,239730
nwingsdetected_flymale_frameany,1.132265e+00,2.301631e+00,239730
phi_flyany_frameany,-3.645128e-02,-3.669108e+00,479460
phisideways_flyany_framemove,3.332822e-01,-5.529198e+00,350681
phisideways_flyfemale_framemove,3.642720e-01,-4.022355e+00,160187
phisideways_flymale_framemove,3.022925e-01,-5.421957e+00,190494
theta_mm_flyany_frameany,-9.191546e-02,-3.466514e+00,479460
velmag_ctr_flyany_frameany,1.343805e+01,6.985042e+00,479440
