field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.997441e+00,1.360298e+00,197252
du_ctr_flyany_framenearwall,7.046965e+00,1.140700e+00,401458
du_ctr_flyany_framenotnearfly_notnearwall,7.036516e+00,2.904803e+00,60340
du_ctr_flyany_framepivotcenter,-7.420844e-02,-1.258453e+00,698
du_ctr_flyany_framerighting,4.929930e+00,1.668615e+00,793
du_ctr_flyany_framestop,6.947205e-02,-2.061171e+00,206421
du_ctr_flyany_frametouch,1.851888e+00,-9.444493e-01,20504
du_ctr_flyany_framewalk,1.764241e+01,2.439965e+00,165879
du_ctr_flyany_framewingextension,3.516670e+00,3.314685e-01,4776
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.962776e-02,-1.004423e+00,23520
du_ctr_flyfemale_frameany,5.865388e+00,9.217749e-01,239307
du_ctr_flymale_frameany,7.581745e+00,1.992377e+00,239466
du_ctr_flymale_framechase,1.683146e+01,1.811205e+00,9434
du_tail_flyany_frameany,6.720991e+00,1.616118e+00,479440
du_tail_flyany_framepivottail,5.998240e-01,6.051123e-01,20200
du_tail_flyfemale_frameany,5.861786e+00,9.183980e-01,239307
du_tail_flymale_frameany,7.582908e+00,1.995684e+00,239466
duration_flyany_frameattemptedcopulation,9.523037e-01,9.068269e-01,1349
duration_flyany_framebackup,1.288087e-01,-1.018337e+00,4309
duration_flyany_framebodyturn,8.659212e-02,1.699643e+00,7170
duration_flyany_framechase,3.462612e-01,1.418581e+00,9496
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.444635e-01,-2.290842e+00,36805
duration_flyany_framecrabwalkextreme,1.244021e-01,1.684690e+00,1735
duration_flyany_framejump,7.760205e-02,-3.010071e+00,521
duration_flyany_framemove,1.282431e+00,-7.719131e-01,273039
duration_flyany_framepivotcenter,1.003691e-01,3.658518e+00,698
duration_flyany_framepivottail,1.393653e-01,5.858117e-01,20200
duration_flyany_framerighting,3.932399e-01,-7.167395e-01,793
duration_flyany_framestop,9.708655e-01,-8.404452e-01,206421
duration_flyany_frametouch,1.969887e-01,6.679716e-01,20504
duration_flyany_framewalk,5.449698e-01,-3.898647e-01,165879
duration_flyany_framewingextension,3.635403e-01,4.761730e-01,4776
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.007757e+00,1.022649e-01,23520
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321669e-01,-7.130597e-01,2435
duration_flyfemale_framebodyturn,8.512757e-02,8.605074e-01,3209
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.418365e-01,-1.067840e+00,18534
duration_flyfemale_framecrabwalkextreme,1.174629e-01,-6.936414e-02,629
duration_flyfemale_framejump,9.217977e-02,9.915811e-01,429
duration_flyfemale_framemove,1.052116e+00,-1.876455e+00,130371
duration_flyfemale_framepivotcenter,9.486448e-02,1.937745e+00,479
duration_flyfemale_framepivottail,1.382759e-01,6.513690e-01,10033
duration_flyfemale_framerighting,3.925361e-01,-1.041995e+00,671
duration_flyfemale_framestop,9.054361e-01,-8.835023e-01,108936
duration_flyfemale_frametouch,1.403592e-01,-2.726854e+00,3226
duration_flyfemale_framewalk,5.064604e-01,-7.333016e-01,75981
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.127276e+00,-1.773318e-01,13755
duration_flymale_frameattemptedcopulation,9.431207e-01,7.472656e-01,1335
duration_flymale_framebackup,1.255169e-01,-1.030049e+00,1874
duration_flymale_framebodyturn,8.806762e-02,2.233445e+00,3959
duration_flymale_framechase,4.037397e-01,9.218585e-01,9434
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.471060e-01,-2.369062e+00,18255
duration_flymale_framecrabwalkextreme,1.311161e-01,2.483632e+00,1102
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.517027e+00,2.589806e-01,142240
duration_flymale_framepivotcenter,1.058222e-01,2.021022e+00,216
duration_flymale_framepivottail,1.405131e-01,5.089582e-01,10162
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.038222e+00,-6.086164e-01,97226
duration_flymale_frametouch,2.516864e-01,2.316552e+00,17091
duration_flymale_framewalk,5.822815e-01,-1.909221e-02,89780
duration_flymale_framewingextension,3.633398e-01,1.239854e-01,4748
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.873555e+00,1.041637e+00,9765
dv_cor_flyany_frameany,-4.242831e-02,-3.822610e-01,479440
dv_cor_flyfemale_frameany,-5.438208e-02,-7.789705e-01,239307
dv_cor_flymale_frameany,-3.096605e-02,1.274742e-01,239466
dv_ctr_flyany_frameany,-6.665825e-02,-5.897894e-01,479440
dv_ctr_flyfemale_frameany,-6.646459e-02,-7.064017e-01,239307
dv_ctr_flymale_frameany,-6.762912e-02,-1.761187e-01,239466
dv_tail_flyany_frameany,-6.669845e-02,-1.068599e+00,479440
dv_tail_flyfemale_frameany,-6.902286e-02,-1.043652e+00,239307
dv_tail_flymale_frameany,-6.613874e-02,-6.229194e-01,239466
dwing_angle_diff_flyany_frameany,-9.756670e-05,-1.120520e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.244570e+00,-2.944584e-01,4776
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.880000e-04,-1.489968e+00,239307
dwing_angle_diff_flymale_frameany,-3.244666e-04,1.090425e-01,239466
dwing_angle_imbalance_flyany_frameany,-7.074198e-01,7.482536e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-2.514045e+00,-2.224727e+00,4776
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.525663e+00,1.375399e+00,23520
dwing_angle_imbalance_flyfemale_frameany,-6.015443e-01,-9.367318e-02,239307
dwing_angle_imbalance_flymale_frameany,-8.115959e-01,1.564147e-01,239466
ecc_flyany_frameany,3.579026e-01,-2.613678e-01,479460
ecc_flyfemale_frameany,3.558954e-01,-6.373483e-01,239316
ecc_flymale_frameany,3.598978e-01,8.923963e-02,239477
fractime_flyany_frameattemptedcopulation,2.817753e-03,5.796620e+00,479460
fractime_flyany_framebackup,8.987194e-03,5.232829e+00,479460
fractime_flyany_framebackup_nearfly,4.688608e-03,3.374975e+00,479460
fractime_flyany_framebackup_nearwall,8.895424e-03,5.142747e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.422767e-05,3.149946e+00,479460
fractime_flyany_framebodyturn,1.495432e-02,3.545192e+00,479460
fractime_flyany_framebodyturn_nearfly,5.606307e-03,3.074426e+00,479460
fractime_flyany_framebodyturn_nearwall,1.418262e-02,3.378933e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.817920e-04,2.423877e+00,479460
fractime_flyany_framechase,1.982647e-02,1.998153e+00,479460
fractime_flyany_framechase_notwingextension,1.741543e-02,2.050587e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,7.676344e-02,-1.616105e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.730572e-02,-5.458860e-01,479460
fractime_flyany_framecrabwalkall_nearwall,7.586869e-02,-1.608208e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.046219e-04,-6.626408e-02,479460
fractime_flyany_framecrabwalkextreme,3.618654e-03,1.388438e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.200392e-03,1.490899e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.433029e-03,1.241631e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631335e-05,5.232148e-01,479460
fractime_flyany_framejump,1.103325e-03,-7.943857e-01,479460
fractime_flyany_framejump_nearfly,4.984775e-04,3.237700e-01,479460
fractime_flyany_framejump_nearwall,6.423894e-04,-6.884426e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.483085e-04,-1.013451e+00,479460
fractime_flyany_framemove,5.694719e-01,6.248031e-01,479460
fractime_flyany_framemove_nearfly,2.481542e-01,1.170273e+00,479460
fractime_flyany_framemove_nearwall,5.240479e-01,5.943823e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.281817e-02,-1.877795e-01,479460
fractime_flyany_framenotanybehavior,1.269261e-01,-9.279036e-01,479460
fractime_flyany_framepivotcenter,1.455804e-03,4.158314e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.904726e-04,6.035013e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.263922e-03,7.605933e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.605973e-04,-5.367178e-01,479460
fractime_flyany_framepivotcenter_stop,3.941935e-04,4.326967e+00,479460
fractime_flyany_framepivottail,4.213073e-02,3.917887e+00,479460
fractime_flyany_framepivottail_nearfly,1.676469e-02,2.310198e+00,479460
fractime_flyany_framepivottail_nearwall,4.182622e-02,3.879879e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209694e-04,7.422412e-01,479460
fractime_flyany_framerighting,1.662287e-03,-1.549891e-01,479460
fractime_flyany_framerighting_nearfly,3.420515e-04,-5.544552e-01,479460
fractime_flyany_framerighting_nearwall,1.243065e-03,5.532379e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.983648e-04,-4.358887e-01,479460
fractime_flyany_framestop,4.305281e-01,-6.248031e-01,479460
fractime_flyany_framestop_nearfly,1.632670e-01,3.388145e-01,479460
fractime_flyany_framestop_nearwall,3.132962e-01,1.650434e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.304217e-02,-1.119501e+00,479460
fractime_flyany_framestop_notwinggrooming,3.819026e-01,1.665065e-01,479460
fractime_flyany_frametouch,4.276478e-02,2.525853e+00,479460
fractime_flyany_frametouch_notchase,3.730447e-02,2.548886e+00,479460
fractime_flyany_framewalk,3.459705e-01,1.174183e+00,479460
fractime_flyany_framewalk_nearfly,1.308597e-01,1.586986e+00,479460
fractime_flyany_framewalk_nearwall,3.141701e-01,9.914249e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.485713e-02,5.623207e-01,479460
fractime_flyany_framewingextension,9.975806e-03,3.021265e+00,479460
fractime_flyany_framewingextension_nearfly,9.867351e-03,3.020272e+00,479460
fractime_flyany_framewingextension_notchase,7.564760e-03,4.135298e+00,479460
fractime_flyany_framewingextension_notnearfly,1.084553e-04,6.467120e-01,479460
fractime_flyany_framewingflick,1.480833e-04,9.004583e-01,479460
fractime_flyany_framewingflick_nearfly,1.313978e-04,1.062832e+00,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-4.605815e-01,479460
fractime_flyany_framewinggrooming,4.905519e-02,-2.646099e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.021983e-02,-2.377083e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.335336e-02,-2.038422e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.286739e-02,-1.860554e+00,479460
fractime_flyfemale_firsthalf_framechase,3.088249e-04,-5.837383e-01,119809
fractime_flyfemale_firsthalf_frametouch,1.584188e-02,-1.323521e+00,119809
fractime_flyfemale_frameattemptedcopulation,8.357466e-06,-4.850614e-01,239307
fractime_flyfemale_framebackup,1.017521e-02,5.365500e+00,239307
fractime_flyfemale_framebodyturn,1.340955e-02,2.604623e+00,239307
fractime_flyfemale_framechase,1.629706e-04,-6.605459e-01,239307
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,239307
fractime_flyfemale_framecrabwalkall,7.744863e-02,-6.178482e-01,239307
fractime_flyfemale_framecrabwalkextreme,2.628423e-03,9.476971e-01,239307
fractime_flyfemale_framejump,1.801034e-03,-3.313255e-01,239307
fractime_flyfemale_framemove,5.447856e-01,1.631889e-01,239307
fractime_flyfemale_framenotanybehavior,1.473588e-01,-5.446011e-01,239307
fractime_flyfemale_framepivotcenter,2.001613e-03,4.324617e+00,239307
fractime_flyfemale_framepivottail,4.192523e-02,3.441559e+00,239307
fractime_flyfemale_framerighting,2.803930e-03,2.752844e-01,239307
fractime_flyfemale_framestop,4.552144e-01,-1.631889e-01,239307
fractime_flyfemale_frametouch,1.348059e-02,-1.422435e+00,239307
fractime_flyfemale_framewalk,3.175043e-01,5.181317e-01,239307
fractime_flyfemale_framewingextension,2.925113e-05,-6.315968e-01,239307
fractime_flyfemale_framewingflick,3.342986e-05,-5.705349e-01,239307
fractime_flyfemale_framewinggrooming,5.747847e-02,-2.079489e+00,239307
fractime_flyfemale_secondhalf_framechase,1.673668e-05,-8.107412e-01,119498
fractime_flyfemale_secondhalf_frametouch,1.111316e-02,-1.343285e+00,119498
fractime_flyfirsthalf_framebackup,9.244118e-03,5.132955e+00,239720
fractime_flyfirsthalf_framebodyturn,1.614383e-02,3.858363e+00,239720
fractime_flyfirsthalf_framechase,1.437510e-02,6.930445e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.124145e-02,-1.953470e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.178708e-03,7.022306e-01,239720
fractime_flyfirsthalf_framejump,1.347405e-03,-4.825286e-01,239720
fractime_flyfirsthalf_framemove,5.643834e-01,1.285382e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.172201e-03,3.385356e+00,239720
fractime_flyfirsthalf_framepivottail,4.402636e-02,3.540829e+00,239720
fractime_flyfirsthalf_framerighting,1.297347e-03,-4.673468e-01,239720
fractime_flyfirsthalf_framestop,4.356166e-01,-1.285382e-01,239720
fractime_flyfirsthalf_frametouch,3.717671e-02,6.355030e-01,239720
fractime_flyfirsthalf_framewalk,3.447355e-01,8.341565e-01,239720
fractime_flyfirsthalf_framewingextension,5.619056e-03,9.088830e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-1.464042e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.979059e-02,-2.032350e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.160098e-03,1.284060e+00,119439
fractime_flymale_firsthalf_framechase,2.826547e-02,7.400137e-01,119439
fractime_flymale_firsthalf_frametouch,5.730122e-02,1.080766e+00,119439
fractime_flymale_frameattemptedcopulation,5.574904e-03,5.878168e+00,239466
fractime_flymale_framebackup,7.825746e-03,3.981995e+00,239466
fractime_flymale_framebodyturn,1.654097e-02,3.756646e+00,239466
fractime_flymale_framechase,3.939599e-02,2.127064e+00,239466
fractime_flymale_framechase_notwingextension,3.456858e-02,2.181052e+00,239466
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,239466
fractime_flymale_framecrabwalkall,7.623212e-02,-1.998418e+00,239466
fractime_flymale_framecrabwalkextreme,4.601906e-03,1.445211e+00,239466
fractime_flymale_framejump,3.967160e-04,-1.305503e+00,239466
fractime_flymale_framemove,5.939883e-01,1.032272e+00,239466
fractime_flymale_framenotanybehavior,1.061946e-01,-1.329449e+00,239466
fractime_flymale_framepivotcenter,9.145348e-04,2.977039e+00,239466
fractime_flymale_framepivottail,4.244861e-02,3.705993e+00,239466
fractime_flymale_framerighting,3.591324e-04,-1.120702e+00,239466
fractime_flymale_framestop,4.060117e-01,-1.032272e+00,239466
fractime_flymale_frametouch,7.137130e-02,3.271731e+00,239466
fractime_flymale_frametouch_notchase,6.059733e-02,3.623695e+00,239466
fractime_flymale_framewalk,3.749175e-01,1.585802e+00,239466
fractime_flymale_framewingextension,1.982745e-02,3.186794e+00,239466
fractime_flymale_framewingflick,2.630854e-04,1.238785e+00,239466
fractime_flymale_framewinggrooming,4.077823e-02,-2.375942e+00,239466
fractime_flymale_secondhalf_frameattemptedcopulation,8.986758e-03,1.259029e+01,119843
fractime_flymale_secondhalf_framechase,5.054947e-02,3.928195e+00,119843
fractime_flymale_secondhalf_frametouch,8.550353e-02,6.036429e+00,119843
fractime_flysecondhalf_framebackup,8.731020e-03,4.789282e+00,239720
fractime_flysecondhalf_framebodyturn,1.376606e-02,3.094829e+00,239720
fractime_flysecondhalf_framechase,2.527949e-02,3.667526e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.228767e-02,-1.178289e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.058902e-03,1.951829e+00,239720
fractime_flysecondhalf_framejump,8.593359e-04,-1.038339e+00,239720
fractime_flysecondhalf_framemove,5.745244e-01,1.048024e+00,239720
fractime_flysecondhalf_framepivotcenter,1.739529e-03,4.468908e+00,239720
fractime_flysecondhalf_framepivottail,4.023861e-02,3.991465e+00,239720
fractime_flysecondhalf_framerighting,2.027365e-03,2.556284e-01,239720
fractime_flysecondhalf_framestop,4.254756e-01,-1.048024e+00,239720
fractime_flysecondhalf_frametouch,4.835642e-02,4.884762e+00,239720
fractime_flysecondhalf_framewalk,3.472343e-01,1.424289e+00,239720
fractime_flysecondhalf_framewingextension,1.433339e-02,5.319675e+00,239720
fractime_flysecondhalf_framewingflick,2.127482e-04,2.236880e+00,239720
fractime_flysecondhalf_framewinggrooming,3.832388e-02,-2.988588e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.189127e+01,1.005948e+00,197252
magveldiff_nose2ell_flyany_frametouch,9.386904e+00,3.733016e-01,20504
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.136308e+01,9.204558e-01,97104
magveldiff_nose2ell_flyfemale_frametouch,1.007085e+01,1.943705e+00,3226
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.117495e+01,2.714088e+00,9434
magveldiff_nose2ell_flymale_framenearfly,1.240955e+01,1.007690e+00,99919
magveldiff_nose2ell_flymale_frametouch,8.728701e+00,-1.063837e+00,17091
magveldiff_nose2ell_flymale_framewingextension,8.465036e+00,1.521181e+00,4748
max_absdwing_angle_flyany_frameany,1.428374e+00,-6.122643e-01,479440
max_absdwing_angle_flyany_framechase,1.802065e+00,2.020976e+00,9496
max_absdwing_angle_flyany_framenearfly,1.447105e+00,6.335007e-01,197252
max_absdwing_angle_flyany_frametouch,1.711458e+00,2.018103e+00,20504
max_absdwing_angle_flyany_framewingextension,6.176550e+00,2.204078e+00,4776
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.964490e+00,-1.965966e+00,23520
max_absdwing_angle_flyfemale_frameany,1.349585e+00,-4.363756e-01,239307
max_absdwing_angle_flyfemale_framenearfly,1.381506e+00,8.469641e-01,97104
max_absdwing_angle_flyfemale_frametouch,1.538706e+00,1.335918e+00,3226
max_absdwing_angle_flymale_frameany,1.503692e+00,-5.914980e-01,239466
max_absdwing_angle_flymale_framechase,1.863153e+00,1.088085e+00,9434
max_absdwing_angle_flymale_framenearfly,1.514213e+00,3.676651e-01,99919
max_absdwing_angle_flymale_frametouch,1.885072e+00,2.237263e+00,17091
max_absdwing_area_flyany_frameany,3.242729e+00,3.298144e-01,479440
max_absdwing_area_flyany_framewingextension,7.188539e+00,2.057811e+00,4776
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.173163e+00,6.199050e-01,23520
max_absdwing_area_flyfemale_frameany,3.414102e+00,5.928785e-01,239307
max_absdwing_area_flymale_frameany,3.069129e+00,-5.937460e-02,239466
max_dwing_angle_in_flyany_frameany,1.053596e+00,1.899535e-02,479440
max_dwing_angle_in_flyany_framewingextension,3.941629e+00,1.866038e+00,4776
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.683067e-01,-8.115605e-02,239307
max_dwing_angle_in_flymale_frameany,1.137162e+00,1.168444e-01,239466
max_dwing_angle_out_flyany_frameany,1.053498e+00,1.774909e-02,479440
max_dwing_angle_out_flyany_framewingextension,2.697059e+00,2.216539e+00,4776
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.681187e-01,-8.893652e-02,239307
max_dwing_angle_out_flymale_frameany,1.136837e+00,1.173111e-01,239466
max_wing_angle_flyany_frameany,8.932655e-02,-5.028977e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.029787e-01,-1.286006e+00,1349
max_wing_angle_flyany_framechase,8.310039e-02,6.459271e-01,9496
max_wing_angle_flyany_framenearfly,9.316041e-02,1.073173e+00,197260
max_wing_angle_flyany_frametouch,1.069681e-01,1.585652e+00,20504
max_wing_angle_flyany_framewingextension,6.951866e-01,8.831565e-04,4776
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.291665e-01,-2.083759e+00,23520
max_wing_angle_flyfemale_frameany,8.906916e-02,-6.869620e-01,239316
max_wing_angle_flyfemale_framenearfly,9.410271e-02,1.265202e+00,97109
max_wing_angle_flyfemale_frametouch,7.961469e-02,-3.220383e-01,3226
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.953803e-02,-2.276960e-01,239477
max_wing_angle_flymale_frameattemptedcopulation,3.038409e-01,-1.384688e+00,1335
max_wing_angle_flymale_framechase,8.103538e-02,7.913031e-02,9434
max_wing_angle_flymale_framenearfly,9.222025e-02,7.742055e-01,99922
max_wing_angle_flymale_frametouch,1.348284e-01,2.111919e+00,17091
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.983088e-01,1.945138e+00,479460
max_wing_area_flyany_framewingextension,1.241366e+00,8.283578e-01,4776
max_wing_area_flyany_framewinggrooming,8.576597e-01,3.245466e-01,23520
max_wing_area_flyfemale_frameany,1.059143e+00,1.645914e+00,239316
max_wing_area_flymale_frameany,9.375060e-01,1.920259e+00,239477
mean_wing_angle_flyany_frameany,2.546513e-02,-9.570552e-01,479460
mean_wing_angle_flyany_framewingextension,3.942427e-01,3.929313e-01,4776
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.404513e-02,-1.129230e+00,239316
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.682548e-02,-5.718654e-01,239477
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.669893e-01,2.032792e+00,479460
mean_wing_area_flyany_framewingextension,9.496099e-01,9.335736e-01,4776
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.173452e-01,6.744449e-01,23520
mean_wing_area_flyfemale_frameany,1.019469e+00,1.693680e+00,239316
mean_wing_area_flymale_frameany,9.145337e-01,2.046449e+00,239477
min_absdwing_angle_flyany_frameany,9.742816e-01,9.964498e-01,479440
min_absdwing_angle_flyany_framewingextension,2.091056e+00,2.875345e+00,4776
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.928437e-01,7.229143e-01,239307
min_absdwing_angle_flymale_frameany,1.054957e+00,1.052276e+00,239466
min_absdwing_area_flyany_frameany,2.261556e+00,1.687685e+00,479440
min_absdwing_area_flyany_framewingextension,3.202224e+00,2.776196e+00,4776
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.254668e+00,1.356418e+00,239307
min_absdwing_area_flymale_frameany,2.267261e+00,1.454303e+00,239466
min_dwing_angle_in_flyany_frameany,-1.053498e+00,-1.774909e-02,479440
min_dwing_angle_in_flyany_framewingextension,-2.697059e+00,-2.216539e+00,4776
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.681187e-01,8.893652e-02,239307
min_dwing_angle_in_flymale_frameany,-1.136837e+00,-1.173111e-01,239466
min_dwing_angle_out_flyany_frameany,-1.053596e+00,-1.899535e-02,479440
min_dwing_angle_out_flyany_framewingextension,-3.941629e+00,-1.866038e+00,4776
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.683067e-01,8.115605e-02,239307
min_dwing_angle_out_flymale_frameany,-1.137162e+00,-1.168444e-01,239466
min_wing_angle_flyany_frameany,-3.839628e-02,-1.533535e+00,479460
min_wing_angle_flyany_framewingextension,9.329884e-02,8.956338e-01,4776
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.097890e-02,-1.504290e+00,239316
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.588708e-02,-1.153207e+00,239477
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.356697e-01,2.069731e+00,479460
min_wing_area_flyany_framewingextension,6.578542e-01,7.382300e-01,4776
min_wing_area_flyany_framewinggrooming,3.770307e-01,1.155296e+00,23520
min_wing_area_flyfemale_frameany,9.797956e-01,1.687814e+00,239316
min_wing_area_flymale_frameany,8.915614e-01,2.114061e+00,239477
nflies_close_flyany_frameany,5.221124e-01,8.750288e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.481334e+00,9.813025e-01,1349
nflies_close_flyany_framebackupstart,6.503629e-01,-7.380377e-01,1075
nflies_close_flyany_framebodyturn,4.709512e-01,-1.854323e-01,7170
nflies_close_flyany_framebodyturnstart,4.876899e-01,-1.854695e-02,2716
nflies_close_flyany_framecrabwalkallstart,5.216440e-01,6.091881e-01,4942
nflies_close_flyany_framecrabwalkextreme,7.968933e-01,1.990883e-01,1735
nflies_close_flyany_framecrabwalkextremestart,7.880872e-01,1.767595e-01,449
nflies_close_flyany_framejumpstart,8.551318e-01,4.292048e+00,205
nflies_close_flyany_framenearwall,5.715288e-01,5.485253e-01,401473
nflies_close_flyany_framepivotcenter,8.630879e-01,1.680509e+00,698
nflies_close_flyany_framepivotcenterstart,8.639982e-01,1.953850e+00,223
nflies_close_flyany_framepivottailstart,5.216853e-01,-9.150485e-01,4765
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.730865e-01,9.497809e-01,206421
nflies_close_flyany_frametouch,1.628418e+00,1.313906e-01,20504
nflies_close_flyany_framewalk,4.748140e-01,6.582295e-01,165879
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.385369e-01,-6.868905e-01,23520
nflies_close_flyfemale_frameany,5.647094e-01,5.474646e-01,239316
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.793863e-01,1.179394e+00,239477
nflies_close_flymale_framechase,1.164019e+00,-1.600915e+00,9434
nflies_close_flymale_framewingextension,1.123926e+00,6.014565e-01,4748
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058631e+00,-6.378579e-01,479460
nwingsdetected_flyany_framewingextension,1.940880e+00,-4.767768e-01,4776
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434606e+00,-1.560084e+00,23520
nwingsdetected_flyfemale_frameany,1.045179e+00,-1.224895e+00,239316
nwingsdetected_flymale_frameany,1.071999e+00,-8.099064e-02,239477
phi_flyany_frameany,4.541903e-04,-2.253025e-01,479460
phisideways_flyany_framemove,4.165982e-01,-1.437251e+00,273039
phisideways_flyfemale_framemove,4.459288e-01,-1.845876e-01,130380
phisideways_flymale_framemove,3.870974e-01,-1.984136e+00,142251
theta_mm_flyany_frameany,-1.795354e-02,-9.961536e-01,479460
velmag_ctr_flyany_frameany,8.482085e+00,1.837844e+00,479440
