field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.386747e+00,5.305686e-01,122067
du_ctr_flyany_framepivotcenter,9.613434e-01,2.198860e+00,355
du_ctr_flyany_framerighting,5.568203e+00,1.969004e+00,1051
du_ctr_flyany_framestop,1.908612e-01,8.317839e+00,209779
du_ctr_flyany_frametouch,1.920389e+00,-1.251951e+00,7405
du_ctr_flyany_framewalk,1.615947e+01,3.140038e-01,172489
du_ctr_flyany_framewingextension,4.075508e+00,-4.049359e-02,792
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.604581e-01,1.837684e+00,29955
du_ctr_flyfemale_frameany,6.495966e+00,1.246927e+00,239710
du_ctr_flymale_frameany,6.788830e+00,5.149481e-01,239710
du_ctr_flymale_framechase,1.551860e+01,6.818470e-01,1818
du_tail_flyany_frameany,6.644302e+00,9.371676e-01,479420
du_tail_flyany_framepivottail,2.705443e-01,-3.029772e-01,12087
du_tail_flyfemale_frameany,6.497132e+00,1.250602e+00,239710
du_tail_flymale_frameany,6.791472e+00,5.192480e-01,239710
duration_flyany_frameattemptedcopulation,3.954748e-01,-1.575141e+00,204
duration_flyany_framebackup,1.333874e-01,1.763157e-02,3039
duration_flyany_framebodyturn,8.438382e-02,1.269024e-01,4701
duration_flyany_framechase,1.654204e-01,-1.421751e+00,1895
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.733467e-01,-1.253237e+00,42085
duration_flyany_framecrabwalkextreme,1.108946e-01,-2.563046e+00,1093
duration_flyany_framejump,8.961742e-02,9.750552e-01,1120
duration_flyany_framemove,9.494097e-01,-3.585444e+00,269661
duration_flyany_framepivotcenter,8.798531e-02,2.061638e-01,355
duration_flyany_framepivottail,1.386751e-01,8.732487e-01,12087
duration_flyany_framerighting,3.578936e-01,-1.578963e+00,1051
duration_flyany_framestop,7.188447e-01,-8.735109e-01,209779
duration_flyany_frametouch,1.620115e-01,-2.318656e+00,7405
duration_flyany_framewalk,6.288048e-01,7.639233e-01,172489
duration_flyany_framewingextension,2.804069e-01,-1.093725e+00,792
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.025638e+00,6.922277e-01,29956
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323925e-01,-1.087467e+00,1501
duration_flyfemale_framebodyturn,8.430061e-02,3.294884e-01,2132
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.662910e-01,6.227133e-01,20811
duration_flyfemale_framecrabwalkextreme,1.080056e-01,-2.456181e+00,513
duration_flyfemale_framejump,9.695100e-02,2.795385e+00,622
duration_flyfemale_framemove,9.809367e-01,-2.915240e+00,133579
duration_flyfemale_framepivotcenter,8.696790e-02,-1.163549e-01,261
duration_flyfemale_framepivottail,1.385836e-01,1.098736e+00,5906
duration_flyfemale_framerighting,3.818590e-01,-1.097827e+00,460
duration_flyfemale_framestop,7.454233e-01,-1.339096e+00,106131
duration_flyfemale_frametouch,1.576524e-01,-1.473921e+00,2948
duration_flyfemale_framewalk,6.341963e-01,1.380702e+00,87349
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.355906e+00,2.087310e+00,13791
duration_flymale_frameattemptedcopulation,3.954748e-01,-1.655222e+00,204
duration_flymale_framebackup,1.343823e-01,1.106863e+00,1537
duration_flymale_framebodyturn,8.446702e-02,-4.969330e-02,2569
duration_flymale_framechase,2.418441e-01,-1.184148e+00,1818
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.804023e-01,-1.868119e+00,21272
duration_flymale_framecrabwalkextreme,1.137836e-01,-1.538058e+00,580
duration_flymale_framejump,8.301719e-02,-9.940762e-01,498
duration_flymale_framemove,9.199403e-01,-3.300662e+00,136062
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.387666e-01,5.588730e-01,6181
duration_flymale_framerighting,3.363247e-01,-1.273487e+00,591
duration_flymale_framestop,6.922662e-01,-4.929240e-01,103648
duration_flymale_frametouch,1.663707e-01,-2.124258e+00,4457
duration_flymale_framewalk,6.234132e-01,1.739114e-01,85140
duration_flymale_framewingextension,2.804069e-01,-1.426134e+00,792
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.695370e+00,-9.827905e-01,16164
dv_cor_flyany_frameany,2.973815e-02,1.100147e+00,479420
dv_cor_flyfemale_frameany,-5.867354e-03,2.652366e-01,239710
dv_cor_flymale_frameany,6.534366e-02,1.184086e+00,239710
dv_ctr_flyany_frameany,3.619739e-02,1.064510e+00,479420
dv_ctr_flyfemale_frameany,-2.593762e-03,3.289600e-01,239710
dv_ctr_flymale_frameany,7.498854e-02,1.107905e+00,239710
dv_tail_flyany_frameany,-5.734565e-02,-9.815046e-01,479420
dv_tail_flyfemale_frameany,-3.256618e-02,-3.578234e-01,239710
dv_tail_flymale_frameany,-8.212512e-02,-1.062338e+00,239710
dwing_angle_diff_flyany_frameany,-4.238305e-05,-3.957309e-02,479420
dwing_angle_diff_flyany_framewingextension,-2.389369e+00,-3.154013e+00,792
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.476611e-05,-4.973869e-01,239710
dwing_angle_diff_flymale_frameany,2.371341e-19,8.439110e-01,239710
dwing_angle_imbalance_flyany_frameany,-6.734309e-01,1.349008e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.375847e+00,-1.862960e+00,792
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.759788e+00,-1.452578e+00,29955
dwing_angle_imbalance_flyfemale_frameany,-5.534536e-01,1.322859e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.934081e-01,1.047574e+00,239710
ecc_flyany_frameany,3.505509e-01,-2.814875e+00,479440
ecc_flyfemale_frameany,3.493292e-01,-3.082221e+00,239720
ecc_flymale_frameany,3.517726e-01,-2.255076e+00,239720
fractime_flyany_frameattemptedcopulation,4.254964e-04,-5.262835e-01,479440
fractime_flyany_framebackup,6.338645e-03,2.132799e+00,479440
fractime_flyany_framebackup_nearfly,3.218338e-03,7.197450e-01,479440
fractime_flyany_framebackup_nearwall,6.311530e-03,2.129049e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,6.102691e-01,479440
fractime_flyany_framebodyturn,9.805189e-03,1.342791e-01,479440
fractime_flyany_framebodyturn_nearfly,3.032705e-03,-1.175933e+00,479440
fractime_flyany_framebodyturn_nearwall,8.708076e-03,-3.232049e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.301352e-04,5.826058e+00,479440
fractime_flyany_framechase,3.960871e-03,-6.376078e-01,479440
fractime_flyany_framechase_notwingextension,2.853329e-03,-7.678942e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479440
fractime_flyany_framecrabwalkall,8.777949e-02,-6.803736e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.550058e-02,-9.850567e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.405431e-02,-9.025438e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.751126e-03,7.633970e+00,479440
fractime_flyany_framecrabwalkextreme,2.279743e-03,-7.919098e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.341148e-03,-7.939825e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.165026e-03,-8.019318e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.551644e-05,1.473408e+00,479440
fractime_flyany_framejump,2.336059e-03,1.326125e+00,479440
fractime_flyany_framejump_nearfly,7.362757e-04,1.981512e+00,479440
fractime_flyany_framejump_nearwall,9.323377e-04,8.978511e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.149257e-03,1.474139e+00,479440
fractime_flyany_framemove,5.624499e-01,1.390918e-01,479440
fractime_flyany_framemove_nearfly,1.771296e-01,-1.651788e+00,479440
fractime_flyany_framemove_nearwall,4.890101e-01,-3.178491e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.344068e-02,1.959158e+00,479440
fractime_flyany_framenotanybehavior,1.337185e-01,-7.296364e-01,479440
fractime_flyany_framepivotcenter,7.696479e-04,1.090974e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.877190e-04,-6.752294e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.608376e-04,5.878303e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.608376e-04,1.800237e+00,479440
fractime_flyany_framepivotcenter_stop,2.044051e-04,9.266957e-01,479440
fractime_flyany_framepivottail,2.521066e-02,-7.946444e-01,479440
fractime_flyany_framepivottail_nearfly,9.425580e-03,-1.944439e+00,479440
fractime_flyany_framepivottail_nearwall,2.493743e-02,-8.075857e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.480894e-04,1.299311e+00,479440
fractime_flyany_framerighting,2.192141e-03,-1.235721e-01,479440
fractime_flyany_framerighting_nearfly,6.278158e-04,-3.056726e-01,479440
fractime_flyany_framerighting_nearwall,1.576840e-03,4.149189e-03,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.838979e-04,-3.624301e-01,479440
fractime_flyany_framestop,4.375501e-01,-1.390918e-01,479440
fractime_flyany_framestop_nearfly,1.020962e-01,-1.881550e+00,479440
fractime_flyany_framestop_nearwall,2.250209e-01,-8.043730e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.911751e-01,1.323207e+00,479440
fractime_flyany_framestop_notwinggrooming,3.765748e-01,5.271115e-01,479440
fractime_flyany_frametouch,1.544510e-02,-2.088378e+00,479440
fractime_flyany_frametouch_notchase,1.396629e-02,-2.413472e+00,479440
fractime_flyany_framewalk,3.597718e-01,1.270290e+00,479440
fractime_flyany_framewalk_nearfly,9.452903e-02,-9.658114e-01,479440
fractime_flyany_framewalk_nearwall,3.150676e-01,8.905206e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.956908e-02,1.773364e+00,479440
fractime_flyany_framewingextension,1.672785e-03,-3.845522e-01,479440
fractime_flyany_framewingextension_nearfly,1.635241e-03,-3.745897e-01,479440
fractime_flyany_framewingextension_notchase,5.652428e-04,-7.373851e-01,479440
fractime_flyany_framewingextension_notnearfly,3.754380e-05,-6.307045e-01,479440
fractime_flyany_framewingflick,1.168029e-04,-1.508899e+00,479440
fractime_flyany_framewingflick_nearfly,7.508760e-05,-1.308588e+00,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-05,-1.559634e+00,479440
fractime_flyany_framewinggrooming,6.248123e-02,-2.117643e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.338395e-03,-3.713843e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.271901e-02,-2.064246e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.734273e-02,-7.610607e-01,479440
fractime_flyfemale_firsthalf_framechase,4.755548e-04,-4.948841e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.445853e-02,-1.972309e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239710
fractime_flyfemale_framebackup,6.261733e-03,1.503766e+00,239710
fractime_flyfemale_framebodyturn,8.894080e-03,-1.226545e-01,239710
fractime_flyfemale_framechase,3.337366e-04,-4.783609e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239710
fractime_flyfemale_framecrabwalkall,8.681740e-02,5.067934e-01,239710
fractime_flyfemale_framecrabwalkextreme,2.140086e-03,3.725373e-01,239710
fractime_flyfemale_framejump,2.594802e-03,1.126467e+00,239710
fractime_flyfemale_framemove,5.572525e-01,2.527145e-01,239710
fractime_flyfemale_framenotanybehavior,1.311418e-01,-1.184049e+00,239710
fractime_flyfemale_framepivotcenter,1.088816e-03,1.481944e+00,239710
fractime_flyfemale_framepivottail,2.463810e-02,-6.353659e-01,239710
fractime_flyfemale_framerighting,1.918985e-03,-4.948914e-01,239710
fractime_flyfemale_framestop,4.427475e-01,-2.527145e-01,239710
fractime_flyfemale_frametouch,1.229819e-02,-2.113216e+00,239710
fractime_flyfemale_framewalk,3.643945e-01,1.695476e+00,239710
fractime_flyfemale_framewingextension,1.668683e-05,-4.289985e-01,239710
fractime_flyfemale_framewingflick,5.006049e-05,-2.112307e+00,239710
fractime_flyfemale_framewinggrooming,5.753202e-02,-2.436725e+00,239710
fractime_flyfemale_secondhalf_framechase,1.919065e-04,-4.711562e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.013767e-02,-1.901095e+00,119850
fractime_flyfirsthalf_framebackup,6.603537e-03,2.445651e+00,239720
fractime_flyfirsthalf_framebodyturn,1.059569e-02,3.236019e-01,239720
fractime_flyfirsthalf_framechase,4.417654e-03,-8.166288e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.389788e-02,-7.250723e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.010679e-03,-1.135308e+00,239720
fractime_flyfirsthalf_framejump,2.023194e-03,9.077706e-01,239720
fractime_flyfirsthalf_framemove,5.809319e-01,3.419001e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.129818e-04,-5.935699e-01,239720
fractime_flyfirsthalf_framepivottail,2.781161e-02,-5.175355e-01,239720
fractime_flyfirsthalf_framerighting,2.185884e-03,-2.535355e-01,239720
fractime_flyfirsthalf_framestop,4.190681e-01,-3.419001e-01,239720
fractime_flyfirsthalf_frametouch,1.764141e-02,-2.305004e+00,239720
fractime_flyfirsthalf_framewalk,3.789463e-01,1.828145e+00,239720
fractime_flyfirsthalf_framewingextension,1.447522e-03,-7.407826e-01,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,-1.730831e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.568079e-02,-2.131893e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.341899e-04,-9.243236e-01,119860
fractime_flymale_firsthalf_framechase,8.359753e-03,-8.217797e-01,119860
fractime_flymale_firsthalf_frametouch,2.082430e-02,-1.928035e+00,119860
fractime_flymale_frameattemptedcopulation,8.510283e-04,-4.798688e-01,239710
fractime_flymale_framebackup,6.411914e-03,2.341106e+00,239710
fractime_flymale_framebodyturn,1.071712e-02,3.196074e-01,239710
fractime_flymale_framechase,7.588336e-03,-6.236924e-01,239710
fractime_flymale_framechase_notwingextension,5.373159e-03,-7.585624e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239710
fractime_flymale_framecrabwalkall,8.874056e-02,-1.368468e+00,239710
fractime_flymale_framecrabwalkextreme,2.419590e-03,-1.326978e+00,239710
fractime_flymale_framejump,2.077510e-03,1.302860e+00,239710
fractime_flymale_framemove,5.676109e-01,-1.615553e-02,239710
fractime_flymale_framenotanybehavior,1.362396e-01,-1.373238e-01,239710
fractime_flymale_framepivotcenter,4.505444e-04,8.891457e-02,239710
fractime_flymale_framepivottail,2.578532e-02,-8.369352e-01,239710
fractime_flymale_framerighting,2.465479e-03,6.037648e-01,239710
fractime_flymale_framestop,4.323891e-01,1.615553e-02,239710
fractime_flymale_frametouch,1.859330e-02,-1.664448e+00,239710
fractime_flymale_frametouch_notchase,1.563556e-02,-1.983685e+00,239710
fractime_flymale_framewalk,3.551792e-01,6.192886e-01,239710
fractime_flymale_framewingextension,3.329023e-03,-3.554093e-01,239710
fractime_flymale_framewingflick,1.835551e-04,-1.220186e+00,239710
fractime_flymale_framewinggrooming,6.743148e-02,-1.024621e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,9.678765e-04,3.536577e-01,119850
fractime_flymale_secondhalf_framechase,6.816854e-03,-2.119246e-01,119850
fractime_flymale_secondhalf_frametouch,1.636212e-02,-1.012460e+00,119850
fractime_flysecondhalf_framebackup,6.070088e-03,1.592401e+00,239700
fractime_flysecondhalf_framebodyturn,9.015436e-03,-5.094389e-02,239700
fractime_flysecondhalf_framechase,3.504380e-03,-2.507912e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.166041e-02,-5.999730e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.549020e-03,-4.249209e-01,239700
fractime_flysecondhalf_framejump,2.649145e-03,1.619678e+00,239700
fractime_flysecondhalf_framemove,5.439299e-01,-4.423373e-02,239700
fractime_flysecondhalf_framepivotcenter,1.126408e-03,2.282288e+00,239700
fractime_flysecondhalf_framepivottail,2.261160e-02,-9.978286e-01,239700
fractime_flysecondhalf_framerighting,2.198582e-03,5.356732e-02,239700
fractime_flysecondhalf_framestop,4.560701e-01,4.423373e-02,239700
fractime_flysecondhalf_frametouch,1.324990e-02,-1.408489e+00,239700
fractime_flysecondhalf_framewalk,3.406258e-01,7.071259e-01,239700
fractime_flysecondhalf_framewingextension,1.898206e-03,1.812332e-01,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,-9.103075e-01,239700
fractime_flysecondhalf_framewinggrooming,5.928244e-02,-1.851994e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.268593e+01,1.391133e+00,133867
magveldiff_nose2ell_flyany_frametouch,9.650822e+00,1.072353e+00,7405
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.240227e+01,1.492750e+00,69215
magveldiff_nose2ell_flyfemale_frametouch,9.051425e+00,6.792125e-01,2948
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.659570e+00,-8.527496e-01,1818
magveldiff_nose2ell_flymale_framenearfly,1.296960e+01,1.212348e+00,64652
magveldiff_nose2ell_flymale_frametouch,1.025022e+01,1.244795e+00,4457
magveldiff_nose2ell_flymale_framewingextension,3.959503e+00,-1.567681e+00,792
max_absdwing_angle_flyany_frameany,1.318563e+00,-2.574188e+00,479420
max_absdwing_angle_flyany_framechase,1.307167e+00,-1.301974e+00,1895
max_absdwing_angle_flyany_framenearfly,1.169733e+00,-3.479352e+00,133867
max_absdwing_angle_flyany_frametouch,1.469890e+00,-1.095965e+00,7405
max_absdwing_angle_flyany_framewingextension,6.114016e+00,2.205864e+00,792
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.262340e+00,-1.459243e-01,29955
max_absdwing_angle_flyfemale_frameany,1.134060e+00,-3.013287e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.020729e+00,-3.755448e+00,69215
max_absdwing_angle_flyfemale_frametouch,1.283042e+00,-1.265413e+00,2948
max_absdwing_angle_flymale_frameany,1.503066e+00,-1.508544e+00,239710
max_absdwing_angle_flymale_framechase,1.633353e+00,-7.263377e-01,1818
max_absdwing_angle_flymale_framenearfly,1.318737e+00,-2.388016e+00,64652
max_absdwing_angle_flymale_frametouch,1.656737e+00,-6.055446e-01,4457
max_absdwing_area_flyany_frameany,2.781878e+00,-3.437770e+00,479420
max_absdwing_area_flyany_framewingextension,8.056767e+00,3.997288e+00,792
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.598980e+00,1.478029e+00,29955
max_absdwing_area_flyfemale_frameany,2.543176e+00,-4.226918e+00,239710
max_absdwing_area_flymale_frameany,3.020580e+00,-1.395360e+00,239710
max_dwing_angle_in_flyany_frameany,1.000445e+00,-2.021777e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.040644e+00,2.250095e+00,792
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.824211e-01,-2.482526e+00,239710
max_dwing_angle_in_flymale_frameany,1.118468e+00,-1.134233e+00,239710
max_dwing_angle_out_flyany_frameany,1.000402e+00,-2.021861e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.651275e+00,-1.354935e+00,792
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.823363e-01,-2.481662e+00,239710
max_dwing_angle_out_flymale_frameany,1.118468e+00,-1.130250e+00,239710
max_wing_angle_flyany_frameany,7.745814e-02,-2.595574e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,1.373974e-01,-3.543226e+00,204
max_wing_angle_flyany_framechase,7.149296e-02,-1.062271e+00,1895
max_wing_angle_flyany_framenearfly,6.887691e-02,-2.507790e+00,133872
max_wing_angle_flyany_frametouch,9.038083e-02,-5.624909e-01,7405
max_wing_angle_flyany_framewingextension,6.787436e-01,-1.016301e+00,792
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.395135e-01,-2.066308e+00,29956
max_wing_angle_flyfemale_frameany,7.100811e-02,-3.535479e+00,239720
max_wing_angle_flyfemale_framenearfly,6.372128e-02,-3.748027e+00,69216
max_wing_angle_flyfemale_frametouch,8.197829e-02,-2.186329e-01,2948
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.390816e-02,-1.249760e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,1.373974e-01,-3.624713e+00,204
max_wing_angle_flymale_framechase,8.851855e-02,-2.310895e-01,1818
max_wing_angle_flymale_framenearfly,7.403254e-02,-1.229065e+00,64656
max_wing_angle_flymale_frametouch,9.878337e-02,-5.064487e-01,4457
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.481162e-01,1.136139e-01,479440
max_wing_area_flyany_framewingextension,1.251564e+00,1.779705e-01,792
max_wing_area_flyany_framewinggrooming,8.647695e-01,4.788444e-02,29956
max_wing_area_flyfemale_frameany,9.809856e-01,-4.760183e-01,239720
max_wing_area_flymale_frameany,9.152468e-01,8.029104e-01,239720
mean_wing_angle_flyany_frameany,1.943656e-02,-2.538607e+00,479440
mean_wing_angle_flyany_framewingextension,4.063136e-01,3.840966e-01,792
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.626614e-02,-3.025770e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.260698e-02,-1.525515e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.249680e-01,5.481241e-01,479440
mean_wing_area_flyany_framewingextension,9.408459e-01,-5.021267e-01,792
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.182070e-01,2.971533e-01,29956
mean_wing_area_flyfemale_frameany,9.590782e-01,1.117416e-01,239720
mean_wing_area_flymale_frameany,8.908578e-01,9.564221e-01,239720
min_absdwing_angle_flyany_frameany,9.306092e-01,-9.752494e-01,479420
min_absdwing_angle_flyany_framewingextension,1.891766e+00,1.626331e+00,792
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.385971e-01,-8.207621e-01,239710
min_absdwing_angle_flymale_frameany,1.022621e+00,-8.738956e-01,239710
min_absdwing_area_flyany_frameany,2.007727e+00,-3.653990e+00,479420
min_absdwing_area_flyany_framewingextension,3.186359e+00,3.115046e+00,792
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.906694e+00,-4.059907e+00,239710
min_absdwing_area_flymale_frameany,2.108761e+00,-2.070611e+00,239710
min_dwing_angle_in_flyany_frameany,-1.000402e+00,2.021861e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.651275e+00,1.354935e+00,792
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.823363e-01,2.481662e+00,239710
min_dwing_angle_in_flymale_frameany,-1.118468e+00,1.130250e+00,239710
min_dwing_angle_out_flyany_frameany,-1.000445e+00,2.021777e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.040644e+00,-2.250095e+00,792
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.824211e-01,2.482526e+00,239710
min_dwing_angle_out_flymale_frameany,-1.118468e+00,1.134233e+00,239710
min_wing_angle_flyany_frameany,-3.858502e-02,-1.682526e+00,479440
min_wing_angle_flyany_framewingextension,1.338836e-01,3.106628e+00,792
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.847584e-02,-1.078025e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.869419e-02,-1.735190e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.018198e-01,9.603347e-01,479440
min_wing_area_flyany_framewingextension,6.301281e-01,-1.296900e+00,792
min_wing_area_flyany_framewinggrooming,3.716446e-01,6.629933e-01,29956
min_wing_area_flyfemale_frameany,9.371708e-01,6.918455e-01,239720
min_wing_area_flymale_frameany,8.664688e-01,1.078871e+00,239720
nflies_close_flyany_frameany,3.459474e-01,-2.069296e+00,479440
nflies_close_flyany_frameattemptedcopulation,7.474747e-01,-3.106101e+00,204
nflies_close_flyany_framebackupstart,5.816742e-01,-2.185044e+00,750
nflies_close_flyany_framebodyturn,3.580332e-01,-2.712932e+00,4701
nflies_close_flyany_framebodyturnstart,3.739877e-01,-2.573011e+00,1832
nflies_close_flyany_framecrabwalkallstart,4.316477e-01,-1.429195e+00,5057
nflies_close_flyany_framecrabwalkextreme,7.641007e-01,-7.379711e-01,1093
nflies_close_flyany_framecrabwalkextremestart,7.304560e-01,-1.113840e+00,316
nflies_close_flyany_framejumpstart,6.808438e-01,2.380439e+00,392
nflies_close_flyany_framenearwall,4.356241e-01,-1.882559e+00,342335
nflies_close_flyany_framepivotcenter,3.924974e-01,-1.408517e+00,355
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.708375e-01,-2.312253e+00,2866
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.853798e-01,-1.959629e+00,209779
nflies_close_flyany_frametouch,1.554340e+00,-5.974206e-01,7405
nflies_close_flyany_framewalk,3.191146e-01,-2.238726e+00,172489
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.105182e-01,-2.631614e+00,29956
nflies_close_flyfemale_frameany,4.037043e-01,-1.793643e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.881904e-01,-2.272417e+00,239720
nflies_close_flymale_framechase,1.018959e+00,-2.630347e+00,1818
nflies_close_flymale_framewingextension,7.837838e-01,-1.536122e+00,792
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038222e+00,-2.658792e+00,479440
nwingsdetected_flyany_framewingextension,1.848080e+00,-5.434292e+00,792
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438040e+00,-1.571031e+00,29956
nwingsdetected_flyfemale_frameany,1.028233e+00,-2.992174e+00,239720
nwingsdetected_flymale_frameany,1.048210e+00,-1.753760e+00,239720
phi_flyany_frameany,1.010190e-02,7.303021e-01,479440
phisideways_flyany_framemove,3.791643e-01,-3.051915e+00,269661
phisideways_flyfemale_framemove,3.783526e-01,-3.795330e+00,133589
phisideways_flymale_framemove,3.799761e-01,-2.020265e+00,136072
theta_mm_flyany_frameany,7.445838e-03,2.601725e-01,479440
velmag_ctr_flyany_frameany,7.962694e+00,6.554234e-01,479420
