field,value,zscore,nflyframes
du_tail_flyany_frameany,6.514008e+00,9.660844e-01,479440
du_tail_flyany_framepivottail,5.711436e-01,8.446678e-01,21145
du_tail_flyfemale_frameany,6.458793e+00,1.550315e+00,238081
du_tail_flymale_frameany,6.569595e+00,3.047187e-01,241180
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311561e-01,-5.503004e-01,3728
duration_flyany_framebodyturn,8.490620e-02,7.072130e-01,6355
duration_flyany_framechase,1.234400e-01,-1.796023e+00,231
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.914898e-01,3.519888e-01,51644
duration_flyany_framecrabwalkextreme,1.126898e-01,-1.906804e+00,1320
duration_flyany_framejump,8.612026e-02,-2.966795e-01,446
duration_flyany_framemove,1.482839e+00,5.775404e-01,268543
duration_flyany_framepivotcenter,9.073619e-02,9.373639e-01,270
duration_flyany_framepivottail,1.408671e-01,1.026453e+00,21145
duration_flyany_framerighting,3.649753e-01,-1.524123e+00,434
duration_flyany_framestop,1.161612e+00,-1.101219e-01,210917
duration_flyany_frametouch,1.363797e-01,-3.533390e+00,7747
duration_flyany_framewalk,5.316987e-01,-5.566486e-01,165737
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.997694e+00,1.623529e-01,31151
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272832e-01,-1.897330e+00,1888
duration_flyfemale_framebodyturn,8.400151e-02,2.376481e-01,3350
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.711455e-01,1.382581e+00,26334
duration_flyfemale_framecrabwalkextreme,1.189721e-01,3.305522e-01,660
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.543655e+00,1.636006e+00,140416
duration_flyfemale_framepivotcenter,9.215887e-02,1.233946e+00,203
duration_flyfemale_framepivottail,1.357237e-01,1.051255e-01,10280
duration_flyfemale_framerighting,3.963554e-01,-7.779103e-01,300
duration_flyfemale_framestop,1.072140e+00,-7.748312e-01,97665
duration_flyfemale_frametouch,1.334639e-01,-3.312015e+00,3892
duration_flyfemale_framewalk,5.198499e-01,-2.838367e-01,86305
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.101983e+00,1.502527e-03,9058
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350418e-01,9.293368e-01,1840
duration_flymale_framebodyturn,8.583805e-02,1.043320e+00,3000
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.113321e-01,-2.244804e-01,25306
duration_flymale_framecrabwalkextreme,1.065904e-01,-3.116896e+00,660
duration_flymale_framejump,9.038500e-02,9.254838e-01,370
duration_flymale_framemove,1.422576e+00,-3.372487e-01,127934
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.458489e-01,1.924878e+00,10865
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.251920e+00,1.101186e-01,113246
duration_flymale_frametouch,1.388079e-01,-2.779837e+00,3855
duration_flymale_framewalk,5.431529e-01,-7.174421e-01,79392
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.894419e+00,9.898906e-01,22093
dv_cor_flyany_frameany,-9.482408e-02,-1.529739e+00,479440
dv_cor_flyfemale_frameany,-6.290997e-02,-9.427517e-01,238081
dv_cor_flymale_frameany,-1.264895e-01,-1.181029e+00,241180
dv_ctr_flyany_frameany,-1.234230e-01,-1.572724e+00,479440
dv_ctr_flyfemale_frameany,-9.086913e-02,-1.019005e+00,238081
dv_ctr_flymale_frameany,-1.564710e-01,-1.179388e+00,241180
dv_tail_flyany_frameany,-8.297470e-02,-1.550551e+00,479440
dv_tail_flyfemale_frameany,-7.255916e-02,-1.190581e+00,238081
dv_tail_flymale_frameany,-9.339071e-02,-1.134058e+00,241180
dwing_angle_diff_flyany_frameany,1.747500e-05,9.786840e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.307761e-04,-1.243406e+00,238081
dwing_angle_diff_flymale_frameany,1.638341e-04,1.919218e+00,241180
dwing_angle_imbalance_flyany_frameany,-7.641375e-01,-6.398582e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.721409e+00,-9.043998e-01,31151
dwing_angle_imbalance_flyfemale_frameany,-5.765826e-01,7.452481e-01,238081
dwing_angle_imbalance_flymale_frameany,-9.471710e-01,-1.514664e+00,241180
ecc_flyany_frameany,3.595772e-01,7.778943e-01,479460
ecc_flyfemale_frameany,3.568076e-01,2.701856e-01,238091
ecc_flymale_frameany,3.623055e-01,1.097818e+00,241190
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.295701e-01,479460
fractime_flyany_framebackup,7.775414e-03,2.934982e+00,479460
fractime_flyany_framebackup_nearfly,4.949318e-03,3.211138e+00,479460
fractime_flyany_framebackup_nearwall,7.771243e-03,2.955946e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.036181e-01,479460
fractime_flyany_framebodyturn,1.325449e-02,2.307186e+00,479460
fractime_flyany_framebodyturn_nearfly,4.663580e-03,1.376210e+00,479460
fractime_flyany_framebodyturn_nearwall,1.299796e-02,2.521548e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148250e-04,-6.539685e-01,479460
fractime_flyany_framechase,5.047345e-04,-1.139950e+00,479460
fractime_flyany_framechase_notwingextension,5.047345e-04,-1.153011e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479460
fractime_flyany_framecrabwalkall,1.077128e-01,7.228258e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.877404e-02,-6.263967e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.075585e-01,7.552108e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.042840e-04,-8.329307e-01,479460
fractime_flyany_framecrabwalkextreme,2.753097e-03,-4.823563e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.395320e-03,-1.025026e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.728069e-03,-3.943857e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-4.601873e-01,479460
fractime_flyany_framejump,9.573270e-04,-1.053286e+00,479460
fractime_flyany_framejump_nearfly,2.252534e-04,-1.193403e+00,479460
fractime_flyany_framejump_nearwall,3.587369e-04,-1.393177e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.276770e-04,-6.108999e-01,479460
fractime_flyany_framemove,5.600947e-01,6.859470e-02,479460
fractime_flyany_framemove_nearfly,2.136737e-01,-5.123907e-01,479460
fractime_flyany_framemove_nearwall,5.359050e-01,5.383992e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.177241e-02,-1.281106e+00,479460
fractime_flyany_framenotanybehavior,1.279836e-01,-1.051830e+00,479460
fractime_flyany_framepivotcenter,5.777333e-04,-5.085878e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.210821e-04,-8.477598e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.734493e-04,5.646622e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385559e-05,-1.432101e+00,479460
fractime_flyany_framepivotcenter_stop,1.543403e-04,-4.697215e-01,479460
fractime_flyany_framepivottail,4.410170e-02,3.980836e+00,479460
fractime_flyany_framepivottail_nearfly,1.986401e-02,3.578420e+00,479460
fractime_flyany_framepivottail_nearwall,4.403704e-02,4.014306e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-7.100753e-01,479460
fractime_flyany_framerighting,9.176991e-04,-9.014109e-01,479460
fractime_flyany_framerighting_nearfly,4.129646e-04,-3.667438e-01,479460
fractime_flyany_framerighting_nearwall,6.799316e-04,-7.019171e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.397405e-04,-1.413734e+00,479460
fractime_flyany_framestop,4.399053e-01,-6.859470e-02,479460
fractime_flyany_framestop_nearfly,1.466879e-01,-6.805715e-02,479460
fractime_flyany_framestop_nearwall,3.343783e-01,1.048410e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.637717e-02,-9.667399e-01,479460
fractime_flyany_framestop_notwinggrooming,3.758374e-01,4.187390e-01,479460
fractime_flyany_frametouch,1.615776e-02,-1.812737e+00,479460
fractime_flyany_frametouch_notchase,1.605765e-02,-1.888779e+00,479460
fractime_flyany_framewalk,3.456743e-01,9.416893e-01,479460
fractime_flyany_framewalk_nearfly,1.121241e-01,2.840412e-02,479460
fractime_flyany_framewalk_nearwall,3.309661e-01,1.390594e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.337338e-02,-9.153556e-01,479460
fractime_flyany_framewingextension,1.105410e-04,-1.120522e+00,479460
fractime_flyany_framewingextension_nearfly,8.759855e-05,-1.099439e+00,479460
fractime_flyany_framewingextension_notchase,1.105410e-04,-1.246734e+00,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-1.394768e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-8.021590e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-6.539945e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-1.034811e+00,479460
fractime_flyany_framewinggrooming,6.497101e-02,-1.574821e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.025946e-02,-2.125217e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.636299e-02,-1.211430e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.626371e-02,-8.965982e-01,479460
fractime_flyfemale_firsthalf_framechase,5.339563e-04,-6.016330e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.812114e-02,-1.004487e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,238081
fractime_flyfemale_framebackup,7.930074e-03,2.388143e+00,238081
fractime_flyfemale_framebodyturn,1.407084e-02,3.285381e+00,238081
fractime_flyfemale_framechase,3.150188e-04,-8.433019e-01,238081
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,238081
fractime_flyfemale_framecrabwalkall,1.106094e-01,2.473619e+00,238081
fractime_flyfemale_framecrabwalkextreme,2.772166e-03,1.111293e+00,238081
fractime_flyfemale_framejump,3.654219e-04,-1.937510e+00,238081
fractime_flyfemale_framemove,5.897825e-01,9.863236e-01,238081
fractime_flyfemale_framenotanybehavior,1.426447e-01,-7.472672e-01,238081
fractime_flyfemale_framepivotcenter,8.526510e-04,-7.780459e-02,238081
fractime_flyfemale_framepivottail,4.317858e-02,3.365290e+00,238081
fractime_flyfemale_framerighting,1.260075e-03,-6.886566e-01,238081
fractime_flyfemale_framestop,4.102175e-01,-9.863236e-01,238081
fractime_flyfemale_frametouch,1.634738e-02,-8.036371e-01,238081
fractime_flyfemale_framewalk,3.625027e-01,1.863298e+00,238081
fractime_flyfemale_framewingextension,3.360201e-05,-1.107694e+00,238081
fractime_flyfemale_framewingflick,1.680100e-05,-1.036588e+00,238081
fractime_flyfemale_framewinggrooming,3.804588e-02,-3.380197e+00,238081
fractime_flyfemale_secondhalf_framechase,9.304607e-05,-1.073254e+00,118221
fractime_flyfemale_secondhalf_frametouch,1.454902e-02,-3.085201e-01,118221
fractime_flyfirsthalf_framebackup,7.742366e-03,2.620503e+00,239720
fractime_flyfirsthalf_framebodyturn,1.473803e-02,2.905863e+00,239720
fractime_flyfirsthalf_framechase,8.468213e-04,-1.020114e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.721342e-02,-3.105070e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.348573e-03,-9.989528e-01,239720
fractime_flyfirsthalf_framejump,5.965293e-04,-1.591803e+00,239720
fractime_flyfirsthalf_framemove,5.675997e-01,-4.270936e-02,239720
fractime_flyfirsthalf_framepivotcenter,4.630402e-04,-8.125084e-01,239720
fractime_flyfirsthalf_framepivottail,4.616219e-02,3.671277e+00,239720
fractime_flyfirsthalf_framerighting,3.921241e-04,-1.239282e+00,239720
fractime_flyfirsthalf_framestop,4.324003e-01,4.270936e-02,239720
fractime_flyfirsthalf_frametouch,1.877190e-02,-1.757796e+00,239720
fractime_flyfirsthalf_framewalk,3.570833e-01,1.122148e+00,239720
fractime_flyfirsthalf_framewingextension,4.171533e-05,-1.039882e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-7.798109e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.618972e-02,-1.745725e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.133014e-01,119860
fractime_flymale_firsthalf_framechase,1.159686e-03,-1.021529e+00,119860
fractime_flymale_firsthalf_frametouch,1.942266e-02,-1.636570e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.022162e-01,241180
fractime_flymale_framebackup,7.629157e-03,2.893195e+00,241180
fractime_flymale_framebodyturn,1.245128e-02,1.063451e+00,241180
fractime_flymale_framechase,6.924289e-04,-1.135844e+00,241180
fractime_flymale_framechase_notwingextension,6.924289e-04,-1.151544e+00,241180
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,241180
fractime_flymale_framecrabwalkall,1.049258e-01,-6.111648e-01,241180
fractime_flymale_framecrabwalkextreme,2.736545e-03,-1.310146e+00,241180
fractime_flymale_framejump,1.542416e-03,4.556816e-01,241180
fractime_flymale_framemove,5.304503e-01,-9.763020e-01,241180
fractime_flymale_framenotanybehavior,1.131603e-01,-1.331031e+00,241180
fractime_flymale_framepivotcenter,3.068248e-04,-1.201105e+00,241180
fractime_flymale_framepivottail,4.504934e-02,3.875382e+00,241180
fractime_flymale_framerighting,4.187744e-04,-1.296152e+00,241180
fractime_flymale_framestop,4.695497e-01,9.763020e-01,241180
fractime_flymale_frametouch,1.598391e-02,-1.779137e+00,241180
fractime_flymale_frametouch_notchase,1.579733e-02,-1.931077e+00,241180
fractime_flymale_framewalk,3.291815e-01,-1.260445e-01,241180
fractime_flymale_framewingextension,1.865826e-04,-1.086656e+00,241180
fractime_flymale_framewingflick,3.317025e-05,-6.753341e-01,241180
fractime_flymale_framewinggrooming,9.160378e-02,1.036839e+00,241180
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.080997e-01,121320
fractime_flymale_secondhalf_framechase,2.307946e-04,-1.139483e+00,121320
fractime_flymale_secondhalf_frametouch,1.258655e-02,-1.728407e+00,121320
fractime_flysecondhalf_framebackup,7.809111e-03,2.941852e+00,239720
fractime_flysecondhalf_framebodyturn,1.177207e-02,1.625499e+00,239720
fractime_flysecondhalf_framechase,1.626898e-04,-1.154622e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.182129e-01,1.378403e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.157851e-03,2.523577e-02,239720
fractime_flysecondhalf_framejump,1.318205e-03,-3.755675e-01,239720
fractime_flysecondhalf_framemove,5.525530e-01,1.689622e-01,239720
fractime_flysecondhalf_framepivotcenter,6.924746e-04,-2.531160e-01,239720
fractime_flysecondhalf_framepivottail,4.204489e-02,3.978031e+00,239720
fractime_flysecondhalf_framerighting,1.443351e-03,-4.088201e-01,239720
fractime_flysecondhalf_framestop,4.474470e-01,-1.689622e-01,239720
fractime_flysecondhalf_frametouch,1.354497e-02,-1.613750e+00,239720
fractime_flysecondhalf_framewalk,3.342900e-01,7.331025e-01,239720
fractime_flysecondhalf_framewingextension,1.793759e-04,-1.042184e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-7.093550e-01,239720
fractime_flysecondhalf_framewinggrooming,6.375772e-02,-1.204686e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.307141e+01,1.670718e+00,172773
magveldiff_nose2ell_flyany_frametouch,1.131027e+01,2.946275e+00,7747
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.253197e+01,1.619303e+00,89556
magveldiff_nose2ell_flyfemale_frametouch,1.059772e+01,2.487361e+00,3892
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.360137e+01,1.608481e+00,83116
magveldiff_nose2ell_flymale_frametouch,1.204831e+01,2.973706e+00,3855
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.489372e+00,-4.669126e-01,479440
max_absdwing_angle_flyany_framechase,1.150852e+00,-1.876626e+00,231
max_absdwing_angle_flyany_framenearfly,1.314364e+00,-1.224379e+00,172773
max_absdwing_angle_flyany_frametouch,1.292944e+00,-2.026326e+00,7747
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.544998e+00,2.944148e+00,31151
max_absdwing_angle_flyfemale_frameany,1.208096e+00,-2.127905e+00,238081
max_absdwing_angle_flyfemale_framenearfly,1.164398e+00,-1.771514e+00,89556
max_absdwing_angle_flyfemale_frametouch,1.171002e+00,-2.154454e+00,3892
max_absdwing_angle_flymale_frameany,1.763889e+00,1.034461e+00,241180
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.452615e+00,-5.563066e-01,83116
max_absdwing_angle_flymale_frametouch,1.388433e+00,-1.649429e+00,3855
max_absdwing_area_flyany_frameany,3.130389e+00,-8.082052e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.067251e+00,-2.053717e-01,31151
max_absdwing_area_flyfemale_frameany,2.823843e+00,-2.515312e+00,238081
max_absdwing_area_flymale_frameany,3.431447e+00,1.231375e+00,241180
max_dwing_angle_in_flyany_frameany,1.103527e+00,5.527837e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.624896e-01,-6.826426e-01,238081
max_dwing_angle_in_flymale_frameany,1.241178e+00,1.460238e+00,241180
max_dwing_angle_out_flyany_frameany,1.103545e+00,5.538834e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.623588e-01,-6.882687e-01,238081
max_dwing_angle_out_flymale_frameany,1.241341e+00,1.468561e+00,241180
max_wing_angle_flyany_frameany,8.831504e-02,-1.025034e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.392788e-02,-1.925890e+00,231
max_wing_angle_flyany_framenearfly,7.458629e-02,-1.494716e+00,172779
max_wing_angle_flyany_frametouch,7.124618e-02,-1.728966e+00,7747
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.946692e-01,2.140832e+00,31151
max_wing_angle_flyfemale_frameany,7.683591e-02,-2.599752e+00,238091
max_wing_angle_flyfemale_framenearfly,7.241894e-02,-2.116192e+00,89558
max_wing_angle_flyfemale_frametouch,7.119855e-02,-2.018513e+00,3892
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.959485e-02,3.459000e-01,241190
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.653339e-02,-8.119409e-01,83120
max_wing_angle_flymale_frametouch,7.040986e-02,-1.431819e+00,3855
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.726944e-01,1.352436e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.612411e-01,2.232512e-01,31151
max_wing_area_flyfemale_frameany,9.852607e-01,5.823859e-02,238091
max_wing_area_flymale_frameany,9.604483e-01,2.726917e+00,241190
mean_wing_angle_flyany_frameany,2.666291e-02,-1.068616e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.580129e-02,-2.922190e+00,238091
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.735937e-02,5.121613e-01,241190
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.487416e-01,1.723911e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.243741e-01,8.691957e-01,31151
mean_wing_area_flyfemale_frameany,9.658296e-01,6.715502e-01,238091
mean_wing_area_flymale_frameany,9.320556e-01,2.709374e+00,241190
min_absdwing_angle_flyany_frameany,9.931165e-01,1.073927e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.799286e-01,1.475594e-01,238081
min_absdwing_angle_flymale_frameany,1.104659e+00,1.716792e+00,241180
min_absdwing_area_flyany_frameany,2.273993e+00,1.189229e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.140347e+00,-5.399183e-01,238081
min_absdwing_area_flymale_frameany,2.405400e+00,2.524712e+00,241180
min_dwing_angle_in_flyany_frameany,-1.103545e+00,-5.538834e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.623588e-01,6.882687e-01,238081
min_dwing_angle_in_flymale_frameany,-1.241341e+00,-1.468561e+00,241180
min_dwing_angle_out_flyany_frameany,-1.103527e+00,-5.527837e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.624896e-01,6.826426e-01,238081
min_dwing_angle_out_flymale_frameany,-1.241178e+00,-1.460238e+00,241180
min_wing_angle_flyany_frameany,-3.498922e-02,-8.359841e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.523333e-02,-2.460535e+00,238091
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.487612e-02,7.363893e-01,241190
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.247889e-01,2.046141e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.875072e-01,1.804625e+00,31151
min_wing_area_flyfemale_frameany,9.463985e-01,1.259410e+00,238091
min_wing_area_flymale_frameany,9.036630e-01,2.621474e+00,241190
nflies_close_flyany_frameany,4.432904e-01,-7.023119e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.699845e-01,2.233959e-01,945
nflies_close_flyany_framebodyturn,4.309302e-01,-1.212216e+00,6355
nflies_close_flyany_framebodyturnstart,4.426667e-01,-1.165241e+00,2471
nflies_close_flyany_framecrabwalkallstart,4.139905e-01,-1.679572e+00,5770
nflies_close_flyany_framecrabwalkextreme,6.666895e-01,-1.755821e+00,1320
nflies_close_flyany_framecrabwalkextremestart,6.640111e-01,-1.752714e+00,376
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.935792e-01,-1.050083e+00,417266
nflies_close_flyany_framepivotcenter,5.435457e-01,-3.578113e-01,270
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.667103e-01,-5.470128e-01,4959
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.947781e-01,-3.639491e-01,210917
nflies_close_flyany_frametouch,1.568986e+00,-8.258992e-01,7747
nflies_close_flyany_framewalk,4.001065e-01,-1.093904e+00,165737
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.915899e-01,7.571719e-01,31151
nflies_close_flyfemale_frameany,5.260468e-01,-1.933284e-01,238091
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.615241e-01,-1.246614e+00,241190
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061920e+00,-6.924147e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519386e+00,2.401553e+00,31151
nwingsdetected_flyfemale_frameany,1.034709e+00,-2.356474e+00,238091
nwingsdetected_flymale_frameany,1.088818e+00,5.548534e-01,241190
phi_flyany_frameany,-1.166271e-02,-1.045130e+00,479460
phisideways_flyany_framemove,4.392845e-01,3.063158e-02,268543
phisideways_flyfemale_framemove,4.505231e-01,4.079592e-01,140426
phisideways_flymale_framemove,4.279561e-01,-2.235346e-01,127944
theta_mm_flyany_frameany,-3.452913e-02,-1.048372e+00,479460
velmag_ctr_flyany_frameany,8.310676e+00,1.200557e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.460441e+00,2.019347e+00,3728
velmag_ctr_flyany_framebodyturn,1.223741e+01,2.125583e+00,6355
velmag_ctr_flyany_framecrabwalkall,1.628900e+01,2.614089e+00,51642
velmag_ctr_flyany_framecrabwalkextreme,8.806685e+00,3.307260e+00,1320
velmag_ctr_flyany_framejump,5.119507e+01,6.168071e-01,446
velmag_ctr_flyany_framemove,1.431532e+01,1.830228e+00,268523
velmag_ctr_flyany_framenearfly,7.822461e+00,1.057999e+00,172773
velmag_ctr_flyany_framenearwall,9.035843e+00,1.062478e+00,417249
velmag_ctr_flyany_framenotnearfly_notnearwall,4.176909e+00,-7.209852e-01,56645
velmag_ctr_flyany_framepivotcenter,2.570135e+00,2.895621e-01,270
velmag_ctr_flyany_framepivottail,1.147127e+01,2.171341e+00,21145
velmag_ctr_flyany_framerighting,1.782865e+01,2.252585e+00,434
velmag_ctr_flyany_framestop,6.205027e-01,-1.494125e+00,210917
velmag_ctr_flyany_frametouch,6.645523e+00,2.706305e+00,7747
velmag_ctr_flyany_framewalk,1.822131e+01,1.523938e+00,165736
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.231807e-01,-1.083652e+00,31151
velmag_ctr_flyfemale_frameany,8.312564e+00,1.801179e+00,238081
