field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-3.055838e-01,-3.516441e+00,10625
du_tail_flyfemale_frameany,3.654881e+00,-2.802100e+00,239481
du_tail_flymale_frameany,5.166868e+00,-1.554665e+00,239603
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298215e-01,1.999858e-03,1705
duration_flyany_framebodyturn,8.767652e-02,3.436003e+00,5896
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.140395e-01,-4.253871e+00,22796
duration_flyany_framecrabwalkextreme,1.284589e-01,3.128751e+00,652
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.157664e-01,-4.393666e+00,202544
duration_flyany_framepivotcenter,9.498436e-02,2.947981e+00,1309
duration_flyany_framepivottail,1.456447e-01,3.158230e+00,10625
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.103685e+00,7.439244e-02,276916
duration_flyany_frametouch,1.710514e-01,-9.368818e-01,2919
duration_flyany_framewalk,5.321116e-01,-4.539806e-01,136956
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.105050e+00,1.242995e+00,29803
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306446e-01,-5.299719e-01,829
duration_flyfemale_framebodyturn,8.727216e-02,3.500246e+00,2664
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.909105e-01,-4.457907e+00,8594
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.872581e-01,-4.832095e+00,94091
duration_flyfemale_framepivotcenter,9.497749e-02,1.967141e+00,828
duration_flyfemale_framepivottail,1.448385e-01,3.121754e+00,4692
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.143084e+00,2.948944e-01,145390
duration_flyfemale_frametouch,1.644137e-01,-7.256851e-01,1208
duration_flyfemale_framewalk,5.042558e-01,-4.542146e-01,62983
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.153395e+00,1.890645e-01,9566
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289991e-01,4.664460e-01,876
duration_flymale_framebodyturn,8.807808e-02,2.994714e+00,3232
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.371548e-01,-3.167824e+00,14201
duration_flymale_framecrabwalkextreme,1.350286e-01,3.315289e+00,486
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.467131e-01,-3.076823e+00,108393
duration_flymale_framepivotcenter,9.500685e-02,3.981867e-01,481
duration_flymale_framepivottail,1.464591e-01,2.914079e+00,5933
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.063477e+00,-2.370794e-02,131210
duration_flymale_frametouch,1.777301e-01,-7.561208e-01,1711
duration_flymale_framewalk,5.599769e-01,-3.715700e-01,73949
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.081462e+00,3.021882e+00,20029
dv_cor_flyany_frameany,3.361392e-02,1.328043e+00,479440
dv_cor_flyfemale_frameany,3.539271e-02,7.654968e-01,239481
dv_cor_flymale_frameany,3.202713e-02,1.077736e+00,239603
dv_ctr_flyany_frameany,2.546990e-02,1.018575e+00,479440
dv_ctr_flyfemale_frameany,4.419133e-02,7.379277e-01,239481
dv_ctr_flymale_frameany,6.984298e-03,7.037942e-01,239603
dv_tail_flyany_frameany,1.277271e-01,3.944135e+00,479440
dv_tail_flyfemale_frameany,1.509587e-01,3.479516e+00,239481
dv_tail_flymale_frameany,1.051507e-01,2.513132e+00,239603
dwing_angle_diff_flyany_frameany,-9.901838e-05,-1.249326e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.203610e-05,-1.254396e+00,239481
dwing_angle_diff_flymale_frameany,-1.906776e-04,7.685709e-01,239603
dwing_angle_imbalance_flyany_frameany,-6.045468e-01,2.632840e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.755129e+00,-1.403027e+00,29803
dwing_angle_imbalance_flyfemale_frameany,-4.874468e-01,2.856584e+00,239481
dwing_angle_imbalance_flymale_frameany,-7.212678e-01,1.860292e+00,239603
ecc_flyany_frameany,3.523117e-01,-1.672777e+00,479460
ecc_flyfemale_frameany,3.512464e-01,-1.786004e+00,239491
ecc_flymale_frameany,3.533725e-01,-1.365192e+00,239613
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.255028e-01,479460
fractime_flyany_framebackup,3.556084e-03,-1.561341e+00,479460
fractime_flyany_framebackup_nearfly,1.047011e-03,-3.237243e+00,479460
fractime_flyany_framebackup_nearwall,3.543570e-03,-1.523794e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,479460
fractime_flyany_framebodyturn,1.229717e-02,1.572828e+00,479460
fractime_flyany_framebodyturn_nearfly,2.861553e-03,-1.831080e+00,479460
fractime_flyany_framebodyturn_nearwall,8.319776e-03,-1.176583e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.796897e-03,2.758574e+01,479460
fractime_flyany_framechase,1.105410e-04,-8.879857e-01,479460
fractime_flyany_framechase_notwingextension,1.105410e-04,-9.253379e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,4.754515e-02,-4.057147e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.070997e-02,-3.963073e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.782797e-02,-4.724898e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.978684e-03,2.084671e+01,479460
fractime_flyany_framecrabwalkextreme,1.372377e-03,-2.533886e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.004505e-04,-3.196250e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.906979e-04,-3.005708e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.732240e-04,5.960664e+00,479460
fractime_flyany_framejump,1.459976e-05,-3.005227e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-2.843408e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-06,-2.501090e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-3.209084e+00,479460
fractime_flyany_framemove,4.224419e-01,-3.580487e+00,479460
fractime_flyany_framemove_nearfly,8.345430e-02,-5.471098e+00,479460
fractime_flyany_framemove_nearwall,2.863951e-01,-5.833565e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.085283e-01,5.954723e+00,479460
fractime_flyany_framenotanybehavior,8.950486e-02,-3.588272e+00,479460
fractime_flyany_framepivotcenter,2.736412e-03,1.211997e+01,479460
fractime_flyany_framepivotcenter_nearfly,7.904726e-04,7.078424e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.128520e-04,6.963928e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.720686e-03,1.838775e+01,479460
fractime_flyany_framepivotcenter_stop,7.153881e-04,1.167240e+01,479460
fractime_flyany_framepivottail,2.216035e-02,-2.078296e+00,479460
fractime_flyany_framepivottail_nearfly,4.749093e-03,-4.753735e+00,479460
fractime_flyany_framepivottail_nearwall,2.059400e-02,-2.493010e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.655571e-04,1.495469e+01,479460
fractime_flyany_framerighting,3.545656e-05,-2.519448e+00,479460
fractime_flyany_framerighting_nearfly,2.085680e-05,-2.440293e+00,479460
fractime_flyany_framerighting_nearwall,3.545656e-05,-2.166030e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.856835e+00,479460
fractime_flyany_framestop,5.775581e-01,3.580487e+00,479460
fractime_flyany_framestop_nearfly,1.574834e-01,1.038523e+00,479460
fractime_flyany_framestop_nearwall,1.408918e-01,-3.124150e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.210070e-01,6.513616e+00,479460
fractime_flyany_framestop_notwinggrooming,5.155467e-01,4.347011e+00,479460
fractime_flyany_frametouch,6.088099e-03,-3.188107e+00,479460
fractime_flyany_frametouch_notchase,6.054728e-03,-3.716053e+00,479460
fractime_flyany_framewalk,2.856464e-01,-1.189325e+00,479460
fractime_flyany_framewalk_nearfly,4.595795e-02,-4.250316e+00,479460
fractime_flyany_framewalk_nearwall,1.998415e-01,-3.408290e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.229592e-02,5.936400e+00,479460
fractime_flyany_framewingextension,4.171359e-05,-7.017184e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-6.842691e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-05,-7.754127e-01,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-1.110193e+00,479460
fractime_flyany_framewingflick,2.919952e-05,-1.919607e+00,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-1.482101e+00,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-2.885688e+00,479460
fractime_flyany_framewinggrooming,6.215951e-02,-1.893911e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.379051e-02,-7.837328e-01,479460
fractime_flyany_framewinggrooming_nearwall,9.360531e-03,-2.776027e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.151545e-02,-1.019054e+00,479460
fractime_flyfemale_firsthalf_framechase,2.507711e-05,-8.922969e-01,119631
fractime_flyfemale_firsthalf_frametouch,6.411382e-03,-3.747265e+00,119631
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,239481
fractime_flyfemale_framebackup,3.461652e-03,-1.726117e+00,239481
fractime_flyfemale_framebodyturn,1.112406e-02,1.041047e+00,239481
fractime_flyfemale_framechase,7.098684e-05,-7.963753e-01,239481
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,239481
fractime_flyfemale_framecrabwalkall,3.588594e-02,-3.971861e+00,239481
fractime_flyfemale_framecrabwalkextreme,7.015170e-04,-3.110163e+00,239481
fractime_flyfemale_framejump,1.670279e-05,-2.806346e+00,239481
fractime_flyfemale_framemove,3.928955e-01,-3.651553e+00,239481
fractime_flyfemale_framenotanybehavior,8.936826e-02,-3.804669e+00,239481
fractime_flyfemale_framepivotcenter,3.457477e-03,1.070828e+01,239481
fractime_flyfemale_framepivottail,1.959237e-02,-2.248221e+00,239481
fractime_flyfemale_framerighting,3.758127e-05,-2.282359e+00,239481
fractime_flyfemale_framestop,6.071045e-01,3.651553e+00,239481
fractime_flyfemale_frametouch,5.044242e-03,-4.299937e+00,239481
fractime_flyfemale_framewalk,2.629979e-01,-1.376646e+00,239481
fractime_flyfemale_framewingextension,8.351393e-06,-4.555643e-01,239481
fractime_flyfemale_framewingflick,1.252709e-05,-2.867579e+00,239481
fractime_flyfemale_framewinggrooming,3.994471e-02,-3.402561e+00,239481
fractime_flyfemale_secondhalf_framechase,1.168127e-04,-6.224362e-01,119850
fractime_flyfemale_secondhalf_frametouch,3.679599e-03,-4.429431e+00,119850
fractime_flyfirsthalf_framebackup,2.736298e-03,-2.662533e+00,239740
fractime_flyfirsthalf_framebodyturn,1.090765e-02,-6.017185e-02,239740
fractime_flyfirsthalf_framechase,8.759489e-05,-8.990634e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.837491e-02,-4.609464e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.635438e-04,-3.099650e+00,239740
fractime_flyfirsthalf_framejump,1.668474e-05,-2.952090e+00,239740
fractime_flyfirsthalf_framemove,3.559773e-01,-5.537706e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.712355e-03,2.001346e+01,239740
fractime_flyfirsthalf_framepivottail,1.927922e-02,-3.515381e+00,239740
fractime_flyfirsthalf_framerighting,5.422541e-05,-2.364249e+00,239740
fractime_flyfirsthalf_framestop,6.440227e-01,5.537706e+00,239740
fractime_flyfirsthalf_frametouch,7.232836e-03,-3.088724e+00,239740
fractime_flyfirsthalf_framewalk,2.332527e-01,-3.290434e+00,239740
fractime_flyfirsthalf_framewingextension,7.508134e-05,-6.892437e-01,239740
fractime_flyfirsthalf_framewingflick,8.342371e-06,-2.125603e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.299825e-02,-6.892713e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,119870
fractime_flymale_firsthalf_framechase,1.501627e-04,-8.702742e-01,119870
fractime_flymale_firsthalf_frametouch,8.067073e-03,-2.190751e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,239603
fractime_flymale_framebackup,3.656048e-03,-1.069190e+00,239603
fractime_flymale_framebodyturn,1.348898e-02,1.761203e+00,239603
fractime_flymale_framechase,1.502485e-04,-8.664814e-01,239603
fractime_flymale_framechase_notwingextension,1.502485e-04,-9.000495e-01,239603
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,239603
fractime_flymale_framecrabwalkall,5.926887e-02,-3.334477e+00,239603
fractime_flymale_framecrabwalkextreme,2.045050e-03,-1.839516e+00,239603
fractime_flymale_framejump,1.252071e-05,-2.609821e+00,239603
fractime_flymale_framemove,4.523858e-01,-3.053147e+00,239603
fractime_flymale_framenotanybehavior,8.965664e-02,-3.048172e+00,239603
fractime_flymale_framepivotcenter,2.020008e-03,1.229239e+01,239603
fractime_flymale_framepivottail,2.476179e-02,-1.519857e+00,239603
fractime_flymale_framerighting,3.338856e-05,-2.496678e+00,239603
fractime_flymale_framestop,5.476142e-01,3.053147e+00,239603
fractime_flymale_frametouch,7.140979e-03,-2.212386e+00,239603
fractime_flymale_frametouch_notchase,7.090896e-03,-2.597346e+00,239603
fractime_flymale_framewalk,3.086314e-01,-8.035628e-01,239603
fractime_flymale_framewingextension,7.512427e-05,-6.844284e-01,239603
fractime_flymale_framewingflick,4.590927e-05,-1.500102e+00,239603
fractime_flymale_framewinggrooming,8.359244e-02,4.219740e-01,239603
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,119733
fractime_flymale_secondhalf_framechase,1.503345e-04,-7.315743e-01,119733
fractime_flymale_secondhalf_frametouch,6.213826e-03,-1.928575e+00,119733
fractime_flysecondhalf_framebackup,4.376304e-03,-2.952266e-01,239700
fractime_flysecondhalf_framebodyturn,1.368794e-02,3.124859e+00,239700
fractime_flysecondhalf_framechase,1.335002e-04,-7.434552e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.671673e-02,-3.238878e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.781393e-03,-1.862771e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.748245e+00,239700
fractime_flysecondhalf_framemove,4.888694e-01,-1.614617e+00,239700
fractime_flysecondhalf_framepivotcenter,1.760534e-03,5.397371e+00,239700
fractime_flysecondhalf_framepivottail,2.504380e-02,-4.237291e-01,239700
fractime_flysecondhalf_framerighting,1.668753e-05,-2.551053e+00,239700
fractime_flysecondhalf_framestop,5.111306e-01,1.614617e+00,239700
fractime_flysecondhalf_frametouch,4.943680e-03,-2.851298e+00,239700
fractime_flysecondhalf_framewalk,3.380601e-01,7.670065e-01,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-6.003463e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-1.341763e+00,239700
fractime_flysecondhalf_framewinggrooming,4.132249e-02,-2.950370e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.844939e+00,-4.177629e+00,115517
magveldiff_nose2ell_flyany_frametouch,7.039173e+00,-3.371935e+00,2919
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.882799e+00,-4.637932e+00,61742
magveldiff_nose2ell_flyfemale_frametouch,6.272768e+00,-3.858867e+00,1208
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.801780e+00,-3.545471e+00,53750
magveldiff_nose2ell_flymale_frametouch,7.802410e+00,-2.538670e+00,1711
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.066100e+00,-4.816726e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.014255e+00,-4.651792e+00,115517
max_absdwing_angle_flyany_frametouch,9.258834e-01,-5.205840e+00,2919
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.119306e+00,-1.348785e+00,29803
max_absdwing_angle_flyfemale_frameany,8.481098e-01,-5.749350e+00,239481
max_absdwing_angle_flyfemale_framenearfly,7.969336e-01,-6.054599e+00,61742
max_absdwing_angle_flyfemale_frametouch,7.291020e-01,-6.111109e+00,1208
max_absdwing_angle_flymale_frameany,1.281242e+00,-2.770151e+00,239603
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.230708e+00,-2.333457e+00,53750
max_absdwing_angle_flymale_frametouch,1.122406e+00,-3.320408e+00,1711
max_absdwing_area_flyany_frameany,2.188489e+00,-6.074723e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.446691e+00,6.173009e-01,29803
max_absdwing_area_flyfemale_frameany,2.031811e+00,-6.255323e+00,239481
max_absdwing_area_flymale_frameany,2.337145e+00,-3.769702e+00,239603
max_dwing_angle_in_flyany_frameany,8.659270e-01,-4.895424e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.341174e-01,-5.786210e+00,239481
max_dwing_angle_in_flymale_frameany,9.966988e-01,-2.992238e+00,239603
max_dwing_angle_out_flyany_frameany,8.658279e-01,-4.896910e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.340853e-01,-5.784700e+00,239481
max_dwing_angle_out_flymale_frameany,9.965081e-01,-2.988254e+00,239603
max_wing_angle_flyany_frameany,6.729881e-02,-3.296135e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.679385e-02,-2.072134e+00,115520
max_wing_angle_flyany_frametouch,5.899618e-02,-2.479538e+00,2919
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.110103e-01,-3.136626e+00,29803
max_wing_angle_flyfemale_frameany,5.106895e-02,-5.522927e+00,239491
max_wing_angle_flyfemale_framenearfly,5.104253e-02,-4.994720e+00,61743
max_wing_angle_flyfemale_frametouch,4.638994e-02,-5.844633e+00,1208
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.323139e-02,-9.073631e-01,239613
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.254641e-02,1.207070e-01,53752
max_wing_angle_flymale_frametouch,7.159971e-02,-1.052192e+00,1711
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.760639e-01,-1.350135e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.514159e-01,-1.919809e-01,29803
max_wing_area_flyfemale_frameany,9.352200e-01,-1.123360e+00,239491
max_wing_area_flymale_frameany,8.168727e-01,-1.452046e+00,239613
mean_wing_angle_flyany_frameany,1.519764e-02,-2.708588e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.784356e-03,-3.980602e+00,239491
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.244868e-02,-1.126095e+00,239613
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.590445e-01,-8.184178e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.201658e-01,6.614566e-01,29803
mean_wing_area_flyfemale_frameany,9.221541e-01,-4.067662e-01,239491
mean_wing_area_flymale_frameany,7.961138e-01,-1.236522e+00,239613
min_absdwing_angle_flyany_frameany,7.878445e-01,-5.155189e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.917847e-01,-5.028859e+00,239481
min_absdwing_angle_flymale_frameany,8.831385e-01,-4.038449e+00,239603
min_absdwing_area_flyany_frameany,1.693960e+00,-7.623561e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.665894e+00,-6.922743e+00,239481
min_absdwing_area_flymale_frameany,1.718985e+00,-5.920722e+00,239603
min_dwing_angle_in_flyany_frameany,-8.658279e-01,4.896910e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.340853e-01,5.784700e+00,239481
min_dwing_angle_in_flymale_frameany,-9.965081e-01,2.988254e+00,239603
min_dwing_angle_out_flyany_frameany,-8.659270e-01,4.895424e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.341174e-01,5.786210e+00,239481
min_dwing_angle_out_flymale_frameany,-9.966988e-01,2.992238e+00,239603
min_wing_angle_flyany_frameany,-3.690352e-02,-7.992966e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.550024e-02,1.006318e-01,239491
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.833404e-02,-1.312556e+00,239613
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.420251e-01,-2.781846e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.889158e-01,1.959204e+00,29803
min_wing_area_flyfemale_frameany,9.090883e-01,3.175798e-01,239491
min_wing_area_flymale_frameany,7.753549e-01,-9.969801e-01,239613
nflies_close_flyany_frameany,2.617611e-01,-3.301645e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.698549e-01,-5.467471e+00,429
nflies_close_flyany_framebodyturn,2.477271e-01,-4.648512e+00,5896
nflies_close_flyany_framebodyturnstart,2.562402e-01,-4.582749e+00,2191
nflies_close_flyany_framecrabwalkallstart,2.889555e-01,-3.380231e+00,3416
nflies_close_flyany_framecrabwalkextreme,3.045220e-01,-5.719406e+00,652
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.567419e-01,-4.662982e+00,204867
nflies_close_flyany_framepivotcenter,3.518826e-01,-1.305326e+00,1309
nflies_close_flyany_framepivotcenterstart,3.340745e-01,-1.361861e+00,428
nflies_close_flyany_framepivottailstart,2.413771e-01,-5.440397e+00,2409
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.928683e-01,-1.576775e+00,276916
nflies_close_flyany_frametouch,1.367130e+00,-2.313605e+00,2919
nflies_close_flyany_framewalk,1.725274e-01,-4.855330e+00,136956
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.126167e-01,-3.397881e-01,29803
nflies_close_flyfemale_frameany,3.187928e-01,-2.918499e+00,239491
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.050473e-01,-3.563574e+00,239613
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034382e+00,-2.184185e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388189e+00,-2.987112e+00,29803
nwingsdetected_flyfemale_frameany,1.018836e+00,-2.946035e+00,239491
nwingsdetected_flymale_frameany,1.049405e+00,-1.148217e+00,239613
phi_flyany_frameany,-7.475238e-02,-7.309561e+00,479460
phisideways_flyany_framemove,3.853974e-01,-3.397191e+00,202544
phisideways_flyfemale_framemove,3.985166e-01,-3.429434e+00,94101
phisideways_flymale_framemove,3.723196e-01,-2.731844e+00,108403
theta_mm_flyany_frameany,-3.481245e-02,-1.359731e+00,479460
velmag_ctr_flyany_frameany,5.314294e+00,-2.999271e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.031320e+01,3.953071e+00,1705
velmag_ctr_flyany_framebodyturn,9.069235e+00,-2.631982e+00,5896
velmag_ctr_flyany_framecrabwalkall,1.129210e+01,-2.958511e+00,22795
velmag_ctr_flyany_framecrabwalkextreme,7.216823e+00,-1.162982e+00,652
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.146772e+01,-1.200380e+00,202524
velmag_ctr_flyany_framenearfly,3.949151e+00,-4.487122e+00,115517
velmag_ctr_flyany_framenearwall,8.197537e+00,-4.535747e-01,204858
velmag_ctr_flyany_framenotnearfly_notnearwall,3.356258e+00,-1.208487e+00,205934
velmag_ctr_flyany_framepivotcenter,2.620534e+00,5.621733e-01,1309
velmag_ctr_flyany_framepivottail,1.076269e+01,1.347778e+00,10625
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.862799e-01,-5.347034e+00,276916
velmag_ctr_flyany_frametouch,3.994793e+00,-4.384071e+00,2919
velmag_ctr_flyany_framewalk,1.412539e+01,-2.553060e+00,136953
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.058873e-01,-4.596809e+00,29803
velmag_ctr_flyfemale_frameany,4.482228e+00,-3.449198e+00,239481
velmag_ctr_flymale_frameany,6.151520e+00,-2.183440e+00,239603
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.623523e+00,-2.681144e+00,479440
