field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.469545e-01,2.048218e+00,113222
du_ctr_flyany_frametouch,2.735319e+00,2.481727e+00,12600
du_ctr_flyany_framewalk,1.581638e+01,-4.688708e-01,219622
du_ctr_flyany_framewingextension,6.059232e+00,2.548429e+00,212
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.615134e-01,-7.401724e-02,12070
du_ctr_flyfemale_frameany,8.036066e+00,9.472670e-01,238515
du_ctr_flymale_frameany,8.883773e+00,6.373893e-01,240336
du_ctr_flymale_framechase,1.398443e+01,-9.136268e-01,1241
du_tail_flyany_frameany,8.456268e+00,8.238117e-01,479440
du_tail_flyany_framepivottail,6.620131e-01,4.212207e-01,13111
du_tail_flyfemale_frameany,8.036480e+00,9.494574e-01,238515
du_tail_flymale_frameany,8.884558e+00,6.390705e-01,240336
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333629e-01,-5.432203e-01,2779
duration_flyany_framebodyturn,8.090688e-02,-1.118048e+00,5264
duration_flyany_framechase,1.147178e-01,-1.798973e+00,1545
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.934130e-01,-2.230333e-01,70190
duration_flyany_framecrabwalkextreme,1.242464e-01,1.683927e+00,2567
duration_flyany_framejump,7.897415e-02,-1.894137e+00,760
duration_flyany_framemove,1.804092e+00,-2.944172e-02,366238
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.213154e-01,-7.635307e-01,13112
duration_flyany_framerighting,4.464655e-01,1.783645e+00,851
duration_flyany_framestop,5.510718e-01,-4.892566e-01,113222
duration_flyany_frametouch,1.661177e-01,-3.240869e-01,12600
duration_flyany_framewalk,6.032532e-01,-1.034533e+00,219623
duration_flyany_framewingextension,2.841647e-01,5.828364e-01,212
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.765976e+00,-2.378142e+00,12070
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.366930e-01,-8.857562e-01,1783
duration_flyfemale_framebodyturn,7.867162e-02,-2.301388e+00,2206
duration_flyfemale_framechase,9.033008e-02,-4.035720e-01,299
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.720618e-01,6.860168e-01,28710
duration_flyfemale_framecrabwalkextreme,1.237263e-01,1.905630e+00,903
duration_flyfemale_framejump,8.525669e-02,-4.352825e-01,553
duration_flyfemale_framemove,1.588746e+00,-1.086778e+00,180402
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.164856e-01,-9.689348e-01,5776
duration_flyfemale_framerighting,5.058895e-01,2.190473e+00,624
duration_flyfemale_framestop,5.093722e-01,-9.318541e-01,58113
duration_flyfemale_frametouch,1.749364e-01,1.157978e+00,6621
duration_flyfemale_framewalk,5.582730e-01,-1.136008e+00,103312
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.914165e+00,-1.691263e+00,8203
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303209e-01,-8.033887e-02,971
duration_flymale_framebodyturn,8.294675e-02,-7.097304e-02,3054
duration_flymale_framechase,1.396216e-01,-2.234091e+00,1241
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.145661e-01,-5.222184e-01,41461
duration_flymale_framecrabwalkextreme,1.255712e-01,9.005810e-01,1661
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.029346e+00,9.238584e-01,185404
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.258975e-01,-4.519996e-01,7317
duration_flymale_framerighting,3.774419e-01,6.004965e-01,216
duration_flymale_framestop,5.936105e-01,-2.157107e-01,54932
duration_flymale_frametouch,1.569885e-01,-9.985916e-01,5949
duration_flymale_framewalk,6.487998e-01,-7.482652e-01,116196
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.632523e+00,-1.822658e+00,3857
dv_cor_flyany_frameany,-3.929108e-02,-5.104990e-01,479440
dv_cor_flyfemale_frameany,-3.244132e-02,-5.989317e-01,238515
dv_cor_flymale_frameany,-4.819078e-02,-2.220429e-01,240336
dv_ctr_flyany_frameany,-5.272295e-02,-5.877154e-01,479440
dv_ctr_flyfemale_frameany,-3.310304e-02,-4.671856e-01,238515
dv_ctr_flymale_frameany,-7.526108e-02,-4.211922e-01,240336
dv_tail_flyany_frameany,3.644344e-02,1.391608e+00,479440
dv_tail_flyfemale_frameany,9.868613e-02,2.147333e+00,238515
dv_tail_flymale_frameany,-2.645107e-02,5.795979e-02,240336
dwing_angle_diff_flyany_frameany,1.961992e-05,8.740415e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.311080e+00,-2.317888e+00,212
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.022921e-04,-8.698725e-01,238515
dwing_angle_diff_flymale_frameany,1.126020e-04,1.164125e+00,240336
dwing_angle_imbalance_flyany_frameany,-6.524528e-01,2.979416e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.269953e+00,-1.135893e+00,212
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.043233e+00,-3.195591e+00,12070
dwing_angle_imbalance_flyfemale_frameany,-4.964223e-01,1.764219e+00,238515
dwing_angle_imbalance_flymale_frameany,-8.059225e-01,-9.073590e-01,240336
ecc_flyany_frameany,3.383954e-01,-6.781724e-01,479460
ecc_flyfemale_frameany,3.360395e-01,-1.920766e+00,238525
ecc_flymale_frameany,3.407261e-01,3.569441e-01,240346
fractime_flyany_frameattemptedcopulation,1.501689e-04,-5.328546e-01,479460
fractime_flyany_framebackup,5.796104e-03,2.237949e+00,479460
fractime_flyany_framebackup_nearfly,3.668711e-03,1.812419e+00,479460
fractime_flyany_framebackup_nearwall,5.796104e-03,2.279134e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479460
fractime_flyany_framebodyturn,1.097902e-02,7.251853e-01,479460
fractime_flyany_framebodyturn_nearfly,4.471697e-03,8.384192e-01,479460
fractime_flyany_framebodyturn_nearwall,1.077045e-02,9.738686e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.793685e-04,-1.657466e+00,479460
fractime_flyany_framechase,3.224461e-03,-1.606216e+00,479460
fractime_flyany_framechase_notwingextension,3.224461e-03,-1.636466e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,1.463939e-01,2.479930e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.912610e-02,2.575964e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.461415e-01,2.538649e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647687e-04,-1.896324e+00,479460
fractime_flyany_framecrabwalkextreme,5.353940e-03,2.833355e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.395487e-03,2.935032e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.339340e-03,3.130064e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.856497e+00,479460
fractime_flyany_framejump,1.585117e-03,-7.855128e-01,479460
fractime_flyany_framejump_nearfly,5.944187e-04,2.010529e-01,479460
fractime_flyany_framejump_nearwall,1.090810e-03,5.761236e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.546782e-04,-1.971789e+00,479460
fractime_flyany_framemove,7.638552e-01,1.760570e+00,479460
fractime_flyany_framemove_nearfly,3.124286e-01,1.560482e+00,479460
fractime_flyany_framemove_nearwall,7.173216e-01,2.517325e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.406207e-02,-1.504674e+00,479460
fractime_flyany_framenotanybehavior,2.036771e-01,7.599942e-01,479460
fractime_flyany_framepivotcenter,2.127393e-04,-8.344050e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.459976e-04,-6.680722e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.814541e-04,-6.635717e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128520e-05,-6.583845e-01,479460
fractime_flyany_framepivotcenter_stop,2.919952e-05,-9.650615e-01,479460
fractime_flyany_framepivottail,2.734743e-02,1.416038e+00,479460
fractime_flyany_framepivottail_nearfly,1.292287e-02,1.133720e+00,479460
fractime_flyany_framepivottail_nearwall,2.729946e-02,1.457826e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-1.254724e+00,479460
fractime_flyany_framerighting,1.774913e-03,-1.668423e+00,479460
fractime_flyany_framerighting_nearfly,2.481959e-04,-2.395410e+00,479460
fractime_flyany_framerighting_nearwall,1.420348e-03,-1.544553e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.441372e-04,-1.513624e+00,479460
fractime_flyany_framestop,2.361448e-01,-1.760570e+00,479460
fractime_flyany_framestop_nearfly,9.046844e-02,-5.886550e-01,479460
fractime_flyany_framestop_nearwall,1.886289e-01,-3.068742e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.287323e-02,-1.896619e+00,479460
fractime_flyany_framestop_notwinggrooming,2.117632e-01,-9.668618e-01,479460
fractime_flyany_frametouch,2.627956e-02,-4.063421e-01,479460
fractime_flyany_frametouch_notchase,2.586034e-02,-5.743231e-02,479460
fractime_flyany_framewalk,4.580632e-01,1.552035e+00,479460
fractime_flyany_framewalk_nearfly,1.554582e-01,1.122420e+00,479460
fractime_flyany_framewalk_nearwall,4.183665e-01,1.914630e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.798231e-02,-1.599652e-01,479460
fractime_flyany_framewingextension,4.713636e-04,-1.158573e+00,479460
fractime_flyany_framewingextension_nearfly,3.962791e-04,-1.116376e+00,479460
fractime_flyany_framewingextension_notchase,4.713636e-04,-1.069988e+00,479460
fractime_flyany_framewingextension_notnearfly,7.508447e-05,-2.579361e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-8.768109e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-7.108157e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.151062e+00,479460
fractime_flyany_framewinggrooming,2.517415e-02,-2.819623e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.778292e-03,-1.466222e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.431444e-03,-1.446902e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.401577e-02,-2.577797e+00,479460
fractime_flyfemale_firsthalf_framechase,1.270308e-03,1.309509e-01,119656
fractime_flyfemale_firsthalf_frametouch,2.776292e-02,8.064589e-01,119656
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,238515
fractime_flyfemale_framebackup,7.475421e-03,3.293145e+00,238515
fractime_flyfemale_framebodyturn,9.248894e-03,-3.000012e-01,238515
fractime_flyfemale_framechase,1.270360e-03,5.444137e-01,238515
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,238515
fractime_flyfemale_framecrabwalkall,1.203698e-01,2.137044e+00,238515
fractime_flyfemale_framecrabwalkextreme,3.798503e-03,2.307452e+00,238515
fractime_flyfemale_framejump,2.335283e-03,-1.594893e-01,238515
fractime_flyfemale_framemove,7.563549e-01,1.561457e+00,238515
fractime_flyfemale_framenotanybehavior,2.309708e-01,7.966742e-01,238515
fractime_flyfemale_framepivotcenter,2.976752e-04,-4.051925e-01,238515
fractime_flyfemale_framepivottail,2.421651e-02,1.205315e+00,238515
fractime_flyfemale_framerighting,2.616188e-03,-1.807942e+00,238515
fractime_flyfemale_framestop,2.436451e-01,-1.561457e+00,238515
fractime_flyfemale_frametouch,2.775926e-02,1.997653e+00,238515
fractime_flyfemale_framewalk,4.331468e-01,1.287713e+00,238515
fractime_flyfemale_framewingextension,9.223739e-05,-3.520833e-01,238515
fractime_flyfemale_framewingflick,2.934826e-05,-7.722355e-01,238515
fractime_flyfemale_framewinggrooming,3.439197e-02,-2.310489e+00,238515
fractime_flyfemale_secondhalf_framechase,1.270413e-03,1.093030e+00,118859
fractime_flyfemale_secondhalf_frametouch,2.775558e-02,3.600522e+00,118859
fractime_flyfirsthalf_framebackup,6.182213e-03,2.444576e+00,239720
fractime_flyfirsthalf_framebodyturn,1.253546e-02,1.283711e+00,239720
fractime_flyfirsthalf_framechase,3.950442e-03,-1.560874e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.360963e-01,1.889023e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.368764e-03,3.142232e+00,239720
fractime_flyfirsthalf_framejump,2.114967e-03,-2.722521e-01,239720
fractime_flyfirsthalf_framemove,7.762139e-01,1.756341e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.585183e-04,-1.176110e+00,239720
fractime_flyfirsthalf_framepivottail,3.210829e-02,2.117551e+00,239720
fractime_flyfirsthalf_framerighting,1.501752e-03,-1.847367e+00,239720
fractime_flyfirsthalf_framestop,2.237861e-01,-1.756341e+00,239720
fractime_flyfirsthalf_frametouch,2.933005e-02,-5.750253e-01,239720
fractime_flyfirsthalf_framewalk,4.810529e-01,2.034247e+00,239720
fractime_flyfirsthalf_framewingextension,7.925914e-04,-9.893767e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-9.396113e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.429001e-02,-2.127447e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.007008e-04,-2.167422e-01,119860
fractime_flymale_firsthalf_framechase,6.632738e-03,-1.560162e+00,119860
fractime_flymale_firsthalf_frametouch,3.085266e-02,-8.755792e-01,119860
fractime_flymale_frameattemptedcopulation,2.995806e-04,-5.131342e-01,240336
fractime_flymale_framebackup,4.052660e-03,4.856780e-01,240336
fractime_flymale_framebodyturn,1.271553e-02,1.495933e+00,240336
fractime_flymale_framechase,5.163604e-03,-1.650136e+00,240336
fractime_flymale_framechase_notwingextension,5.163604e-03,-1.683700e+00,240336
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,240336
fractime_flymale_framecrabwalkall,1.725126e-01,2.319778e+00,240336
fractime_flymale_framecrabwalkextreme,6.911158e-03,2.834068e+00,240336
fractime_flymale_framejump,8.072032e-04,-1.590073e+00,240336
fractime_flymale_framemove,7.714367e-01,1.771066e+00,240336
fractime_flymale_framenotanybehavior,1.761659e-01,5.978824e-01,240336
fractime_flymale_framepivotcenter,1.289861e-04,-1.489734e+00,240336
fractime_flymale_framepivottail,3.045320e-02,1.410969e+00,240336
fractime_flymale_framerighting,8.987418e-04,-1.211053e+00,240336
fractime_flymale_framestop,2.285633e-01,-1.771066e+00,240336
fractime_flymale_frametouch,2.475285e-02,-1.053690e+00,240336
fractime_flymale_frametouch_notchase,2.401638e-02,-8.951509e-01,240336
fractime_flymale_framewalk,4.834731e-01,1.565681e+00,240336
fractime_flymale_framewingextension,8.488117e-04,-1.149945e+00,240336
fractime_flymale_framewingflick,6.241262e-05,-8.126452e-01,240336
fractime_flymale_framewinggrooming,1.604837e-02,-2.513299e+00,240336
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,120778
fractime_flymale_secondhalf_framechase,3.709285e-03,-1.543884e+00,120778
fractime_flymale_secondhalf_frametouch,1.879481e-02,-1.147834e+00,120778
fractime_flysecondhalf_framebackup,5.410479e-03,1.798607e+00,239720
fractime_flysecondhalf_framebodyturn,9.423494e-03,1.453172e-01,239720
fractime_flysecondhalf_framechase,2.498749e-03,-1.450529e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.566911e-01,2.854064e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.339563e-03,2.382899e+00,239720
fractime_flysecondhalf_framejump,1.055398e-03,-1.243861e+00,239720
fractime_flysecondhalf_framemove,7.514767e-01,1.672923e+00,239720
fractime_flysecondhalf_framepivotcenter,2.669781e-04,-5.245406e-01,239720
fractime_flysecondhalf_framepivottail,2.258468e-02,5.791873e-01,239720
fractime_flysecondhalf_framerighting,2.048223e-03,-1.329923e+00,239720
fractime_flysecondhalf_framestop,2.485233e-01,-1.672923e+00,239720
fractime_flysecondhalf_frametouch,2.323127e-02,-1.015473e-01,239720
fractime_flysecondhalf_framewalk,4.351076e-01,1.038526e+00,239720
fractime_flysecondhalf_framewingextension,1.501752e-04,-1.191583e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-6.570954e-01,239720
fractime_flysecondhalf_framewinggrooming,1.606040e-02,-3.229375e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.368841e+01,4.327344e-01,193167
magveldiff_nose2ell_flyany_frametouch,1.020613e+01,1.099290e+00,12600
magveldiff_nose2ell_flyfemale_framechase,9.300974e+00,-2.311459e-02,299
magveldiff_nose2ell_flyfemale_framenearfly,1.332713e+01,4.323864e-01,93423
magveldiff_nose2ell_flyfemale_frametouch,9.777916e+00,9.095973e-01,6621
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.023126e+01,1.340516e+00,1241
magveldiff_nose2ell_flymale_framenearfly,1.407398e+01,4.396627e-01,99382
magveldiff_nose2ell_flymale_frametouch,1.060321e+01,1.082844e+00,5949
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.382301e+00,-9.571717e-01,479440
max_absdwing_angle_flyany_framechase,1.150727e+00,-7.290616e-01,1545
max_absdwing_angle_flyany_framenearfly,1.354563e+00,9.079065e-02,193167
max_absdwing_angle_flyany_frametouch,1.392302e+00,-3.295467e-01,12600
max_absdwing_angle_flyany_framewingextension,6.845211e+00,2.318960e+00,212
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.609033e+00,2.339657e+00,12070
max_absdwing_angle_flyfemale_frameany,1.415760e+00,3.058556e-02,238515
max_absdwing_angle_flyfemale_framenearfly,1.349147e+00,9.149886e-01,93423
max_absdwing_angle_flyfemale_frametouch,1.289276e+00,-2.516531e-01,6621
max_absdwing_angle_flymale_frameany,1.347219e+00,-1.513862e+00,240336
max_absdwing_angle_flymale_framechase,1.246513e+00,-1.113242e+00,1241
max_absdwing_angle_flymale_framenearfly,1.358299e+00,-5.965250e-01,99382
max_absdwing_angle_flymale_frametouch,1.496746e+00,-2.231446e-01,5949
max_absdwing_area_flyany_frameany,3.399475e+00,7.450206e-01,479440
max_absdwing_area_flyany_framewingextension,6.609530e+00,-3.248817e-01,212
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.968286e+00,7.948712e-01,12070
max_absdwing_area_flyfemale_frameany,3.969571e+00,2.518240e+00,238515
max_absdwing_area_flymale_frameany,2.835081e+00,-1.344595e+00,240336
max_dwing_angle_in_flyany_frameany,1.064644e+00,-3.664752e-02,479440
max_dwing_angle_in_flyany_framewingextension,4.996582e+00,3.392889e+00,212
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.015156e+00,4.440678e-01,238515
max_dwing_angle_in_flymale_frameany,1.113317e+00,-3.671053e-01,240336
max_dwing_angle_out_flyany_frameany,1.064664e+00,-3.567583e-02,479440
max_dwing_angle_out_flyany_framewingextension,2.685502e+00,1.465186e+00,212
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.015054e+00,4.388326e-01,238515
max_dwing_angle_out_flymale_frameany,1.113430e+00,-3.618288e-01,240336
max_wing_angle_flyany_frameany,8.087567e-02,-1.488669e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.839710e-02,-2.351342e-02,1545
max_wing_angle_flyany_framenearfly,7.994879e-02,-6.744488e-01,193173
max_wing_angle_flyany_frametouch,8.742319e-02,-7.304580e-01,12600
max_wing_angle_flyany_framewingextension,7.222521e-01,8.749478e-01,212
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.359341e-01,-8.680332e-01,12070
max_wing_angle_flyfemale_frameany,9.607934e-02,1.157249e-01,238525
max_wing_angle_flyfemale_framenearfly,9.316298e-02,1.040853e+00,93426
max_wing_angle_flyfemale_frametouch,9.419474e-02,1.186329e+00,6621
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.574345e-02,-2.215364e+00,240346
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.194447e-02,-1.219159e+00,1241
max_wing_angle_flymale_framenearfly,6.661204e-02,-1.590951e+00,99385
max_wing_angle_flymale_frametouch,8.103190e-02,-1.201829e+00,5949
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.004808e+00,9.981770e-01,479460
max_wing_area_flyany_framewingextension,1.224892e+00,-8.764535e-01,212
max_wing_area_flyany_framewinggrooming,9.132541e-01,-1.562093e-01,12070
max_wing_area_flyfemale_frameany,1.074286e+00,1.149775e+00,238525
max_wing_area_flymale_frameany,9.356642e-01,5.355962e-01,240346
mean_wing_angle_flyany_frameany,1.307377e-02,-2.062376e+00,479460
mean_wing_angle_flyany_framewingextension,4.185228e-01,1.817837e+00,212
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.690880e-02,-1.343362e+00,238525
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.222234e-03,-2.037214e+00,240346
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.804664e-01,1.248115e+00,479460
mean_wing_area_flyany_framewingextension,9.796960e-01,6.012785e-01,212
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.613220e-01,7.378549e-01,12070
mean_wing_area_flyfemale_frameany,1.036607e+00,1.214865e+00,238525
mean_wing_area_flymale_frameany,9.245539e-01,9.898728e-01,240346
min_absdwing_angle_flyany_frameany,9.829951e-01,5.737381e-01,479440
min_absdwing_angle_flyany_framewingextension,2.110985e+00,2.341174e+00,212
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.157311e-01,7.592571e-01,238515
min_absdwing_angle_flymale_frameany,1.049399e+00,3.462239e-01,240336
min_absdwing_area_flyany_frameany,2.220138e+00,1.121379e+00,479440
min_absdwing_area_flyany_framewingextension,2.845227e+00,5.023450e-01,212
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.256977e+00,1.308037e+00,238515
min_absdwing_area_flymale_frameany,2.183770e+00,5.765327e-01,240336
min_dwing_angle_in_flyany_frameany,-1.064664e+00,3.567583e-02,479440
min_dwing_angle_in_flyany_framewingextension,-2.685502e+00,-1.465186e+00,212
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.015054e+00,-4.388326e-01,238515
min_dwing_angle_in_flymale_frameany,-1.113430e+00,3.618288e-01,240336
min_dwing_angle_out_flyany_frameany,-1.064644e+00,3.664752e-02,479440
min_dwing_angle_out_flyany_framewingextension,-4.996582e+00,-3.392889e+00,212
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.015156e+00,-4.440678e-01,238515
min_dwing_angle_out_flymale_frameany,-1.113317e+00,3.671053e-01,240336
min_wing_angle_flyany_frameany,-5.472813e-02,-2.539026e+00,479460
min_wing_angle_flyany_framewingextension,1.147934e-01,2.233294e+00,212
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.226173e-02,-3.414985e+00,238525
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.729898e-02,-1.176433e+00,240346
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.561249e-01,1.462797e+00,479460
min_wing_area_flyany_framewingextension,7.345000e-01,2.510319e+00,212
min_wing_area_flyany_framewinggrooming,4.093900e-01,2.091677e+00,12070
min_wing_area_flyfemale_frameany,9.989286e-01,1.241269e+00,238525
min_wing_area_flymale_frameany,9.134436e-01,1.400482e+00,240346
nflies_close_flyany_frameany,4.794811e-01,4.548198e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.079763e-01,-9.777697e-02,681
nflies_close_flyany_framebodyturn,4.559441e-01,-4.646079e-01,5264
nflies_close_flyany_framebodyturnstart,4.687472e-01,-4.357192e-01,2136
nflies_close_flyany_framecrabwalkallstart,4.924362e-01,7.432717e-02,7756
nflies_close_flyany_framecrabwalkextreme,8.541154e-01,7.291128e-01,2567
nflies_close_flyany_framecrabwalkextremestart,8.555964e-01,9.306731e-01,669
nflies_close_flyany_framejumpstart,5.975261e-01,1.553301e+00,304
nflies_close_flyany_framenearwall,5.229231e-01,4.949672e-03,434367
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.999043e-01,-2.659882e-01,3555
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.523354e-01,1.139990e+00,113222
nflies_close_flyany_frametouch,1.668531e+00,1.004587e+00,12600
nflies_close_flyany_framewalk,3.863632e-01,-2.949495e-01,219623
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.664407e-01,-4.653993e-01,12070
nflies_close_flyfemale_frameany,5.211823e-01,4.691151e-01,238525
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.377522e-01,3.680857e-01,240346
nflies_close_flymale_framechase,1.199343e+00,8.383760e-02,1241
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024190e+00,-1.911239e+00,479460
nwingsdetected_flyany_framewingextension,1.976801e+00,1.405174e+00,212
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443889e+00,3.605622e-01,12070
nwingsdetected_flyfemale_frameany,1.025561e+00,-1.420249e+00,238525
nwingsdetected_flymale_frameany,1.022809e+00,-1.723294e+00,240346
phi_flyany_frameany,9.672523e-03,8.555956e-01,479460
phisideways_flyany_framemove,4.040360e-01,2.058568e-01,366238
phisideways_flyfemale_framemove,4.120105e-01,1.072123e-01,180412
phisideways_flymale_framemove,3.959603e-01,2.118652e-01,185414
theta_mm_flyany_frameany,-5.365678e-02,-2.403234e+00,479460
velmag_ctr_flyany_frameany,1.009998e+01,8.588403e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.184405e+00,4.837833e-01,2779
velmag_ctr_flyany_framebodyturn,1.057442e+01,3.181248e-02,5264
velmag_ctr_flyany_framecrabwalkall,1.339736e+01,-1.108055e+00,70187
velmag_ctr_flyany_framecrabwalkextreme,7.587444e+00,7.374509e-01,2567
velmag_ctr_flyany_framejump,4.762225e+01,-9.999126e-01,760
velmag_ctr_flyany_framemove,1.298608e+01,-4.317812e-01,366218
