field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.704688e-01,-7.049435e+00,11687
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.646042e-01,-7.009776e+00,147331
duration_flyany_framepivotcenter,1.121515e-01,7.666336e+00,4509
duration_flyany_framepivottail,1.165465e-01,-4.565227e+00,3202
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.662666e+00,1.222497e+01,332075
duration_flyany_frametouch,2.413644e-01,4.257132e+00,20841
duration_flyany_framewalk,2.922373e-01,-5.819404e+00,35755
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.137378e-01,-4.419942e+00,240
duration_flyfemale_framebodyturn,8.093522e-02,-1.843008e+00,449
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.581505e-01,-7.582121e+00,2873
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.933470e-01,-7.160755e+00,44073
duration_flyfemale_framepivotcenter,1.183329e-01,8.042469e+00,2668
duration_flyfemale_framepivottail,1.128167e-01,-4.608078e+00,941
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.671324e+00,1.030841e+00,184758
duration_flyfemale_frametouch,2.243000e-01,4.806327e+00,7001
duration_flyfemale_framewalk,2.420821e-01,-6.453448e+00,6976
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.144905e-01,-3.432238e+00,414
duration_flymale_framebodyturn,7.782516e-02,-4.146857e+00,1309
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.818794e-01,-5.297405e+00,8813
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.376618e-01,-5.389597e+00,103239
duration_flymale_framepivotcenter,1.059212e-01,2.035881e+00,1841
duration_flymale_framepivottail,1.197306e-01,-4.151804e+00,2261
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.313452e+01,1.228297e+01,147317
duration_flymale_frametouch,2.554737e-01,2.904121e+00,13840
duration_flymale_framewalk,3.384260e-01,-4.709335e+00,28778
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.049022e-02,-7.795964e-01,479400
dv_cor_flyfemale_frameany,-3.107028e-03,-1.079534e-01,228831
dv_cor_flymale_frameany,-1.128952e-01,-8.353537e-01,250569
dv_ctr_flyany_frameany,-7.138662e-02,-6.901411e-01,479400
dv_ctr_flyfemale_frameany,-2.961964e-03,-7.745711e-02,228831
dv_ctr_flymale_frameany,-1.338751e-01,-7.659973e-01,250569
dv_tail_flyany_frameany,-1.581121e-02,2.941788e-01,479400
dv_tail_flyfemale_frameany,1.133431e-02,5.075591e-01,228831
dv_tail_flymale_frameany,-4.060173e-02,1.729663e-02,250569
dwing_angle_diff_flyany_frameany,-1.037182e-04,-1.531854e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.210389e-05,-6.525213e-01,228831
dwing_angle_diff_flymale_frameany,-2.094922e-04,3.321579e-01,250569
dwing_angle_imbalance_flyany_frameany,-4.554553e-01,5.069015e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.442497e-01,5.048080e+00,228831
dwing_angle_imbalance_flymale_frameany,-5.570133e-01,4.182047e+00,250569
ecc_flyany_frameany,3.693896e-01,3.994061e+00,479420
ecc_flyfemale_frameany,3.625761e-01,2.096475e+00,228841
ecc_flymale_frameany,3.756121e-01,4.880262e+00,250579
fractime_flyany_frameattemptedcopulation,4.797464e-05,-7.058442e-01,479420
fractime_flyany_framebackup,1.391264e-03,-4.999153e+00,479420
fractime_flyany_framebackup_nearfly,9.302908e-04,-3.736907e+00,479420
fractime_flyany_framebackup_nearwall,1.385007e-03,-5.002526e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-7.824103e-02,479420
fractime_flyany_framebodyturn,3.666931e-03,-5.033914e+00,479420
fractime_flyany_framebodyturn_nearfly,1.562304e-03,-4.150501e+00,479420
fractime_flyany_framebodyturn_nearwall,3.022402e-03,-5.431860e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171707e-04,1.763745e+00,479420
fractime_flyany_framechase,5.214634e-05,-1.161462e+00,479420
fractime_flyany_framechase_notwingextension,5.214634e-05,-1.170489e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,479420
fractime_flyany_framecrabwalkall,2.437737e-02,-6.037338e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.112386e-02,-3.918130e+00,479420
fractime_flyany_framecrabwalkall_nearwall,2.158441e-02,-6.146678e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.161821e-03,2.860791e+00,479420
fractime_flyany_framecrabwalkextreme,1.939844e-04,-4.272230e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.230654e-04,-3.731736e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.460098e-04,-4.312103e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.380293e-05,7.781435e-01,479420
fractime_flyany_framejump,2.127571e-04,-2.234498e+00,479420
fractime_flyany_framejump_nearfly,2.920195e-05,-2.378012e+00,479420
fractime_flyany_framejump_nearwall,7.509073e-05,-2.290507e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.230654e-04,-1.985290e+00,479420
fractime_flyany_framemove,3.073401e-01,-5.418301e+00,479420
fractime_flyany_framemove_nearfly,1.874703e-01,-1.094301e+00,479420
fractime_flyany_framemove_nearwall,2.623921e-01,-5.950070e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.777106e-02,-3.992535e-01,479420
fractime_flyany_framenotanybehavior,1.813379e-01,1.523786e+00,479420
fractime_flyany_framepivotcenter,9.409286e-03,4.885950e+01,479420
fractime_flyany_framepivotcenter_nearfly,8.038880e-03,9.777233e+01,479420
fractime_flyany_framepivotcenter_nearwall,7.894956e-03,7.093092e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.506654e-04,3.908947e+00,479420
fractime_flyany_framepivotcenter_stop,1.812607e-03,3.433820e+01,479420
fractime_flyany_framepivottail,6.678904e-03,-7.669217e+00,479420
fractime_flyany_framepivottail_nearfly,2.901423e-03,-6.466566e+00,479420
fractime_flyany_framepivottail_nearwall,6.601727e-03,-7.658442e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754537e-05,-4.683203e-01,479420
fractime_flyany_framerighting,3.525093e-04,-1.150933e+00,479420
fractime_flyany_framerighting_nearfly,2.315298e-04,-6.898651e-01,479420
fractime_flyany_framerighting_nearwall,2.523883e-04,-1.044985e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,6.257561e-05,-1.256224e+00,479420
fractime_flyany_framestop,6.926599e-01,5.418301e+00,479420
fractime_flyany_framestop_nearfly,4.778670e-01,1.551963e+01,479420
fractime_flyany_framestop_nearwall,4.832318e-01,5.062775e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.214009e-01,-5.297156e-01,479420
fractime_flyany_framestop_notwinggrooming,6.925034e-01,7.812207e+00,479420
fractime_flyany_frametouch,4.347962e-02,2.808620e+00,479420
fractime_flyany_frametouch_notchase,4.346711e-02,4.007293e+00,479420
fractime_flyany_framewalk,7.457970e-02,-8.061218e+00,479420
fractime_flyany_framewalk_nearfly,2.221851e-02,-6.057612e+00,479420
fractime_flyany_framewalk_nearwall,5.980977e-02,-8.586080e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.222310e-02,-7.246693e-01,479420
fractime_flyany_framewingextension,1.168078e-04,-1.127838e+00,479420
fractime_flyany_framewingextension_nearfly,1.168078e-04,-1.102776e+00,479420
fractime_flyany_framewingextension_notchase,1.168078e-04,-1.230149e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618022e+00,479420
fractime_flyany_framewingflick,8.552000e-05,6.331905e-02,479420
fractime_flyany_framewingflick_nearfly,7.091903e-05,1.956785e-01,479420
fractime_flyany_framewingflick_notnearfly,1.460098e-05,-6.292677e-01,479420
fractime_flyany_framewinggrooming,1.626966e-04,-6.730196e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.564390e-04,-5.025320e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.564390e-04,-4.858945e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.257561e-06,-5.001016e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.228290e+00,108991
fractime_flyfemale_firsthalf_frametouch,4.298520e-02,4.541032e+00,108991
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,228831
fractime_flyfemale_framebackup,1.079399e-03,-4.664781e+00,228831
fractime_flyfemale_framebodyturn,1.962147e-03,-5.936184e+00,228831
fractime_flyfemale_framechase,0.000000e+00,-1.284384e+00,228831
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,228831
fractime_flyfemale_framecrabwalkall,1.255512e-02,-6.324519e+00,228831
fractime_flyfemale_framecrabwalkextreme,5.244045e-05,-4.188076e+00,228831
fractime_flyfemale_framejump,1.311011e-05,-2.394423e+00,228831
fractime_flyfemale_framemove,1.926007e-01,-6.977668e+00,228831
fractime_flyfemale_framenotanybehavior,1.277755e-01,-1.173698e+00,228831
fractime_flyfemale_framepivotcenter,1.165926e-02,4.257796e+01,228831
fractime_flyfemale_framepivottail,4.112205e-03,-7.382632e+00,228831
fractime_flyfemale_framerighting,4.413738e-04,-9.965588e-01,228831
fractime_flyfemale_framestop,8.073993e-01,6.977668e+00,228831
fractime_flyfemale_frametouch,3.059463e-02,3.523906e+00,228831
fractime_flyfemale_framewalk,3.048538e-02,-8.484398e+00,228831
fractime_flyfemale_framewingextension,1.311011e-05,-1.189039e+00,228831
fractime_flyfemale_framewingflick,1.748015e-05,-9.451531e-01,228831
fractime_flyfemale_framewinggrooming,3.059026e-04,-5.848009e+00,228831
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.112456e+00,119840
fractime_flyfemale_secondhalf_frametouch,1.932577e-02,1.614302e+00,119840
fractime_flyfirsthalf_framebackup,1.105456e-03,-5.272581e+00,239720
fractime_flyfirsthalf_framebodyturn,3.658435e-03,-5.482917e+00,239720
fractime_flyfirsthalf_framechase,3.337227e-05,-1.038620e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.273903e-02,-5.947901e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.918905e-04,-4.075271e+00,239720
fractime_flyfirsthalf_framejump,1.710329e-04,-2.196462e+00,239720
fractime_flyfirsthalf_framemove,3.038003e-01,-5.854286e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.044552e-02,6.184522e+01,239720
fractime_flyfirsthalf_framepivottail,6.111297e-03,-8.139249e+00,239720
fractime_flyfirsthalf_framerighting,2.628066e-04,-1.042093e+00,239720
fractime_flyfirsthalf_framestop,6.961997e-01,5.854286e+00,239720
fractime_flyfirsthalf_frametouch,5.940681e-02,3.705322e+00,239720
fractime_flyfirsthalf_framewalk,7.573002e-02,-8.458834e+00,239720
fractime_flyfirsthalf_framewingextension,1.877190e-04,-9.302372e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,3.714040e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.418321e-04,-6.597767e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.453388e-04,-5.582139e-01,130729
fractime_flymale_firsthalf_framechase,6.119530e-05,-1.002141e+00,130729
fractime_flymale_firsthalf_frametouch,7.309778e-02,2.432233e+00,130729
fractime_flymale_frameattemptedcopulation,9.179108e-05,-6.706703e-01,250569
fractime_flymale_framebackup,1.676185e-03,-4.358347e+00,250569
fractime_flymale_framebodyturn,5.224110e-03,-3.513760e+00,250569
fractime_flymale_framechase,9.977292e-05,-1.133735e+00,250569
fractime_flymale_framechase_notwingextension,9.977292e-05,-1.141184e+00,250569
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,250569
fractime_flymale_framecrabwalkall,3.517195e-02,-4.794766e+00,250569
fractime_flymale_framecrabwalkextreme,3.232643e-04,-3.760118e+00,250569
fractime_flymale_framejump,3.951008e-04,-1.509457e+00,250569
fractime_flymale_framemove,4.120701e-01,-3.261687e+00,250569
fractime_flymale_framenotanybehavior,2.301961e-01,4.365160e+00,250569
fractime_flymale_framepivotcenter,7.355259e-03,5.218444e+01,250569
fractime_flymale_framepivottail,9.023463e-03,-6.667399e+00,250569
fractime_flymale_framerighting,2.713823e-04,-1.191693e+00,250569
fractime_flymale_framestop,5.879299e-01,3.261687e+00,250569
fractime_flymale_frametouch,5.525025e-02,1.967589e+00,250569
fractime_flymale_frametouch_notchase,5.522630e-02,3.146092e+00,250569
fractime_flymale_framewalk,1.148506e-01,-6.367087e+00,250569
fractime_flymale_framewingextension,2.115186e-04,-1.087945e+00,250569
fractime_flymale_framewingflick,1.476639e-04,2.850929e-01,250569
fractime_flymale_framewinggrooming,3.192733e-05,-5.484009e+00,250569
fractime_flymale_secondhalf_frameattemptedcopulation,3.337784e-05,-7.571032e-01,119840
fractime_flymale_secondhalf_framechase,1.418558e-04,-1.163737e+00,119840
fractime_flymale_secondhalf_frametouch,3.578104e-02,8.416894e-01,119840
fractime_flysecondhalf_framebackup,1.677236e-03,-4.201809e+00,239680
fractime_flysecondhalf_framebodyturn,3.675734e-03,-4.375632e+00,239680
fractime_flysecondhalf_framechase,7.092790e-05,-1.179723e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,239680
fractime_flysecondhalf_framecrabwalkall,2.601385e-02,-5.680006e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.960948e-04,-4.213701e+00,239680
fractime_flysecondhalf_framejump,2.545060e-04,-2.042495e+00,239680
fractime_flysecondhalf_framemove,3.108228e-01,-4.736280e+00,239680
fractime_flysecondhalf_framepivotcenter,8.373665e-03,3.594694e+01,239680
fractime_flysecondhalf_framepivottail,7.247163e-03,-6.547419e+00,239680
fractime_flysecondhalf_framerighting,4.422563e-04,-1.213959e+00,239680
fractime_flysecondhalf_framestop,6.891772e-01,4.736280e+00,239680
fractime_flysecondhalf_frametouch,2.755340e-02,1.125363e+00,239680
fractime_flysecondhalf_framewalk,7.343124e-02,-7.282106e+00,239680
fractime_flysecondhalf_framewingextension,4.589453e-05,-1.203389e+00,239680
fractime_flysecondhalf_framewingflick,7.510013e-05,9.506485e-02,239680
fractime_flysecondhalf_framewinggrooming,1.835781e-04,-6.088851e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.628735e+00,-7.838510e+00,318963
magveldiff_nose2ell_flyany_frametouch,3.517193e+00,-8.756853e+00,20841
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.330476e+00,-7.611432e+00,165615
magveldiff_nose2ell_flyfemale_frametouch,3.611258e+00,-7.874808e+00,7001
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.902257e+00,-7.721065e+00,153348
magveldiff_nose2ell_flymale_frametouch,3.461923e+00,-8.434133e+00,13840
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.726251e+00,2.186493e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.849478e+00,5.402075e+00,318963
max_absdwing_angle_flyany_frametouch,2.271463e+00,6.984143e+00,20841
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.292168e+00,-1.094006e+00,228831
max_absdwing_angle_flyfemale_framenearfly,1.309776e+00,1.180389e-01,165615
max_absdwing_angle_flyfemale_frametouch,1.680070e+00,2.469434e+00,7001
max_absdwing_angle_flymale_frameany,2.122676e+00,4.124992e+00,250569
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.340609e+00,8.283565e+00,153348
max_absdwing_angle_flymale_frametouch,2.868097e+00,9.427627e+00,13840
max_absdwing_area_flyany_frameany,4.077125e+00,4.843520e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.939800e+00,-1.779724e+00,228831
max_absdwing_area_flymale_frameany,5.115782e+00,9.491328e+00,250569
max_dwing_angle_in_flyany_frameany,8.418200e-01,-4.951991e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.138389e-01,-7.800442e+00,228831
max_dwing_angle_in_flymale_frameany,1.050023e+00,-1.743545e+00,250569
max_dwing_angle_out_flyany_frameany,8.417163e-01,-4.953793e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.138510e-01,-7.792904e+00,228831
max_dwing_angle_out_flymale_frameany,1.049813e+00,-1.741741e+00,250569
max_wing_angle_flyany_frameany,2.490974e-01,1.853677e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.970092e-01,2.707015e+01,318976
max_wing_angle_flyany_frametouch,2.405803e-01,1.320514e+01,20841
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,3.377661e-01,3.018118e+01,228841
max_wing_angle_flyfemale_framenearfly,3.415481e-01,3.801163e+01,165624
max_wing_angle_flyfemale_frametouch,3.431328e-01,4.216738e+01,7001
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.681207e-01,6.348143e+00,250579
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.561096e-01,1.545107e+01,153352
max_wing_angle_flymale_frametouch,1.405544e-01,2.410360e+00,13840
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.973322e-01,2.269174e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.971240e-01,3.684919e-01,228841
max_wing_area_flymale_frameany,9.975224e-01,4.230969e+00,250579
mean_wing_angle_flyany_frameany,1.801183e-01,2.609129e+01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.906032e-01,4.730293e+01,228841
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.921821e-02,5.895435e+00,250579
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.364666e-01,1.464996e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.191866e-01,-5.641181e-01,228841
mean_wing_area_flymale_frameany,9.522476e-01,3.645590e+00,250579
min_absdwing_angle_flyany_frameany,7.905532e-01,-4.484477e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.112389e-01,-9.127901e+00,228831
min_absdwing_angle_flymale_frameany,1.045636e+00,5.535632e-01,250569
min_absdwing_area_flyany_frameany,2.434293e+00,3.931199e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.565119e+00,-7.463431e+00,228831
min_absdwing_area_flymale_frameany,3.228062e+00,1.323888e+01,250569
min_dwing_angle_in_flyany_frameany,-8.417163e-01,4.953793e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.138510e-01,7.792904e+00,228831
min_dwing_angle_in_flymale_frameany,-1.049813e+00,1.741741e+00,250569
min_dwing_angle_out_flyany_frameany,-8.418200e-01,4.951991e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.138389e-01,7.800442e+00,228831
min_dwing_angle_out_flymale_frameany,-1.050023e+00,1.743545e+00,250569
min_wing_angle_flyany_frameany,1.111393e-01,3.268199e+01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.434402e-01,6.056671e+01,228841
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.684298e-03,3.535631e+00,250579
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.756010e-01,6.424757e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.412492e-01,-1.472408e+00,228841
min_wing_area_flymale_frameany,9.069728e-01,2.987448e+00,250579
nflies_close_flyany_frameany,1.916151e+00,2.620046e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.208773e+00,1.560481e+01,1758
nflies_close_flyany_framebodyturnstart,1.262127e+00,1.626690e+01,736
nflies_close_flyany_framecrabwalkallstart,1.653800e+00,2.018944e+01,1992
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.403258e+00,3.321679e+01,357467
nflies_close_flyany_framepivotcenter,2.859985e+00,1.508800e+01,4509
nflies_close_flyany_framepivotcenterstart,2.833459e+00,1.427668e+01,1323
nflies_close_flyany_framepivottailstart,1.367562e+00,1.353544e+01,876
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.029331e+00,2.897567e+01,332075
nflies_close_flyany_frametouch,3.976764e+00,2.505960e+01,20845
nflies_close_flyany_framewalk,9.264038e-01,9.819724e+00,35755
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.227097e+00,2.755176e+01,228841
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.632180e+00,2.339438e+01,250579
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.498905e+00,3.268110e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.926259e+00,7.159552e+01,228841
nwingsdetected_flymale_frameany,1.108624e+00,1.641187e+00,250579
phi_flyany_frameany,-7.128058e-03,-6.598637e-01,479420
phisideways_flyany_framemove,5.600590e-01,8.270038e+00,147331
phisideways_flyfemale_framemove,6.263596e-01,1.421027e+01,44083
phisideways_flymale_framemove,4.932367e-01,2.982772e+00,103248
theta_mm_flyany_frameany,-1.618040e-01,-5.840775e+00,479420
velmag_ctr_flyany_frameany,2.180870e+00,-6.871954e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.574404e+00,-3.948978e+00,654
velmag_ctr_flyany_framebodyturn,7.727687e+00,-5.359687e+00,1758
velmag_ctr_flyany_framecrabwalkall,6.313438e+00,-9.095602e+00,11686
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.362459e+00,-8.445720e+00,147325
velmag_ctr_flyany_framenearfly,1.553928e+00,-7.710868e+00,318963
velmag_ctr_flyany_framenearwall,2.331878e+00,-7.670489e+00,357449
velmag_ctr_flyany_framenotnearfly_notnearwall,2.644245e+00,-1.588000e+00,71514
velmag_ctr_flyany_framepivotcenter,1.832359e+00,-1.837370e+00,4509
velmag_ctr_flyany_framepivottail,8.690329e+00,-2.325918e+00,3202
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.709790e-01,-5.567543e+00,332075
velmag_ctr_flyany_frametouch,2.291634e+00,-9.206376e+00,20841
velmag_ctr_flyany_framewalk,1.157714e+01,-5.488338e+00,35754
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.242993e+00,-7.289170e+00,228831
velmag_ctr_flymale_frameany,3.037382e+00,-5.697301e+00,250569
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.632242e+00,-6.685207e+00,479400
velmag_flyfemale_frameany,7.897877e-01,-7.098595e+00,228831
velmag_flymale_frameany,2.401609e+00,-5.551886e+00,250569
velmag_nose_flyany_frameany,2.557042e+00,-6.861366e+00,479400
velmag_nose_flyfemale_frameany,1.642318e+00,-7.243856e+00,228831
velmag_nose_flymale_frameany,3.392411e+00,-5.717167e+00,250569
velmag_tail_flyany_frameany,2.554296e+00,-6.850157e+00,479400
velmag_tail_flyfemale_frameany,1.610700e+00,-7.272148e+00,228831
velmag_tail_flymale_frameany,3.416030e+00,-5.670205e+00,250569
veltoward_nose2ell_flyany_framebackup_nearfly,-2.274418e-02,5.892817e-02,439
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.323781e-03,-4.841097e-02,5332
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
