field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.671527e+00,-8.099454e-01,380701
du_ctr_flyany_framenotnearfly_notnearwall,2.959995e+00,-1.424187e+00,85617
du_ctr_flyany_framepivotcenter,4.930474e-02,-1.171806e+00,436
du_ctr_flyany_framerighting,6.134066e+00,3.241650e+00,801
du_ctr_flyany_framestop,6.802948e-02,-3.048881e+00,209219
du_ctr_flyany_frametouch,1.940264e+00,-1.570441e+00,17461
du_ctr_flyany_framewalk,1.571354e+01,-6.754174e-01,153835
du_ctr_flyany_framewingextension,5.680972e+00,1.898918e+00,1276
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.067741e-01,-3.259809e-01,27462
du_ctr_flyfemale_frameany,5.284091e+00,-9.410742e-01,210717
du_ctr_flymale_frameany,6.315986e+00,-7.490628e-01,267825
du_ctr_flymale_framechase,1.394417e+01,-7.213467e-01,5623
du_tail_flyany_frameany,5.851747e+00,-8.274780e-01,479420
du_tail_flyany_framepivottail,2.683427e-01,-7.547501e-01,16246
du_tail_flyfemale_frameany,5.282498e+00,-9.415788e-01,210717
du_tail_flymale_frameany,6.315236e+00,-7.488953e-01,267825
duration_flyany_frameattemptedcopulation,5.928777e-01,-6.952517e-01,215
duration_flyany_framebackup,1.319297e-01,7.243664e-01,3183
duration_flyany_framebodyturn,8.372951e-02,2.871319e-01,4924
duration_flyany_framechase,4.197958e-01,3.151013e+00,5783
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.019367e-01,1.602754e+00,51436
duration_flyany_framecrabwalkextreme,1.135829e-01,-1.664636e+00,1612
duration_flyany_framejump,7.220132e-02,-4.065006e+00,384
duration_flyany_framemove,1.346210e+00,-8.467991e-01,270221
duration_flyany_framepivotcenter,9.231976e-02,2.127277e+00,436
duration_flyany_framepivottail,1.363162e-01,1.148224e+00,16247
duration_flyany_framerighting,3.945172e-01,-2.445675e-01,801
duration_flyany_framestop,1.057867e+00,-3.135279e-01,209219
duration_flyany_frametouch,1.938394e-01,5.455721e-01,17461
duration_flyany_framewalk,5.182439e-01,-1.174731e+00,153836
duration_flyany_framewingextension,4.592724e-01,2.089632e+00,1276
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.758250e+00,-2.837757e+00,27462
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404344e-01,1.781301e+00,1392
duration_flyfemale_framebodyturn,8.271970e-02,-5.145982e-02,1902
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.766890e-01,2.378463e+00,20826
duration_flyfemale_framecrabwalkextreme,1.119550e-01,-1.027818e+00,620
duration_flyfemale_framejump,8.638605e-02,-1.435481e-01,262
duration_flyfemale_framemove,1.190790e+00,-1.108477e+00,116488
duration_flyfemale_framepivotcenter,9.149397e-02,1.060988e+00,262
duration_flyfemale_framepivottail,1.338163e-01,1.015518e+00,6670
duration_flyfemale_framerighting,4.041084e-01,-2.601743e-01,535
duration_flyfemale_framestop,9.912736e-01,-8.452899e-02,94223
duration_flyfemale_frametouch,1.773138e-01,9.592826e-02,4954
duration_flyfemale_framewalk,5.157596e-01,-5.693194e-01,63876
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.916454e+00,-1.906883e+00,13394
duration_flymale_frameattemptedcopulation,7.901378e-01,7.613937e-02,209
duration_flymale_framebackup,1.241245e-01,-4.244291e-01,1791
duration_flymale_framebodyturn,8.461963e-02,4.859138e-01,3020
duration_flymale_framechase,4.941101e-01,2.388035e+00,5623
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.219443e-01,7.334508e-01,30608
duration_flymale_framecrabwalkextreme,1.154872e-01,-1.427112e+00,992
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.459881e+00,-6.533043e-01,153502
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.380712e-01,1.059024e+00,9576
duration_flymale_framerighting,3.798639e-01,1.100147e-01,250
duration_flymale_framestop,1.110540e+00,-3.142606e-01,114323
duration_flymale_frametouch,2.067359e-01,5.744543e-01,12486
duration_flymale_framewalk,5.198304e-01,-1.570916e+00,89930
duration_flymale_framewingextension,4.592724e-01,1.642067e+00,1276
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.526047e+00,-2.963206e+00,13499
dv_cor_flyany_frameany,-4.137447e-02,-4.045468e-01,479420
dv_cor_flyfemale_frameany,4.794181e-03,4.717418e-01,210717
dv_cor_flymale_frameany,-7.748111e-02,-7.619808e-01,267825
dv_ctr_flyany_frameany,-3.926964e-02,-2.134652e-01,479420
dv_ctr_flyfemale_frameany,7.804009e-03,4.899751e-01,210717
dv_ctr_flymale_frameany,-7.575730e-02,-5.854547e-01,267825
dv_tail_flyany_frameany,-3.942404e-02,-7.110767e-01,479420
dv_tail_flyfemale_frameany,-2.154251e-02,-1.538179e-01,210717
dv_tail_flymale_frameany,-5.402288e-02,-8.189777e-01,267825
dwing_angle_diff_flyany_frameany,-1.118487e-04,-1.609508e+00,479420
dwing_angle_diff_flyany_framewingextension,-5.565104e-01,1.576052e+00,1276
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.016489e-05,-1.456609e+00,210717
dwing_angle_diff_flymale_frameany,-3.548254e-04,2.927757e-01,267825
dwing_angle_imbalance_flyany_frameany,-7.004495e-01,1.314435e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.727330e+00,-7.507476e-01,1276
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.791654e+00,-1.759316e+00,27462
dwing_angle_imbalance_flyfemale_frameany,-6.989176e-01,-9.125654e-01,210717
dwing_angle_imbalance_flymale_frameany,-6.965496e-01,2.733806e+00,267825
ecc_flyany_frameany,3.529288e-01,-8.329597e-01,479440
ecc_flyfemale_frameany,3.537998e-01,-9.804705e-02,210726
ecc_flymale_frameany,3.521715e-01,-1.259838e+00,267836
fractime_flyany_frameattemptedcopulation,4.484398e-04,4.308535e-01,479440
fractime_flyany_framebackup,6.638995e-03,2.557749e+00,479440
fractime_flyany_framebackup_nearfly,3.823210e-03,2.039476e+00,479440
fractime_flyany_framebackup_nearwall,6.555565e-03,2.503775e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-05,9.845495e-01,479440
fractime_flyany_framebodyturn,1.027032e-02,-2.997865e-01,479440
fractime_flyany_framebodyturn_nearfly,3.960871e-03,-1.642658e-01,479440
fractime_flyany_framebodyturn_nearwall,9.861505e-03,-1.421765e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.648924e-04,-1.234971e+00,479440
fractime_flyany_framechase,1.209328e-02,9.343169e-01,479440
fractime_flyany_framechase_notwingextension,1.103162e-02,1.036303e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479440
fractime_flyany_framecrabwalkall,1.072835e-01,1.245589e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.291548e-02,6.971716e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.067078e-01,1.280210e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.294343e-04,-1.220887e+00,479440
fractime_flyany_framecrabwalkextreme,3.362256e-03,6.329658e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.929334e-03,6.223821e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.320541e-03,8.374428e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337227e-05,-9.846522e-01,479440
fractime_flyany_framejump,8.176206e-04,-1.883676e+00,479440
fractime_flyany_framejump_nearfly,2.607208e-04,-1.622099e+00,479440
fractime_flyany_framejump_nearwall,5.089271e-04,-1.050771e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.836643e-04,-2.388837e+00,479440
fractime_flyany_framemove,5.636180e-01,-4.881800e-01,479440
fractime_flyany_framemove_nearfly,2.381987e-01,4.742332e-01,479440
fractime_flyany_framemove_nearwall,5.247601e-01,8.982472e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.092566e-02,-1.874814e+00,479440
fractime_flyany_framenotanybehavior,1.466377e-01,-8.783251e-01,479440
fractime_flyany_framepivotcenter,9.135658e-04,1.876459e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.442683e-04,2.630805e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.111297e-04,3.047349e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.565493e-04,3.437955e-01,479440
fractime_flyany_framepivotcenter_stop,2.336059e-04,1.383400e+00,479440
fractime_flyany_framepivottail,3.388745e-02,1.333591e+00,479440
fractime_flyany_framepivottail_nearfly,1.486526e-02,1.245894e+00,479440
fractime_flyany_framepivottail_nearwall,3.374145e-02,1.380284e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968797e-05,-9.296584e-01,479440
fractime_flyany_framerighting,1.670699e-03,-1.247324e+00,479440
fractime_flyany_framerighting_nearfly,4.025530e-04,-1.506686e+00,479440
fractime_flyany_framerighting_nearwall,1.286918e-03,-8.069221e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.441515e-04,-1.869095e+00,479440
fractime_flyany_framestop,4.363820e-01,4.881800e-01,479440
fractime_flyany_framestop_nearfly,1.430899e-01,4.638195e-01,479440
fractime_flyany_framestop_nearwall,2.693288e-01,8.416972e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.476577e-01,1.139152e-01,479440
fractime_flyany_framestop_notwinggrooming,3.797806e-01,1.315738e+00,479440
fractime_flyany_frametouch,3.641957e-02,1.367892e+00,479440
fractime_flyany_frametouch_notchase,3.235024e-02,1.326405e+00,479440
fractime_flyany_framewalk,3.208660e-01,-3.644333e-01,479440
fractime_flyany_framewalk_nearfly,1.137035e-01,4.019921e-01,479440
fractime_flyany_framewalk_nearwall,2.961768e-01,1.875383e-02,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.992116e-02,-1.243859e+00,479440
fractime_flyany_framewingextension,2.661438e-03,2.624931e-01,479440
fractime_flyany_framewingextension_nearfly,2.661438e-03,3.020262e-01,479440
fractime_flyany_framewingextension_notchase,1.599783e-03,2.232327e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479440
fractime_flyany_framewingflick,1.334891e-04,-8.751925e-01,479440
fractime_flyany_framewingflick_nearfly,9.803104e-05,-4.910473e-01,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,-2.227080e+00,479440
fractime_flyany_framewinggrooming,5.727933e-02,-2.564424e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.572501e-03,-2.654236e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.059069e-02,-1.147986e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.442349e-02,-2.045124e+00,479440
fractime_flyfemale_firsthalf_framechase,1.106796e-03,2.964557e-01,104807
fractime_flyfemale_firsthalf_frametouch,2.218363e-02,-7.133176e-01,104807
fractime_flyfemale_frameattemptedcopulation,2.847421e-05,1.198465e-01,210717
fractime_flyfemale_framebackup,6.606017e-03,2.089584e+00,210717
fractime_flyfemale_framebodyturn,9.026324e-03,-5.544850e-01,210717
fractime_flyfemale_framechase,8.210064e-04,2.152404e-01,210717
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,210717
fractime_flyfemale_framecrabwalkall,9.883398e-02,1.853584e+00,210717
fractime_flyfemale_framecrabwalkextreme,2.942335e-03,1.696018e+00,210717
fractime_flyfemale_framejump,1.271848e-03,-1.494400e+00,210717
fractime_flyfemale_framemove,5.528458e-01,-3.947043e-01,210717
fractime_flyfemale_framenotanybehavior,1.661185e-01,-6.320493e-01,210717
fractime_flyfemale_framepivotcenter,1.276594e-03,2.142625e+00,210717
fractime_flyfemale_framepivottail,3.165383e-02,1.114527e+00,210717
fractime_flyfemale_framerighting,2.538950e-03,-9.164813e-01,210717
fractime_flyfemale_framestop,4.471542e-01,3.947043e-01,210717
fractime_flyfemale_frametouch,2.351021e-02,5.178133e-01,210717
fractime_flyfemale_framewalk,3.031364e-01,-2.886124e-01,210717
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,210717
fractime_flyfemale_framewingflick,7.593123e-05,-1.807761e+00,210717
fractime_flyfemale_framewinggrooming,6.356393e-02,-2.384171e+00,210717
fractime_flyfemale_secondhalf_framechase,5.365110e-04,-2.718214e-02,106242
fractime_flyfemale_secondhalf_frametouch,2.480187e-02,2.473435e+00,106242
fractime_flyfirsthalf_framebackup,6.540964e-03,2.178250e+00,239720
fractime_flyfirsthalf_framebodyturn,1.119640e-02,-1.357856e-01,239720
fractime_flyfirsthalf_framechase,2.022777e-02,1.601635e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.079509e-01,1.456868e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.074420e-03,2.372656e-01,239720
fractime_flyfirsthalf_framejump,1.001168e-03,-1.752952e+00,239720
fractime_flyfirsthalf_framemove,5.785625e-01,-4.591752e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.093943e-04,2.370196e+00,239720
fractime_flyfirsthalf_framepivottail,3.760220e-02,1.662877e+00,239720
fractime_flyfirsthalf_framerighting,1.026197e-03,-1.757985e+00,239720
fractime_flyfirsthalf_framestop,4.214375e-01,4.591752e-01,239720
fractime_flyfirsthalf_frametouch,4.628734e-02,1.641370e+00,239720
fractime_flyfirsthalf_framewalk,3.325046e-01,-1.794069e-01,239720
fractime_flyfirsthalf_framewingextension,5.043384e-03,8.746093e-01,239720
fractime_flyfirsthalf_framewingflick,1.877190e-04,-4.551158e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.160521e-02,-2.545716e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.411097e-03,7.221998e-01,134647
fractime_flymale_firsthalf_framechase,3.515117e-02,1.360943e+00,134647
fractime_flymale_firsthalf_frametouch,6.509614e-02,1.720222e+00,134647
fractime_flymale_frameattemptedcopulation,7.803603e-04,3.512517e-01,267825
fractime_flymale_framebackup,6.687202e-03,2.530292e+00,267825
fractime_flymale_framebodyturn,1.127602e-02,-1.909795e-01,267825
fractime_flymale_framechase,2.100252e-02,7.765794e-01,267825
fractime_flymale_framechase_notwingextension,1.910203e-02,8.638512e-01,267825
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,267825
fractime_flymale_framecrabwalkall,1.142836e-01,5.232353e-01,267825
fractime_flymale_framecrabwalkextreme,3.703911e-03,-1.205498e-01,267825
fractime_flymale_framejump,4.592551e-04,-1.843241e+00,267825
fractime_flymale_framemove,5.731429e-01,-5.664255e-01,267825
fractime_flymale_framenotanybehavior,1.312200e-01,-9.171183e-01,267825
fractime_flymale_framepivotcenter,6.198077e-04,1.462464e+00,267825
fractime_flymale_framepivottail,3.575469e-02,1.204947e+00,267825
fractime_flymale_framerighting,9.334453e-04,-1.488660e+00,267825
fractime_flymale_framestop,4.268571e-01,5.664255e-01,267825
fractime_flymale_frametouch,4.661999e-02,1.159895e+00,267825
fractime_flymale_frametouch_notchase,3.948100e-02,1.164045e+00,267825
fractime_flymale_framewalk,3.357790e-01,-4.681723e-01,267825
fractime_flymale_framewingextension,4.764305e-03,2.170452e-01,267825
fractime_flymale_framewingflick,1.754877e-04,-6.677144e-01,267825
fractime_flymale_framewinggrooming,5.040231e-02,-1.942407e+00,267825
fractime_flymale_secondhalf_frameattemptedcopulation,1.426662e-04,-3.143126e-01,133178
fractime_flymale_secondhalf_framechase,6.697803e-03,-2.224406e-01,133178
fractime_flymale_secondhalf_frametouch,2.794005e-02,1.700352e-01,133178
fractime_flysecondhalf_framebackup,6.737589e-03,2.667715e+00,239700
fractime_flysecondhalf_framebodyturn,9.345015e-03,-4.395062e-01,239700
fractime_flysecondhalf_framechase,3.959116e-03,-1.660708e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.066166e-01,9.487470e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.650396e-03,9.665126e-01,239700
fractime_flysecondhalf_framejump,6.341260e-04,-1.827751e+00,239700
fractime_flysecondhalf_framemove,5.486358e-01,-4.823021e-01,239700
fractime_flysecondhalf_framepivotcenter,9.178139e-04,1.378437e+00,239700
fractime_flysecondhalf_framepivottail,3.017105e-02,8.950140e-01,239700
fractime_flysecondhalf_framerighting,2.315394e-03,-5.128302e-01,239700
fractime_flysecondhalf_framestop,4.513642e-01,4.823021e-01,239700
fractime_flysecondhalf_frametouch,2.655403e-02,8.055679e-01,239700
fractime_flysecondhalf_framewalk,3.092491e-01,-5.053317e-01,239700
fractime_flysecondhalf_framewingextension,2.795161e-04,-5.712446e-01,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,-1.319228e+00,239700
fractime_flysecondhalf_framewinggrooming,5.295786e-02,-2.287172e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.089158e+01,-8.095010e-01,182800
magveldiff_nose2ell_flyany_frametouch,8.846372e+00,-7.261195e-01,17461
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.038114e+01,-8.500008e-01,78318
magveldiff_nose2ell_flyfemale_frametouch,8.052691e+00,-1.245300e+00,4954
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.650533e+00,1.602482e-01,5623
magveldiff_nose2ell_flymale_framenearfly,1.132347e+01,-8.083109e-01,103811
magveldiff_nose2ell_flymale_frametouch,9.472405e+00,-4.294529e-01,12486
magveldiff_nose2ell_flymale_framewingextension,4.870323e+00,-1.528946e+00,1276
max_absdwing_angle_flyany_frameany,1.406262e+00,-1.848050e+00,479420
max_absdwing_angle_flyany_framechase,1.338178e+00,-5.788242e-01,5783
max_absdwing_angle_flyany_framenearfly,1.310509e+00,-1.796327e+00,182800
max_absdwing_angle_flyany_frametouch,1.330115e+00,-2.162491e+00,17461
max_absdwing_angle_flyany_framewingextension,5.445327e+00,1.820042e-01,1276
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.332015e+00,2.513458e-01,27462
max_absdwing_angle_flyfemale_frameany,1.408204e+00,-9.995711e-01,210717
max_absdwing_angle_flyfemale_framenearfly,1.281679e+00,-1.310729e+00,78318
max_absdwing_angle_flyfemale_frametouch,1.270746e+00,-1.848296e+00,4954
max_absdwing_angle_flymale_frameany,1.396192e+00,-2.106093e+00,267825
max_absdwing_angle_flymale_framechase,1.388581e+00,-1.183643e+00,5623
max_absdwing_angle_flymale_framenearfly,1.323056e+00,-1.906273e+00,103811
max_absdwing_angle_flymale_frametouch,1.376359e+00,-1.972229e+00,12486
max_absdwing_area_flyany_frameany,3.011322e+00,-1.642405e+00,479420
max_absdwing_area_flyany_framewingextension,6.432660e+00,4.337148e-01,1276
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.137593e+00,-6.520357e-01,27462
max_absdwing_area_flyfemale_frameany,3.014504e+00,-2.068393e+00,210717
max_absdwing_area_flymale_frameany,2.998729e+00,-6.606377e-01,267825
max_dwing_angle_in_flyany_frameany,1.021001e+00,-1.913696e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.223096e+00,-2.419103e-01,1276
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.905138e-01,-8.450377e-01,210717
max_dwing_angle_in_flymale_frameany,1.041479e+00,-2.523186e+00,267825
max_dwing_angle_out_flyany_frameany,1.020889e+00,-1.915524e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.666585e+00,1.925648e+00,1276
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.904936e-01,-8.515646e-01,210717
max_dwing_angle_out_flymale_frameany,1.041124e+00,-2.521417e+00,267825
max_wing_angle_flyany_frameany,8.814748e-02,-1.136043e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.084430e-01,-1.211516e+00,215
max_wing_angle_flyany_framechase,8.259603e-02,3.267921e-01,5783
max_wing_angle_flyany_framenearfly,8.114753e-02,-7.211184e-01,182805
max_wing_angle_flyany_frametouch,8.816901e-02,-3.111860e-01,17461
max_wing_angle_flyany_framewingextension,7.103037e-01,-3.837191e-01,1276
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.442225e-01,-1.134361e+00,27462
max_wing_angle_flyfemale_frameany,9.113304e-02,-9.700074e-01,210726
max_wing_angle_flyfemale_framenearfly,8.163781e-02,-9.502861e-01,78321
max_wing_angle_flyfemale_frametouch,8.437052e-02,-2.456378e-02,4954
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.520900e-02,-9.288126e-01,267836
max_wing_angle_flymale_frameattemptedcopulation,4.273704e-01,2.777926e-01,209
max_wing_angle_flymale_framechase,7.735556e-02,-4.900877e-01,5623
max_wing_angle_flymale_framenearfly,8.002808e-02,-4.698118e-01,103813
max_wing_angle_flymale_frametouch,9.165364e-02,-2.928883e-01,12486
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.256475e-01,4.621674e-01,479440
max_wing_area_flyany_framewingextension,1.214655e+00,-7.902010e-02,1276
max_wing_area_flyany_framewinggrooming,8.362295e-01,-7.833145e-01,27462
max_wing_area_flyfemale_frameany,9.977474e-01,7.105330e-01,210726
max_wing_area_flymale_frameany,8.696253e-01,5.425579e-01,267836
mean_wing_angle_flyany_frameany,2.591149e-02,-1.237032e+00,479440
mean_wing_angle_flyany_framewingextension,3.997938e-01,-4.684223e-02,1276
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.823350e-02,-7.480727e-01,210726
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.362243e-02,-1.227695e+00,267836
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.943086e-01,5.935930e-01,479440
mean_wing_area_flyany_framewingextension,9.334835e-01,9.379445e-02,1276
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.049210e-01,-5.049436e-03,27462
mean_wing_area_flyfemale_frameany,9.607547e-01,8.984150e-01,210726
mean_wing_area_flymale_frameany,8.431063e-01,5.616959e-01,267836
min_absdwing_angle_flyany_frameany,8.944908e-01,-2.474163e+00,479420
min_absdwing_angle_flyany_framewingextension,1.754601e+00,5.373219e-01,1276
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.232798e-01,-2.007238e+00,210717
min_absdwing_angle_flymale_frameany,9.497968e-01,-2.717687e+00,267825
min_absdwing_area_flyany_frameany,2.073933e+00,-2.099122e+00,479420
min_absdwing_area_flyany_framewingextension,2.596381e+00,7.626885e-01,1276
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.072313e+00,-2.069470e+00,210717
min_absdwing_area_flymale_frameany,2.075160e+00,-1.459453e+00,267825
min_dwing_angle_in_flyany_frameany,-1.020889e+00,1.915524e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.666585e+00,-1.925648e+00,1276
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.904936e-01,8.515646e-01,210717
min_dwing_angle_in_flymale_frameany,-1.041124e+00,2.521417e+00,267825
min_dwing_angle_out_flyany_frameany,-1.021001e+00,1.913696e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.223096e+00,2.419103e-01,1276
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.905138e-01,8.450377e-01,210717
min_dwing_angle_out_flymale_frameany,-1.041479e+00,2.523186e+00,267825
min_wing_angle_flyany_frameany,-3.632449e-02,-1.063283e+00,479440
min_wing_angle_flyany_framewingextension,8.928383e-02,7.346794e-01,1276
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.466604e-02,-9.941149e-02,210726
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.796413e-02,-1.557117e+00,267836
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.629696e-01,7.079878e-01,479440
min_wing_area_flyany_framewingextension,6.523124e-01,3.083176e-01,1276
min_wing_area_flyany_framewinggrooming,3.736124e-01,1.255629e+00,27462
min_wing_area_flyfemale_frameany,9.237620e-01,1.056703e+00,210726
min_wing_area_flymale_frameany,8.165874e-01,5.653600e-01,267836
nflies_close_flyany_frameany,5.123477e-01,1.099952e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.097130e+00,-1.158613e+00,215
nflies_close_flyany_framebackupstart,7.497206e-01,1.237798e-01,800
nflies_close_flyany_framebodyturn,4.970783e-01,5.508916e-01,4924
nflies_close_flyany_framebodyturnstart,5.151108e-01,6.612414e-01,1933
nflies_close_flyany_framecrabwalkallstart,5.120787e-01,7.197796e-02,5574
nflies_close_flyany_framecrabwalkextreme,7.900564e-01,1.818110e-01,1612
nflies_close_flyany_framecrabwalkextremestart,7.558204e-01,-2.097915e-01,459
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.068850e-01,1.352989e+00,380718
nflies_close_flyany_framepivotcenter,6.122083e-01,2.431952e-01,436
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.022287e-01,5.674127e-01,3924
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.467563e-01,1.066153e+00,209219
nflies_close_flyany_frametouch,1.649375e+00,4.907571e-01,17461
nflies_close_flyany_framewalk,4.593067e-01,9.994923e-01,153836
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.957591e-01,-8.213158e-01,27462
nflies_close_flyfemale_frameany,5.608183e-01,9.414686e-01,210726
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.726736e-01,1.356983e+00,267836
nflies_close_flymale_framechase,1.346122e+00,3.080433e-01,5623
nflies_close_flymale_framewingextension,1.366653e+00,2.170364e+00,1276
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048187e+00,-1.422361e+00,479440
nwingsdetected_flyany_framewingextension,1.946573e+00,-8.904824e-01,1276
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458411e+00,4.991704e-01,27462
nwingsdetected_flyfemale_frameany,1.044195e+00,-1.227279e+00,210726
nwingsdetected_flymale_frameany,1.050609e+00,-1.239312e+00,267836
phi_flyany_frameany,6.491652e-02,6.399418e+00,479440
phisideways_flyany_framemove,4.432600e-01,1.113185e+00,270221
phisideways_flyfemale_framemove,4.557036e-01,1.526299e+00,116497
phisideways_flymale_framemove,4.334503e-01,7.663832e-01,153513
theta_mm_flyany_frameany,8.685445e-02,3.088506e+00,479440
velmag_ctr_flyany_frameany,7.468044e+00,-7.068467e-01,479420
