field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.343626e+00,-1.061940e-01,212637
du_ctr_flymale_frameany,7.071071e+00,9.902696e-01,241434
du_ctr_flymale_framechase,1.879109e+01,2.888840e+00,204
du_tail_flyany_frameany,6.243087e+00,5.785192e-01,455468
du_tail_flyany_framepivottail,7.130905e-02,-1.787635e+00,19568
du_tail_flyfemale_frameany,5.342467e+00,-1.060155e-01,212637
du_tail_flymale_frameany,7.069739e+00,9.894310e-01,241434
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352512e-01,9.771405e-01,4137
duration_flyany_framebodyturn,8.658257e-02,2.113610e+00,5413
duration_flyany_framechase,1.002493e-01,-2.127364e+00,220
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.508155e-01,-2.144538e+00,32960
duration_flyany_framecrabwalkextreme,1.245816e-01,1.795989e+00,1125
duration_flyany_framejump,9.406135e-02,2.090199e+00,610
duration_flyany_framemove,1.529444e+00,9.893112e-01,232535
duration_flyany_framepivotcenter,9.319013e-02,1.913177e+00,510
duration_flyany_framepivottail,1.521028e-01,3.648763e+00,19569
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.477265e+00,5.006896e-01,222952
duration_flyany_frametouch,1.672122e-01,-1.106396e+00,5646
duration_flyany_framewalk,6.186782e-01,1.361217e+00,150396
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.831872e+00,-1.385195e+00,24415
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293269e-01,-1.034633e+00,1559
duration_flyfemale_framebodyturn,8.596590e-02,1.970851e+00,2202
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.371149e-01,-1.311436e+00,13267
duration_flyfemale_framecrabwalkextreme,1.332860e-01,3.833982e+00,440
duration_flyfemale_framejump,1.048700e-01,5.255274e+00,264
duration_flyfemale_framemove,1.379569e+00,4.907525e-01,100346
duration_flyfemale_framepivotcenter,9.561733e-02,2.133581e+00,326
duration_flyfemale_framepivottail,1.529066e-01,3.785843e+00,8701
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.590486e+00,8.959914e-01,112291
duration_flyfemale_frametouch,1.731213e-01,2.787262e-01,2632
duration_flyfemale_framewalk,5.942864e-01,1.332337e+00,64862
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.918516e+00,-1.171927e+00,10279
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.406282e-01,2.527602e+00,2578
duration_flymale_framebodyturn,8.713372e-02,1.946084e+00,3209
duration_flymale_framechase,1.058202e-01,-2.311064e+00,204
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.624744e-01,-2.145040e+00,19690
duration_flymale_framecrabwalkextreme,1.168781e-01,-7.321562e-01,681
duration_flymale_framejump,8.748750e-02,1.625901e-01,337
duration_flymale_framemove,1.662006e+00,1.062990e+00,132115
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.511713e-01,3.127718e+00,10867
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.377215e+00,2.241815e-01,109319
duration_flymale_frametouch,1.618487e-01,-1.497743e+00,3014
duration_flymale_framewalk,6.367947e-01,1.157004e+00,85531
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.560678e+00,-2.259001e+00,13111
dv_cor_flyany_frameany,-2.224515e-02,1.035254e-03,455468
dv_cor_flyfemale_frameany,-1.019505e-02,-1.715531e-01,212637
dv_cor_flymale_frameany,-3.220619e-02,1.644010e-01,241434
dv_ctr_flyany_frameany,-2.496091e-02,4.229720e-02,455468
dv_ctr_flyfemale_frameany,-5.034998e-03,-6.152843e-02,212637
dv_ctr_flymale_frameany,-4.183800e-02,1.394021e-01,241434
dv_tail_flyany_frameany,-5.299375e-02,-6.937476e-01,455468
dv_tail_flyfemale_frameany,-7.393073e-02,-1.241009e+00,212637
dv_tail_flymale_frameany,-3.338888e-02,8.410928e-02,241434
dwing_angle_diff_flyany_frameany,-1.384594e-05,1.375473e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.291547e-04,1.704799e-01,212637
dwing_angle_diff_flymale_frameany,-2.327926e-04,2.124275e-01,241434
dwing_angle_imbalance_flyany_frameany,-7.176799e-01,4.996091e-02,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.530382e+00,1.652286e+00,24415
dwing_angle_imbalance_flyfemale_frameany,-5.344552e-01,1.346652e+00,212637
dwing_angle_imbalance_flymale_frameany,-8.753667e-01,-5.750019e-01,241434
ecc_flyany_frameany,3.618993e-01,1.456589e+00,455487
ecc_flyfemale_frameany,3.592815e-01,9.937595e-01,212644
ecc_flymale_frameany,3.640403e-01,1.538397e+00,241446
fractime_flyany_frameattemptedcopulation,4.390905e-06,-7.901269e-01,455487
fractime_flyany_framebackup,9.082586e-03,5.235681e+00,455487
fractime_flyany_framebackup_nearfly,4.208682e-03,2.261601e+00,455487
fractime_flyany_framebackup_nearwall,9.071609e-03,5.246144e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,2.886419e-01,455487
fractime_flyany_framebodyturn,1.188398e-02,1.287844e+00,455487
fractime_flyany_framebodyturn_nearfly,3.802523e-03,-1.586013e-01,455487
fractime_flyany_framebodyturn_nearwall,1.140537e-02,1.276077e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.666405e-04,1.147961e+00,455487
fractime_flyany_framechase,5.049540e-04,-1.051966e+00,455487
fractime_flyany_framechase_notwingextension,5.049540e-04,-1.063881e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455487
fractime_flyany_framecrabwalkall,7.236211e-02,-2.188504e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.881064e-02,-2.545148e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.210305e-02,-2.134720e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.844180e-04,-3.973663e-01,455487
fractime_flyany_framecrabwalkextreme,2.469884e-03,-6.614572e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.159199e-03,-1.313188e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.458907e-03,-5.755465e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-3.373039e-01,455487
fractime_flyany_framejump,1.348008e-03,-4.065424e-01,455487
fractime_flyany_framejump_nearfly,2.656497e-04,-9.377202e-01,455487
fractime_flyany_framejump_nearwall,6.608312e-04,-4.378971e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.191176e-04,-2.696138e-01,455487
fractime_flyany_framemove,5.105195e-01,-9.512954e-01,455487
fractime_flyany_framemove_nearfly,1.736098e-01,-1.883610e+00,455487
fractime_flyany_framemove_nearwall,4.779368e-01,-8.168399e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.867919e-02,-4.480266e-01,455487
fractime_flyany_framenotanybehavior,1.052632e-01,-1.995028e+00,455487
fractime_flyany_framepivotcenter,1.132853e-03,2.658292e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.434814e-04,2.128432e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.254901e-04,4.095701e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.546725e-04,4.326055e-01,455487
fractime_flyany_framepivotcenter_stop,2.239361e-04,9.585834e-01,455487
fractime_flyany_framepivottail,4.296281e-02,3.785394e+00,455487
fractime_flyany_framepivottail_nearfly,1.594118e-02,1.399437e+00,455487
fractime_flyany_framepivottail_nearwall,4.285523e-02,3.800229e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.708176e-05,-7.181289e-02,455487
fractime_flyany_framerighting,1.492908e-04,-1.446507e+00,455487
fractime_flyany_framerighting_nearfly,3.073633e-05,-1.320427e+00,455487
fractime_flyany_framerighting_nearwall,1.075772e-04,-1.310313e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-05,-1.506709e+00,455487
fractime_flyany_framestop,4.894805e-01,9.512954e-01,455487
fractime_flyany_framestop_nearfly,1.844970e-01,1.773901e+00,455487
fractime_flyany_framestop_nearwall,3.975196e-01,2.808680e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.223945e-02,-1.708326e+00,455487
fractime_flyany_framestop_notwinggrooming,4.365174e-01,1.786356e+00,455487
fractime_flyany_frametouch,1.239552e-02,-2.192325e+00,455487
fractime_flyany_frametouch_notchase,1.222867e-02,-2.422964e+00,455487
fractime_flyany_framewalk,3.301873e-01,4.895063e-01,455487
fractime_flyany_framewalk_nearfly,9.771300e-02,-8.461023e-01,455487
fractime_flyany_framewalk_nearwall,3.067508e-01,5.082556e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.100389e-02,2.311838e-01,455487
fractime_flyany_framewingextension,8.781809e-06,-1.060813e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.036963e+00,455487
fractime_flyany_framewingextension_notchase,8.781809e-06,-1.196573e+00,455487
fractime_flyany_framewingextension_notnearfly,8.781809e-06,-1.537328e+00,455487
fractime_flyany_framewingflick,2.195452e-05,-7.996976e-01,455487
fractime_flyany_framewingflick_nearfly,4.390905e-06,-7.565116e-01,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-5.157811e-01,455487
fractime_flyany_framewinggrooming,5.360197e-02,-2.521891e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.240870e-02,-1.449240e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.137960e-02,-3.715636e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.049674e-02,-2.723968e+00,455487
fractime_flyfemale_firsthalf_framechase,1.583177e-04,-9.606158e-01,107379
fractime_flyfemale_firsthalf_frametouch,1.409959e-02,-1.687468e+00,107379
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,212637
fractime_flyfemale_framebackup,7.331744e-03,2.382721e+00,212637
fractime_flyfemale_framebodyturn,1.035568e-02,4.777351e-01,212637
fractime_flyfemale_framechase,1.175713e-04,-1.053715e+00,212637
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,212637
fractime_flyfemale_framecrabwalkall,6.239272e-02,-1.922664e+00,212637
fractime_flyfemale_framecrabwalkextreme,2.069254e-03,-6.588192e-02,212637
fractime_flyfemale_framejump,1.260364e-03,-8.294091e-01,212637
fractime_flyfemale_framemove,4.719122e-01,-1.369688e+00,212637
fractime_flyfemale_framenotanybehavior,1.011771e-01,-2.336638e+00,212637
fractime_flyfemale_framepivotcenter,1.542535e-03,2.717966e+00,212637
fractime_flyfemale_framepivottail,4.091950e-02,2.987741e+00,212637
fractime_flyfemale_framerighting,8.465131e-05,-1.319485e+00,212637
fractime_flyfemale_framestop,5.280878e-01,1.369688e+00,212637
fractime_flyfemale_frametouch,1.237790e-02,-1.751194e+00,212637
fractime_flyfemale_framewalk,3.050363e-01,8.087273e-02,212637
fractime_flyfemale_framewingextension,0.000000e+00,-1.088404e+00,212637
fractime_flyfemale_framewingflick,1.410855e-05,-1.073365e+00,212637
fractime_flyfemale_framewinggrooming,4.834060e-02,-2.818493e+00,212637
fractime_flyfemale_secondhalf_framechase,7.550518e-05,-1.004404e+00,105953
fractime_flyfemale_secondhalf_frametouch,1.055185e-02,-1.559044e+00,105953
fractime_flyfirsthalf_framebackup,8.935864e-03,4.629689e+00,227734
fractime_flyfirsthalf_framebodyturn,1.227748e-02,1.044238e+00,227734
fractime_flyfirsthalf_framechase,8.343067e-04,-9.325816e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.656889e-02,-2.514754e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.520484e-03,-3.571649e-01,227734
fractime_flyfirsthalf_framejump,1.528099e-03,-1.650768e-01,227734
fractime_flyfirsthalf_framemove,5.224560e-01,-9.610459e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.796236e-04,2.142946e-02,227734
fractime_flyfirsthalf_framepivottail,4.357716e-02,3.031073e+00,227734
fractime_flyfirsthalf_framerighting,2.195544e-04,-1.204436e+00,227734
fractime_flyfirsthalf_framestop,4.775440e-01,9.610459e-01,227734
fractime_flyfirsthalf_frametouch,1.406905e-02,-2.127256e+00,227734
fractime_flyfirsthalf_framewalk,3.395628e-01,5.867959e-01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.434600e-01,227734
fractime_flyfirsthalf_framewingflick,1.756435e-05,-8.519912e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.718953e-02,-2.451024e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.668085e-05,-6.718654e-01,119898
fractime_flymale_firsthalf_framechase,1.442893e-03,-9.155268e-01,119898
fractime_flymale_firsthalf_frametouch,1.409531e-02,-1.818049e+00,119898
fractime_flymale_frameattemptedcopulation,8.283837e-06,-7.638605e-01,241434
fractime_flymale_framebackup,1.067787e-02,7.030232e+00,241434
fractime_flymale_framebodyturn,1.329970e-02,1.672805e+00,241434
fractime_flymale_framechase,8.490933e-04,-1.036587e+00,241434
fractime_flymale_framechase_notwingextension,8.490933e-04,-1.048431e+00,241434
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,241434
fractime_flymale_framecrabwalkall,8.156266e-02,-2.020120e+00,241434
fractime_flymale_framecrabwalkextreme,2.837214e-03,-9.472544e-01,241434
fractime_flymale_framejump,1.395827e-03,2.281587e-01,241434
fractime_flymale_framemove,5.472096e-01,-4.293784e-01,241434
fractime_flymale_framenotanybehavior,1.092887e-01,-1.429113e+00,241434
fractime_flymale_framepivotcenter,7.786807e-04,2.406619e+00,241434
fractime_flymale_framepivottail,4.501023e-02,3.900753e+00,241434
fractime_flymale_framerighting,2.070959e-04,-1.398687e+00,241434
fractime_flymale_framestop,4.527904e-01,4.293784e-01,241434
fractime_flymale_frametouch,1.248374e-02,-1.902878e+00,241434
fractime_flymale_frametouch_notchase,1.217724e-02,-2.153374e+00,241434
fractime_flymale_framewalk,3.542624e-01,7.370905e-01,241434
fractime_flymale_framewingextension,1.656767e-05,-1.025254e+00,241434
fractime_flymale_framewingflick,2.899343e-05,-6.680641e-01,241434
fractime_flymale_framewinggrooming,5.430470e-02,-1.621185e+00,241434
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,121536
fractime_flymale_secondhalf_framechase,2.632965e-04,-1.065592e+00,121536
fractime_flymale_secondhalf_frametouch,1.089389e-02,-1.752808e+00,121536
fractime_flysecondhalf_framebackup,9.230067e-03,5.293507e+00,227734
fractime_flysecondhalf_framebodyturn,1.149148e-02,1.479200e+00,227734
fractime_flysecondhalf_framechase,1.756435e-04,-1.078476e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.815697e-02,-1.721940e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.419489e-03,-9.117138e-01,227734
fractime_flysecondhalf_framejump,1.168029e-03,-6.176147e-01,227734
fractime_flysecondhalf_framemove,4.985422e-01,-8.900618e-01,227734
fractime_flysecondhalf_framepivotcenter,1.686178e-03,4.467597e+00,227734
fractime_flysecondhalf_framepivottail,4.234765e-02,4.252519e+00,227734
fractime_flysecondhalf_framerighting,7.903958e-05,-1.659473e+00,227734
fractime_flysecondhalf_framestop,5.014578e-01,8.900618e-01,227734
fractime_flysecondhalf_frametouch,1.072304e-02,-1.954753e+00,227734
fractime_flysecondhalf_framewalk,3.208261e-01,3.786142e-01,227734
fractime_flysecondhalf_framewingextension,1.756435e-05,-1.040784e+00,227734
fractime_flysecondhalf_framewingflick,2.634653e-05,-6.031681e-01,227734
fractime_flysecondhalf_framewinggrooming,5.001888e-02,-2.300039e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.128061e+01,-3.942830e-02,163105
magveldiff_nose2ell_flyany_frametouch,9.857164e+00,7.082394e-01,5646
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.017110e+01,-5.848429e-01,78568
magveldiff_nose2ell_flyfemale_frametouch,8.567254e+00,-5.219315e-01,2632
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.089274e+01,1.997816e+00,204
magveldiff_nose2ell_flymale_framenearfly,1.231088e+01,3.915739e-01,84243
magveldiff_nose2ell_flymale_frametouch,1.104195e+01,1.526985e+00,3014
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.329575e+00,-1.958359e+00,455468
max_absdwing_angle_flyany_framechase,1.171289e+00,-1.567444e+00,220
max_absdwing_angle_flyany_framenearfly,1.244971e+00,-1.856573e+00,163105
max_absdwing_angle_flyany_frametouch,1.395283e+00,-9.472081e-01,5646
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.031226e+00,-2.113107e+00,24415
max_absdwing_angle_flyfemale_frameany,1.246453e+00,-1.682980e+00,212637
max_absdwing_angle_flyfemale_framenearfly,1.170124e+00,-1.604165e+00,78568
max_absdwing_angle_flyfemale_frametouch,1.326666e+00,-7.399958e-01,2632
max_absdwing_angle_flymale_frameany,1.387880e+00,-1.845932e+00,241434
max_absdwing_angle_flymale_framechase,1.267826e+00,-1.619888e+00,204
max_absdwing_angle_flymale_framenearfly,1.302233e+00,-1.783413e+00,84243
max_absdwing_angle_flymale_frametouch,1.453439e+00,-9.428068e-01,3014
max_absdwing_area_flyany_frameany,2.981786e+00,-1.592498e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.533424e+00,1.486176e+00,24415
max_absdwing_area_flyfemale_frameany,3.154189e+00,-9.759525e-01,212637
max_absdwing_area_flymale_frameany,2.804498e+00,-1.658850e+00,241434
max_dwing_angle_in_flyany_frameany,1.005897e+00,-1.449392e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.278490e-01,-1.243000e+00,212637
max_dwing_angle_in_flymale_frameany,1.069498e+00,-1.531702e+00,241434
max_dwing_angle_out_flyany_frameany,1.005884e+00,-1.449267e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.280782e-01,-1.240345e+00,212637
max_dwing_angle_out_flymale_frameany,1.069266e+00,-1.530473e+00,241434
max_wing_angle_flyany_frameany,7.310436e-02,-2.831596e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.513602e-02,-1.691486e+00,220
max_wing_angle_flyany_framenearfly,6.719893e-02,-2.344632e+00,163113
max_wing_angle_flyany_frametouch,7.485398e-02,-1.292213e+00,5646
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.165492e-01,-3.369631e+00,24415
max_wing_angle_flyfemale_frameany,7.715932e-02,-2.562989e+00,212644
max_wing_angle_flyfemale_framenearfly,7.215535e-02,-2.125125e+00,78569
max_wing_angle_flyfemale_frametouch,7.551768e-02,-1.303510e+00,2632
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.844566e-02,-2.300639e+00,241446
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.069317e-02,-1.765408e+00,204
max_wing_angle_flymale_framenearfly,6.225052e-02,-1.978279e+00,84250
max_wing_angle_flymale_frametouch,7.414522e-02,-1.092604e+00,3014
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.399898e-01,2.986257e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.268712e-01,-1.165875e+00,24415
max_wing_area_flyfemale_frameany,9.977564e-01,2.880782e-01,212644
max_wing_area_flymale_frameany,8.902934e-01,5.013008e-01,241446
mean_wing_angle_flyany_frameany,1.786121e-02,-2.570081e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.674869e-02,-2.725864e+00,212644
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.800730e-02,-1.890629e+00,241446
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.174615e-01,7.110495e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.955239e-01,-6.353072e-01,24415
mean_wing_area_flyfemale_frameany,9.698276e-01,6.830111e-01,212644
mean_wing_area_flymale_frameany,8.733698e-01,8.633720e-01,241446
min_absdwing_angle_flyany_frameany,9.619835e-01,3.395255e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.921229e-01,6.232052e-01,212637
min_absdwing_angle_flymale_frameany,1.021479e+00,-2.750067e-01,241434
min_absdwing_area_flyany_frameany,2.171439e+00,-2.743730e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.168004e+00,-1.890431e-01,212637
min_absdwing_area_flymale_frameany,2.171275e+00,-3.176428e-01,241434
min_dwing_angle_in_flyany_frameany,-1.005884e+00,1.449267e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.280782e-01,1.240345e+00,212637
min_dwing_angle_in_flymale_frameany,-1.069266e+00,1.530473e+00,241434
min_dwing_angle_out_flyany_frameany,-1.005897e+00,1.449392e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.278490e-01,1.243000e+00,212637
min_dwing_angle_out_flymale_frameany,-1.069498e+00,1.531702e+00,241434
min_wing_angle_flyany_frameany,-3.738194e-02,-1.318010e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.366195e-02,-2.054968e+00,212644
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.243106e-02,-5.809394e-01,241446
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.949331e-01,1.097720e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.641766e-01,3.043755e-01,24415
min_wing_area_flyfemale_frameany,9.418989e-01,1.053670e+00,212644
min_wing_area_flymale_frameany,8.564462e-01,1.188688e+00,241446
nflies_close_flyany_frameany,4.211800e-01,-8.827192e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.366980e-01,-2.384353e+00,985
nflies_close_flyany_framebodyturn,3.874542e-01,-2.051696e+00,5413
nflies_close_flyany_framebodyturnstart,4.004677e-01,-1.947584e+00,2053
nflies_close_flyany_framecrabwalkallstart,3.928616e-01,-1.817581e+00,4223
nflies_close_flyany_framecrabwalkextreme,6.490235e-01,-1.727730e+00,1125
nflies_close_flyany_framecrabwalkextremestart,6.059985e-01,-2.272791e+00,304
nflies_close_flyany_framejumpstart,4.844905e-01,2.220129e-01,209
nflies_close_flyany_framenearwall,4.687903e-01,-1.270698e+00,398759
nflies_close_flyany_framepivotcenter,4.453829e-01,-8.562098e-01,510
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.583368e-01,-2.157450e+00,4234
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.162543e-01,2.132846e-01,222952
nflies_close_flyany_frametouch,1.645355e+00,1.934585e-01,5646
nflies_close_flyany_framewalk,3.541728e-01,-1.854999e+00,150396
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.579793e-01,1.837162e-01,24415
nflies_close_flyfemale_frameany,5.038327e-01,-3.456350e-01,212644
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.496475e-01,-1.252139e+00,241446
nflies_close_flymale_framechase,1.115707e+00,-2.063544e+00,204
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041250e+00,-2.239102e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439535e+00,-1.484732e+00,24415
nwingsdetected_flyfemale_frameany,1.035063e+00,-2.309585e+00,212644
nwingsdetected_flymale_frameany,1.045112e+00,-1.719146e+00,241446
phi_flyany_frameany,9.595677e-02,9.307190e+00,455487
phisideways_flyany_framemove,4.041590e-01,-2.272356e+00,232535
phisideways_flyfemale_framemove,4.162332e-01,-2.119376e+00,100353
phisideways_flymale_framemove,3.958168e-01,-1.764746e+00,132127
theta_mm_flyany_frameany,7.899230e-02,3.272253e+00,455487
velmag_ctr_flyany_frameany,7.787432e+00,5.208564e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.389371e+00,1.818820e+00,4137
velmag_ctr_flyany_framebodyturn,1.121250e+01,4.019146e-01,5413
velmag_ctr_flyany_framecrabwalkall,1.501771e+01,1.021122e+00,32959
velmag_ctr_flyany_framecrabwalkextreme,7.952582e+00,5.141127e-01,1125
velmag_ctr_flyany_framejump,5.340992e+01,1.645496e+00,610
velmag_ctr_flyany_framemove,1.447152e+01,1.899857e+00,232516
velmag_ctr_flyany_framenearfly,6.630097e+00,-6.484655e-01,163105
velmag_ctr_flyany_framenearwall,8.045847e+00,-3.076385e-01,398743
velmag_ctr_flyany_framenotnearfly_notnearwall,6.788148e+00,2.214547e+00,50519
velmag_ctr_flyany_framepivotcenter,2.281812e+00,-4.965289e-01,510
velmag_ctr_flyany_framepivottail,1.082621e+01,1.097668e+00,19568
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.125935e-01,-1.640896e+00,222952
velmag_ctr_flyany_frametouch,5.704298e+00,7.945274e-02,5646
velmag_ctr_flyany_framewalk,1.823606e+01,1.450668e+00,150393
