field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.283027e-01,6.009599e+00,16532
du_ctr_flyfemale_frameany,5.051744e+00,-4.954047e-01,238675
du_ctr_flymale_frameany,6.980921e+00,1.031645e+00,240161
du_ctr_flymale_framechase,1.427473e+01,-2.070915e-01,550
du_tail_flyany_frameany,6.016091e+00,3.480306e-01,479440
du_tail_flyany_framepivottail,3.690864e-01,-9.679023e-02,11640
du_tail_flyfemale_frameany,5.049687e+00,-4.966935e-01,238675
du_tail_flymale_frameany,6.981055e+00,1.032246e+00,240161
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.230119e-01,-2.003095e+00,2157
duration_flyany_framebodyturn,8.139925e-02,-1.855304e+00,4973
duration_flyany_framechase,1.509876e-01,-1.409998e+00,764
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.074016e-01,1.400507e+00,61094
duration_flyany_framecrabwalkextreme,1.136525e-01,-1.146295e+00,1460
duration_flyany_framejump,6.447063e-02,-7.307183e+00,532
duration_flyany_framemove,1.200817e+00,-1.455467e+00,304128
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.232907e-01,-2.454241e+00,11640
duration_flyany_framerighting,3.973015e-01,-5.444394e-01,2824
duration_flyany_framestop,7.433003e-01,-8.023013e-01,175332
duration_flyany_frametouch,1.901178e-01,4.030991e-01,13553
duration_flyany_framewalk,4.733310e-01,-2.060954e+00,156760
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.355478e+00,-6.590857e+00,16532
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.145212e-01,-4.419189e+00,622
duration_flyfemale_framebodyturn,8.181039e-02,-1.237738e+00,1914
duration_flyfemale_framechase,9.128936e-02,-3.866105e-01,214
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.571593e-01,6.905102e-01,20570
duration_flyfemale_framecrabwalkextreme,1.108633e-01,-1.130277e+00,464
duration_flyfemale_framejump,7.696967e-02,-3.721145e+00,249
duration_flyfemale_framemove,1.210057e+00,-9.789620e-01,134499
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.211019e-01,-2.298420e+00,4450
duration_flyfemale_framerighting,4.187332e-01,-3.288867e-01,1514
duration_flyfemale_framestop,9.803911e-01,-4.932148e-01,104162
duration_flyfemale_frametouch,1.929546e-01,1.929912e+00,6511
duration_flyfemale_framewalk,4.654584e-01,-1.596628e+00,66425
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.446324e+00,-4.933058e+00,6207
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312115e-01,8.778097e-01,1535
duration_flymale_framebodyturn,8.102964e-02,-2.138019e+00,3055
duration_flymale_framechase,2.012368e-01,-1.338063e+00,550
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.568359e-01,1.489375e+00,40475
duration_flymale_framecrabwalkextreme,1.163780e-01,-6.993038e-01,986
duration_flymale_framejump,5.657908e-02,-7.561821e+00,282
duration_flymale_framemove,1.192906e+00,-1.473900e+00,169166
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.255165e-01,-2.331190e+00,7185
duration_flymale_framerighting,3.733263e-01,-3.721424e-01,1286
duration_flymale_framestop,5.155709e-01,-6.977123e-01,70995
duration_flymale_frametouch,1.867490e-01,-4.577349e-01,7014
duration_flymale_framewalk,4.806034e-01,-2.228073e+00,90236
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.224849e+00,-5.568467e+00,10229
dv_cor_flyany_frameany,-1.276712e-01,-2.051546e+00,479440
dv_cor_flyfemale_frameany,-1.679541e-02,1.966152e-02,238675
dv_cor_flymale_frameany,-2.378103e-01,-2.597983e+00,240161
dv_ctr_flyany_frameany,-1.663718e-01,-2.110959e+00,479440
dv_ctr_flyfemale_frameany,-2.584514e-02,-2.086284e-02,238675
dv_ctr_flymale_frameany,-3.057842e-01,-2.702593e+00,240161
dv_tail_flyany_frameany,-9.594593e-02,-1.962098e+00,479440
dv_tail_flyfemale_frameany,-6.072386e-02,-9.279153e-01,238675
dv_tail_flymale_frameany,-1.292185e-01,-1.910651e+00,240161
dwing_angle_diff_flyany_frameany,2.166094e-05,1.123108e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.748929e-05,-5.086466e-01,238675
dwing_angle_diff_flymale_frameany,-1.610026e-04,6.757690e-01,240161
dwing_angle_imbalance_flyany_frameany,-7.819713e-01,-1.223620e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.919646e+00,-3.668130e+00,16532
dwing_angle_imbalance_flyfemale_frameany,-6.029917e-01,2.054915e-02,238675
dwing_angle_imbalance_flymale_frameany,-9.593264e-01,-1.970361e+00,240161
ecc_flyany_frameany,3.586486e-01,5.591228e-01,479460
ecc_flyfemale_frameany,3.637959e-01,2.778277e+00,238684
ecc_flymale_frameany,3.534905e-01,-1.233988e+00,240172
fractime_flyany_frameattemptedcopulation,9.594127e-05,-5.911759e-01,479460
fractime_flyany_framebackup,4.498811e-03,-2.291862e-01,479460
fractime_flyany_framebackup_nearfly,2.650899e-03,4.977327e-02,479460
fractime_flyany_framebackup_nearwall,4.488383e-03,-2.103010e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-4.966647e-01,479460
fractime_flyany_framebodyturn,1.037209e-02,3.142606e-01,479460
fractime_flyany_framebodyturn_nearfly,3.745881e-03,1.314115e-01,479460
fractime_flyany_framebodyturn_nearwall,9.911150e-03,3.407472e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.274517e-04,1.873215e-01,479460
fractime_flyany_framechase,1.608059e-03,-7.409549e-01,479460
fractime_flyany_framechase_notwingextension,1.414091e-03,-7.636417e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479460
fractime_flyany_framecrabwalkall,1.274225e-01,2.906155e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.749844e-02,2.047262e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.261231e-01,2.836847e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.216452e-04,7.391228e-01,479460
fractime_flyany_framecrabwalkextreme,3.045092e-03,8.953938e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.653944e-03,5.658156e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.990865e-03,1.003630e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-7.367939e-01,479460
fractime_flyany_framejump,1.120010e-03,-8.981763e-01,479460
fractime_flyany_framejump_nearfly,2.794811e-04,-9.439682e-01,479460
fractime_flyany_framejump_nearwall,4.984775e-04,-7.621380e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.568765e-04,-8.429440e-01,479460
fractime_flyany_framemove,6.343136e-01,1.886725e+00,479460
fractime_flyany_framemove_nearfly,2.459746e-01,1.343182e+00,479460
fractime_flyany_framemove_nearwall,5.691027e-01,1.661504e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.106161e-02,9.824088e-01,479460
fractime_flyany_framenotanybehavior,2.111208e-01,2.356738e+00,479460
fractime_flyany_framepivotcenter,3.587369e-04,-1.443890e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,6.145990e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.419388e-04,-8.590290e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-05,-2.054304e+00,479460
fractime_flyany_framepivotcenter_stop,9.176991e-05,-1.680287e+00,479460
fractime_flyany_framepivottail,2.427731e-02,-1.307878e+00,479460
fractime_flyany_framepivottail_nearfly,9.596212e-03,-1.555257e+00,479460
fractime_flyany_framepivottail_nearwall,2.411046e-02,-1.293679e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-1.062771e+00,479460
fractime_flyany_framerighting,5.898302e-03,3.011735e+00,479460
fractime_flyany_framerighting_nearfly,1.491261e-03,2.211895e+00,479460
fractime_flyany_framerighting_nearwall,3.843908e-03,2.729261e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.580945e-03,2.878812e+00,479460
fractime_flyany_framestop,3.656864e-01,-1.886725e+00,479460
fractime_flyany_framestop_nearfly,1.338965e-01,-3.630514e-01,479460
fractime_flyany_framestop_nearwall,2.173716e-01,-1.430201e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.156927e-01,-1.073915e+00,479460
fractime_flyany_framestop_notwinggrooming,3.321257e-01,-6.715398e-01,479460
fractime_flyany_frametouch,2.826722e-02,5.245087e-01,479460
fractime_flyany_frametouch_notchase,2.782922e-02,9.720507e-01,479460
fractime_flyany_framewalk,3.269512e-01,4.665949e-01,479460
fractime_flyany_framewalk_nearfly,1.032975e-01,-7.501526e-03,479460
fractime_flyany_framewalk_nearwall,2.889188e-01,8.139531e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.199641e-02,1.232286e+00,479460
fractime_flyany_framewingextension,3.503942e-04,-7.221077e-01,479460
fractime_flyany_framewingextension_nearfly,2.794811e-04,-7.222295e-01,479460
fractime_flyany_framewingextension_notchase,1.564260e-04,-8.528087e-01,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-1.345384e-01,479460
fractime_flyany_framewingflick,3.608226e-04,3.176948e+00,479460
fractime_flyany_framewingflick_nearfly,1.355692e-04,7.176532e-01,479460
fractime_flyany_framewingflick_notnearfly,2.252534e-04,1.333962e+01,479460
fractime_flyany_framewinggrooming,3.448671e-02,-4.166589e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.006924e-03,-2.553076e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.861094e-03,-2.960181e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.042923e-02,-3.241755e+00,479460
fractime_flyfemale_firsthalf_framechase,9.897696e-04,2.178249e-01,120230
fractime_flyfemale_firsthalf_frametouch,3.059968e-02,1.714761e+00,120230
fractime_flyfemale_frameattemptedcopulation,4.189798e-05,5.985259e-01,238675
fractime_flyfemale_framebackup,2.606054e-03,-2.748014e+00,238675
fractime_flyfemale_framebodyturn,8.027653e-03,-1.155174e+00,238675
fractime_flyfemale_framechase,9.175657e-04,5.733129e-01,238675
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,238675
fractime_flyfemale_framecrabwalkall,8.618414e-02,8.300709e-01,238675
fractime_flyfemale_framecrabwalkextreme,1.944066e-03,1.031194e-01,238675
fractime_flyfemale_framejump,1.047449e-03,-1.166644e+00,238675
fractime_flyfemale_framemove,5.635823e-01,3.502199e-01,238675
fractime_flyfemale_framenotanybehavior,2.062512e-01,1.327070e+00,238675
fractime_flyfemale_framepivotcenter,5.488635e-04,-1.017791e+00,238675
fractime_flyfemale_framepivottail,1.864460e-02,-2.580746e+00,238675
fractime_flyfemale_framerighting,6.364303e-03,2.053240e+00,238675
fractime_flyfemale_framestop,4.364177e-01,-3.502199e-01,238675
fractime_flyfemale_frametouch,2.729234e-02,2.503882e+00,238675
fractime_flyfemale_framewalk,2.783073e-01,-7.210916e-01,238675
fractime_flyfemale_framewingextension,6.284697e-05,-2.162828e-01,238675
fractime_flyfemale_framewingflick,2.388185e-04,5.006567e+00,238675
fractime_flyfemale_framewinggrooming,2.601864e-02,-4.220494e+00,238675
fractime_flyfemale_secondhalf_framechase,8.442737e-04,8.350679e-01,118445
fractime_flyfemale_secondhalf_frametouch,2.393516e-02,3.338880e+00,118445
fractime_flyfirsthalf_framebackup,4.275822e-03,-7.263129e-01,239720
fractime_flyfirsthalf_framebodyturn,1.149675e-02,6.349008e-01,239720
fractime_flyfirsthalf_framechase,2.432004e-03,-7.074107e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.171241e-01,2.076783e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.561322e-03,1.144983e-01,239720
fractime_flyfirsthalf_framejump,1.184716e-03,-7.485668e-01,239720
fractime_flyfirsthalf_framemove,6.306316e-01,1.449315e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.505256e-04,-6.702376e-01,239720
fractime_flyfirsthalf_framepivottail,2.584682e-02,-1.525221e+00,239720
fractime_flyfirsthalf_framerighting,6.657767e-03,3.065875e+00,239720
fractime_flyfirsthalf_framestop,3.693684e-01,-1.449315e+00,239720
fractime_flyfirsthalf_frametouch,3.157434e-02,1.036100e-01,239720
fractime_flyfirsthalf_framewalk,3.322334e-01,3.453560e-01,239720
fractime_flyfirsthalf_framewingextension,5.548139e-04,-6.676429e-01,239720
fractime_flyfirsthalf_framewingflick,3.212081e-04,1.863977e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.431503e-02,-4.125233e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.848287e-04,-4.908452e-01,119370
fractime_flymale_firsthalf_framechase,3.887074e-03,-7.370520e-01,119370
fractime_flymale_firsthalf_frametouch,3.258775e-02,-4.505143e-01,119370
fractime_flymale_frameattemptedcopulation,1.498994e-04,-6.100250e-01,240161
fractime_flymale_framebackup,6.391546e-03,2.554624e+00,240161
fractime_flymale_framebodyturn,1.272063e-02,1.511142e+00,240161
fractime_flymale_framechase,2.298458e-03,-7.839131e-01,240161
fractime_flymale_framechase_notwingextension,1.911218e-03,-8.145694e-01,240161
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,240161
fractime_flymale_framecrabwalkall,1.685328e-01,3.788551e+00,240161
fractime_flymale_framecrabwalkextreme,4.105579e-03,1.192606e+00,240161
fractime_flymale_framejump,1.190868e-03,-3.213230e-01,240161
fractime_flymale_framemove,7.043858e-01,3.328863e+00,240161
fractime_flymale_framenotanybehavior,2.154097e-01,3.345573e+00,240161
fractime_flymale_framepivotcenter,1.707188e-04,-1.984490e+00,240161
fractime_flymale_framepivottail,2.991743e-02,2.442299e-01,240161
fractime_flymale_framerighting,5.354741e-03,4.165090e+00,240161
fractime_flymale_framestop,2.956142e-01,-3.328863e+00,240161
fractime_flymale_frametouch,2.920541e-02,-1.808445e-01,240161
fractime_flymale_frametouch_notchase,2.836847e-02,9.414519e-02,240161
fractime_flymale_framewalk,3.757313e-01,1.509797e+00,240161
fractime_flymale_framewingextension,6.370726e-04,-7.190494e-01,240161
fractime_flymale_framewingflick,4.830093e-04,2.456466e+00,240161
fractime_flymale_framewinggrooming,4.259226e-02,-2.727238e+00,240161
fractime_flymale_secondhalf_frameattemptedcopulation,1.649852e-05,-7.108507e-01,121223
fractime_flymale_secondhalf_framechase,7.259348e-04,-7.365245e-01,121223
fractime_flymale_secondhalf_frametouch,2.597692e-02,2.578017e-01,121223
fractime_flysecondhalf_framebackup,4.722176e-03,2.942807e-01,239720
fractime_flysecondhalf_framebodyturn,9.248290e-03,-9.440948e-03,239720
fractime_flysecondhalf_framechase,7.842483e-04,-6.812860e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.377190e-01,3.472837e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.529117e-03,1.572169e+00,239720
fractime_flysecondhalf_framejump,1.055398e-03,-9.633650e-01,239720
fractime_flysecondhalf_framemove,6.379651e-01,2.187570e+00,239720
fractime_flysecondhalf_framepivotcenter,2.669781e-04,-1.937379e+00,239720
fractime_flysecondhalf_framepivottail,2.270983e-02,-9.691897e-01,239720
fractime_flysecondhalf_framerighting,5.139329e-03,2.745416e+00,239720
fractime_flysecondhalf_framestop,3.620349e-01,-2.187570e+00,239720
fractime_flysecondhalf_frametouch,2.496246e-02,1.065387e+00,239720
fractime_flysecondhalf_framewalk,3.216878e-01,5.546219e-01,239720
fractime_flysecondhalf_framewingextension,1.460037e-04,-6.708831e-01,239720
fractime_flysecondhalf_framewingflick,4.004672e-04,4.549315e+00,239720
fractime_flysecondhalf_framewinggrooming,3.466127e-02,-3.728114e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.091042e+01,-1.911078e-01,182124
magveldiff_nose2ell_flyany_frametouch,8.763245e+00,-6.897521e-01,13553
magveldiff_nose2ell_flyfemale_framechase,8.788740e+00,-4.919896e-01,214
magveldiff_nose2ell_flyfemale_framenearfly,9.651466e+00,-9.110971e-01,91498
magveldiff_nose2ell_flyfemale_frametouch,7.793025e+00,-1.494540e+00,6511
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.559544e+00,2.900606e-01,550
magveldiff_nose2ell_flymale_framenearfly,1.218575e+01,5.137887e-01,90387
magveldiff_nose2ell_flymale_frametouch,9.737178e+00,1.027070e-01,7014
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.883982e+00,3.585310e+00,479440
max_absdwing_angle_flyany_framechase,1.775824e+00,2.046453e+00,764
max_absdwing_angle_flyany_framenearfly,1.870314e+00,5.498665e+00,182124
max_absdwing_angle_flyany_frametouch,1.930398e+00,3.789645e+00,13553
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.647083e+00,3.962807e+00,16532
max_absdwing_angle_flyfemale_frameany,1.796551e+00,3.627185e+00,238675
max_absdwing_angle_flyfemale_framenearfly,1.809208e+00,5.516597e+00,91498
max_absdwing_angle_flyfemale_frametouch,1.879072e+00,4.082687e+00,6511
max_absdwing_angle_flymale_frameany,1.969269e+00,2.675735e+00,240161
max_absdwing_angle_flymale_framechase,1.935376e+00,1.321584e+00,550
max_absdwing_angle_flymale_framenearfly,1.925545e+00,4.221660e+00,90387
max_absdwing_angle_flymale_frametouch,1.973958e+00,2.756055e+00,7014
max_absdwing_area_flyany_frameany,4.709596e+00,8.251323e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.356302e+00,4.147816e-01,16532
max_absdwing_area_flyfemale_frameany,5.312055e+00,9.028512e+00,238675
max_absdwing_area_flymale_frameany,4.111156e+00,4.545918e+00,240161
max_dwing_angle_in_flyany_frameany,1.129565e+00,1.337839e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.510526e-01,-6.773803e-01,238675
max_dwing_angle_in_flymale_frameany,1.306056e+00,2.807756e+00,240161
max_dwing_angle_out_flyany_frameany,1.129587e+00,1.339115e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.511401e-01,-6.791206e-01,238675
max_dwing_angle_out_flymale_frameany,1.305895e+00,2.810269e+00,240161
max_wing_angle_flyany_frameany,1.107202e-01,1.779623e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.206481e-01,3.574656e+00,764
max_wing_angle_flyany_framenearfly,1.051038e-01,2.595194e+00,182133
max_wing_angle_flyany_frametouch,1.034662e-01,1.209697e+00,13553
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.738000e-01,1.248848e+00,16532
max_wing_angle_flyfemale_frameany,1.250464e-01,3.821868e+00,238684
max_wing_angle_flyfemale_framenearfly,1.199662e-01,5.261444e+00,91502
max_wing_angle_flyfemale_frametouch,1.137206e-01,5.200237e+00,6511
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.641189e-02,-7.586445e-02,240172
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.258576e-01,2.505111e+00,550
max_wing_angle_flymale_framenearfly,8.978002e-02,4.421923e-01,90392
max_wing_angle_flymale_frametouch,9.293797e-02,-2.125883e-01,7014
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.776263e-01,1.525065e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.350703e-01,-8.302608e-01,16532
max_wing_area_flyfemale_frameany,1.083738e+00,2.390017e+00,238684
max_wing_area_flymale_frameany,8.719440e-01,9.835477e-02,240172
mean_wing_angle_flyany_frameany,4.775107e-02,2.831823e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.543294e-02,6.595343e+00,238684
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.014881e-02,-4.755548e-01,240172
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.440842e-01,1.576351e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.006337e-01,-3.170115e-01,16532
mean_wing_area_flyfemale_frameany,1.046027e+00,2.517445e+00,238684
mean_wing_area_flymale_frameany,8.425705e-01,7.874807e-02,240172
min_absdwing_angle_flyany_frameany,1.170135e+00,6.486238e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.105466e+00,6.269463e+00,238675
min_absdwing_angle_flymale_frameany,1.234873e+00,5.263200e+00,240161
min_absdwing_area_flyany_frameany,3.218978e+00,1.534423e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.703516e+00,1.874391e+01,238675
min_absdwing_area_flymale_frameany,2.738707e+00,6.996892e+00,240161
min_dwing_angle_in_flyany_frameany,-1.129587e+00,-1.339115e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.511401e-01,6.791206e-01,238675
min_dwing_angle_in_flymale_frameany,-1.305895e+00,-2.810269e+00,240161
min_dwing_angle_out_flyany_frameany,-1.129565e+00,-1.337839e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.510526e-01,6.773803e-01,238675
min_dwing_angle_out_flymale_frameany,-1.306056e+00,-2.807756e+00,240161
min_wing_angle_flyany_frameany,-1.521804e-02,3.986265e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.819464e-03,9.117588e+00,238684
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.611427e-02,-1.195924e+00,240172
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.105421e-01,1.588661e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.661972e-01,5.542130e-01,16532
min_wing_area_flyfemale_frameany,1.008316e+00,2.564758e+00,238684
min_wing_area_flymale_frameany,8.131969e-01,5.784109e-02,240172
nflies_close_flyany_frameany,4.720686e-01,6.041602e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.917188e-01,1.169034e+00,546
nflies_close_flyany_framebodyturn,4.166707e-01,-9.097330e-01,4973
nflies_close_flyany_framebodyturnstart,4.245236e-01,-9.253523e-01,2018
nflies_close_flyany_framecrabwalkallstart,4.979113e-01,4.026280e-01,6227
nflies_close_flyany_framecrabwalkextreme,7.577062e-01,-3.487480e-02,1460
nflies_close_flyany_framecrabwalkextremestart,7.541246e-01,-7.251775e-02,413
nflies_close_flyany_framejumpstart,4.817519e-01,5.481172e-01,266
nflies_close_flyany_framenearwall,5.447977e-01,6.251425e-01,377083
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.959319e-01,-9.614274e-01,3101
nflies_close_flyany_framerightingstart,4.742868e-01,4.143845e-01,249
nflies_close_flyany_framestop,4.485224e-01,1.233308e+00,175332
nflies_close_flyany_frametouch,1.544059e+00,-2.971004e-01,13553
nflies_close_flyany_framewalk,3.755694e-01,-7.505486e-01,156760
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.447578e-01,2.386619e+00,16532
nflies_close_flyfemale_frameany,5.280077e-01,5.499785e-01,238684
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.161601e-01,5.957496e-01,240172
nflies_close_flymale_framechase,1.243112e+00,-4.652604e-01,550
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.160748e+00,7.141991e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.529312e+00,4.051048e+00,16532
nwingsdetected_flyfemale_frameany,1.244017e+00,1.560997e+01,238684
nwingsdetected_flymale_frameany,1.078136e+00,1.531528e-02,240172
phi_flyany_frameany,6.350461e-02,6.049272e+00,479460
phisideways_flyany_framemove,4.591097e-01,1.821037e+00,304128
phisideways_flyfemale_framemove,4.554989e-01,1.241563e+00,134508
phisideways_flymale_framemove,4.625809e-01,1.825852e+00,169177
theta_mm_flyany_frameany,7.386162e-02,2.705047e+00,479460
velmag_ctr_flyany_frameany,7.662889e+00,5.319088e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.508570e+00,-1.635584e+00,2157
velmag_ctr_flyany_framebodyturn,1.101946e+01,6.484725e-01,4973
velmag_ctr_flyany_framecrabwalkall,1.315749e+01,-7.408470e-01,61091
velmag_ctr_flyany_framecrabwalkextreme,6.828514e+00,-2.018221e+00,1460
velmag_ctr_flyany_framejump,3.802253e+01,-3.945447e+00,532
velmag_ctr_flyany_framemove,1.157793e+01,-1.081343e+00,304108
velmag_ctr_flyany_framenearfly,6.705696e+00,-3.382103e-01,182124
velmag_ctr_flyany_framenearwall,8.295386e+00,-4.838040e-02,377065
velmag_ctr_flyany_framenotnearfly_notnearwall,6.328827e+00,2.054535e+00,79950
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.772929e+00,-9.789359e-02,11640
velmag_ctr_flyany_framerighting,1.742592e+01,1.755491e+00,2824
velmag_ctr_flyany_framestop,7.020306e-01,1.280540e+00,175332
velmag_ctr_flyany_frametouch,5.496289e+00,-2.329695e-01,13553
