field,value,zscore,nflyframes
du_tail_flyany_frameany,4.467270e+00,-2.280570e+00,479420
du_tail_flyany_framepivottail,1.892886e-01,-1.116519e+00,13116
du_tail_flyfemale_frameany,4.614147e+00,-1.441248e+00,240513
du_tail_flymale_frameany,4.332922e+00,-2.688557e+00,237893
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253944e-01,-1.294973e+00,1456
duration_flyany_framebodyturn,8.478784e-02,1.174235e+00,3980
duration_flyany_framechase,2.733347e-01,7.683268e-01,205
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.717252e-01,-6.299021e-01,34798
duration_flyany_framecrabwalkextreme,1.133075e-01,-1.345849e+00,793
duration_flyany_framejump,8.781611e-02,-9.668082e-02,345
duration_flyany_framemove,1.277879e+00,-1.170821e+00,216197
duration_flyany_framepivotcenter,9.675409e-02,3.555494e+00,339
duration_flyany_framepivottail,1.398961e-01,1.793208e+00,13116
duration_flyany_framerighting,2.945921e-01,-3.101966e+00,505
duration_flyany_framestop,1.725425e+00,1.268428e+00,263243
duration_flyany_frametouch,1.846381e-01,9.751776e-02,8304
duration_flyany_framewalk,5.459533e-01,-2.289133e-01,118362
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.601720e+00,-4.233505e+00,32278
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.296570e-01,-7.737432e-01,748
duration_flyfemale_framebodyturn,8.394867e-02,8.791424e-01,2085
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.617178e-01,1.254101e+00,17698
duration_flyfemale_framecrabwalkextreme,1.077713e-01,-1.900353e+00,387
duration_flyfemale_framejump,9.243148e-02,1.142658e+00,226
duration_flyfemale_framemove,1.311021e+00,-3.176268e-01,116272
duration_flyfemale_framepivotcenter,9.423490e-02,1.773976e+00,241
duration_flyfemale_framepivottail,1.352736e-01,1.101564e+00,6289
duration_flyfemale_framerighting,3.526466e-01,-1.660211e+00,295
duration_flyfemale_framestop,1.464877e+00,1.317207e+00,124234
duration_flyfemale_frametouch,1.924305e-01,1.762468e+00,4294
duration_flyfemale_framewalk,5.359580e-01,1.905539e-01,63740
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.835889e+00,-2.198418e+00,15094
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211867e-01,-1.488470e+00,708
duration_flymale_framebodyturn,8.558584e-02,1.272938e+00,1895
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.819475e-01,-1.338185e+00,17074
duration_flymale_framecrabwalkextreme,1.184934e-01,-2.737289e-01,406
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.257964e+00,-1.463850e+00,99678
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.443812e-01,2.373083e+00,6815
duration_flymale_framerighting,2.364677e-01,-2.928608e+00,210
duration_flymale_framestop,1.955478e+00,8.917370e-01,138215
duration_flymale_frametouch,1.775759e-01,-7.182506e-01,4006
duration_flymale_framewalk,5.529791e-01,-6.048959e-01,54572
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.284561e+00,-5.372276e+00,16458
dv_cor_flyany_frameany,4.914074e-02,1.597483e+00,479420
dv_cor_flyfemale_frameany,4.427879e-02,8.582303e-01,240513
dv_cor_flymale_frameany,5.514230e-02,1.358797e+00,237893
dv_ctr_flyany_frameany,6.269267e-02,1.561127e+00,479420
dv_ctr_flyfemale_frameany,6.268867e-02,9.069612e-01,240513
dv_ctr_flymale_frameany,6.392407e-02,1.275787e+00,237893
dv_tail_flyany_frameany,8.775747e-02,2.896267e+00,479420
dv_tail_flyfemale_frameany,1.324131e-01,3.099604e+00,240513
dv_tail_flymale_frameany,4.466188e-02,1.395690e+00,237893
dwing_angle_diff_flyany_frameany,4.056615e-05,1.615670e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.784963e-04,1.305900e+00,240513
dwing_angle_diff_flymale_frameany,-6.981402e-04,-1.411445e+00,237893
dwing_angle_imbalance_flyany_frameany,-5.947561e-01,2.800626e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.606383e+00,5.957011e-01,32278
dwing_angle_imbalance_flyfemale_frameany,-4.783689e-01,3.007394e+00,240513
dwing_angle_imbalance_flymale_frameany,-7.076780e-01,2.063452e+00,237893
ecc_flyany_frameany,3.654188e-01,2.655739e+00,479440
ecc_flyfemale_frameany,3.676681e-01,3.955677e+00,240523
ecc_flymale_frameany,3.630719e-01,1.318672e+00,237903
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479440
fractime_flyany_framebackup,3.036876e-03,-2.348005e+00,479440
fractime_flyany_framebackup_nearfly,1.593526e-03,-2.237910e+00,479440
fractime_flyany_framebackup_nearwall,3.011847e-03,-2.323378e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,479440
fractime_flyany_framebodyturn,8.301352e-03,-1.616101e+00,479440
fractime_flyany_framebodyturn_nearfly,3.053562e-03,-1.529965e+00,479440
fractime_flyany_framebodyturn_nearwall,7.769481e-03,-1.683288e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.504088e-04,-4.854943e-03,479440
fractime_flyany_framechase,4.463541e-04,-8.200372e-01,479440
fractime_flyany_framechase_notwingextension,4.463541e-04,-8.515364e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479440
fractime_flyany_framecrabwalkall,7.258051e-02,-2.005187e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.848615e-02,-2.355446e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.120808e-02,-2.003460e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.696479e-04,4.074059e-01,479440
fractime_flyany_framecrabwalkextreme,1.654013e-03,-2.041439e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.446187e-04,-2.271887e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.614383e-03,-1.891347e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-2.184213e+00,479440
fractime_flyany_framejump,7.258468e-04,-1.880338e+00,479440
fractime_flyany_framejump_nearfly,1.835475e-04,-1.779919e+00,479440
fractime_flyany_framejump_nearwall,3.420657e-04,-1.475527e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.212081e-04,-2.125982e+00,479440
fractime_flyany_framemove,4.509365e-01,-2.959687e+00,479440
fractime_flyany_framemove_nearfly,1.653471e-01,-2.264153e+00,479440
fractime_flyany_framemove_nearwall,4.095528e-01,-2.788707e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.215209e-02,-1.349813e+00,479440
fractime_flyany_framenotanybehavior,1.394898e-01,-1.329946e+00,479440
fractime_flyany_framepivotcenter,7.425330e-04,8.850982e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.066077e-04,9.201331e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.421825e-04,1.178957e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856332e-04,-3.441973e-01,479440
fractime_flyany_framepivotcenter_stop,1.877190e-04,4.537739e-01,479440
fractime_flyany_framepivottail,2.735692e-02,-4.187178e-01,479440
fractime_flyany_framepivottail_nearfly,1.102328e-02,-8.697979e-01,479440
fractime_flyany_framepivottail_nearwall,2.705865e-02,-4.240478e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.606040e-04,-1.525003e-01,479440
fractime_flyany_framerighting,1.057484e-03,-1.487980e+00,479440
fractime_flyany_framerighting_nearfly,4.442683e-04,-1.063586e+00,479440
fractime_flyany_framerighting_nearwall,6.132154e-04,-1.322867e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.857500e-04,-1.841179e+00,479440
fractime_flyany_framestop,5.490635e-01,2.959687e+00,479440
fractime_flyany_framestop_nearfly,1.949566e-01,2.813871e+00,479440
fractime_flyany_framestop_nearwall,3.489133e-01,2.478044e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.474095e-01,3.967281e-01,479440
fractime_flyany_framestop_notwinggrooming,4.824712e-01,3.533038e+00,479440
fractime_flyany_frametouch,1.732021e-02,-1.373174e+00,479440
fractime_flyany_frametouch_notchase,1.719506e-02,-1.415094e+00,479440
fractime_flyany_framewalk,2.468755e-01,-2.625700e+00,479440
fractime_flyany_framewalk_nearfly,7.311864e-02,-2.382825e+00,479440
fractime_flyany_framewalk_nearwall,2.262932e-01,-2.515565e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.725972e-02,-1.044068e+00,479440
fractime_flyany_framewingextension,6.048724e-05,-6.433443e-01,479440
fractime_flyany_framewingextension_nearfly,4.588687e-05,-6.184846e-01,479440
fractime_flyany_framewingextension_notchase,6.048724e-05,-6.967028e-01,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.511919e+00,479440
fractime_flyany_framewingflick,1.022026e-04,-1.030741e+00,479440
fractime_flyany_framewingflick_nearfly,6.674454e-05,-7.606251e-01,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,-1.723180e+00,479440
fractime_flyany_framewinggrooming,6.732438e-02,-1.342487e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.464417e-02,-4.749137e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.005798e-02,2.659554e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.275279e-02,-1.781868e+00,479440
fractime_flyfemale_firsthalf_framechase,3.651573e-04,-5.089118e-01,120496
fractime_flyfemale_firsthalf_frametouch,2.348626e-02,-7.585020e-02,120496
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,240513
fractime_flyfemale_framebackup,3.110019e-03,-2.162986e+00,240513
fractime_flyfemale_framebodyturn,8.668970e-03,-8.882171e-01,240513
fractime_flyfemale_framechase,2.120468e-04,-5.948939e-01,240513
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,240513
fractime_flyfemale_framecrabwalkall,7.358438e-02,-5.949339e-01,240513
fractime_flyfemale_framecrabwalkextreme,1.609061e-03,-1.168898e+00,240513
fractime_flyfemale_framejump,9.396581e-04,-1.721838e+00,240513
fractime_flyfemale_framemove,4.834624e-01,-1.807224e+00,240513
fractime_flyfemale_framenotanybehavior,1.546860e-01,-1.208245e+00,240513
fractime_flyfemale_framepivotcenter,1.014498e-03,9.716382e-01,240513
fractime_flyfemale_framepivottail,2.614827e-02,-3.655011e-01,240513
fractime_flyfemale_framerighting,1.226545e-03,-1.430695e+00,240513
fractime_flyfemale_framestop,5.165376e-01,1.807224e+00,240513
fractime_flyfemale_frametouch,1.785350e-02,-6.680870e-01,240513
fractime_flyfemale_framewalk,2.650169e-01,-1.389729e+00,240513
fractime_flyfemale_framewingextension,3.326224e-05,-3.907324e-01,240513
fractime_flyfemale_framewingflick,6.236669e-05,-1.539418e+00,240513
fractime_flyfemale_framewinggrooming,6.275752e-02,-1.865485e+00,240513
fractime_flyfemale_secondhalf_framechase,5.804889e-05,-7.824078e-01,120588
fractime_flyfemale_secondhalf_frametouch,1.217368e-02,-1.536134e+00,120588
fractime_flyfirsthalf_framebackup,3.345570e-03,-1.940059e+00,239720
fractime_flyfirsthalf_framebodyturn,9.782246e-03,-9.801836e-01,239720
fractime_flyfirsthalf_framechase,6.966461e-04,-8.076173e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.671867e-02,-1.456309e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.948106e-03,-1.358099e+00,239720
fractime_flyfirsthalf_framejump,1.172201e-03,-1.239794e+00,239720
fractime_flyfirsthalf_framemove,4.986651e-01,-2.152996e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.674454e-04,8.236553e-01,239720
fractime_flyfirsthalf_framepivottail,3.183297e-02,2.858611e-01,239720
fractime_flyfirsthalf_framerighting,1.493409e-03,-1.118747e+00,239720
fractime_flyfirsthalf_framestop,5.013349e-01,2.152996e+00,239720
fractime_flyfirsthalf_frametouch,2.301018e-02,-1.029396e+00,239720
fractime_flyfirsthalf_framewalk,2.599992e-01,-2.446134e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-6.428058e-01,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,-9.821617e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.928416e-02,-8.263579e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,119161
fractime_flymale_firsthalf_framechase,1.032217e-03,-7.979093e-01,119161
fractime_flymale_firsthalf_frametouch,2.254093e-02,-1.117120e+00,119161
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,237893
fractime_flymale_framebackup,2.976128e-03,-2.059051e+00,237893
fractime_flymale_framebodyturn,7.965766e-03,-1.955247e+00,237893
fractime_flymale_framechase,6.851820e-04,-8.069629e-01,237893
fractime_flymale_framechase_notwingextension,6.851820e-04,-8.366275e-01,237893
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,237893
fractime_flymale_framecrabwalkall,7.177176e-02,-2.567040e+00,237893
fractime_flymale_framecrabwalkextreme,1.706650e-03,-2.225953e+00,237893
fractime_flymale_framejump,5.128356e-04,-1.686606e+00,237893
fractime_flymale_framemove,4.190035e-01,-3.866113e+00,237893
fractime_flymale_framenotanybehavior,1.240852e-01,-1.382152e+00,237893
fractime_flymale_framepivotcenter,4.623928e-04,4.418857e-01,237893
fractime_flymale_framepivottail,2.865994e-02,-3.780146e-01,237893
fractime_flymale_framerighting,8.911569e-04,-1.316838e+00,237893
fractime_flymale_framestop,5.809965e-01,3.866113e+00,237893
fractime_flymale_frametouch,1.683950e-02,-1.313253e+00,237893
fractime_flymale_frametouch_notchase,1.662512e-02,-1.397026e+00,237893
fractime_flymale_framewalk,2.293973e-01,-3.343003e+00,237893
fractime_flymale_framewingextension,8.827498e-05,-6.289787e-01,237893
fractime_flymale_framewingflick,1.429214e-04,-7.931180e-01,237893
fractime_flymale_framewinggrooming,6.918236e-02,-4.624848e-01,237893
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,118732
fractime_flymale_secondhalf_framechase,3.368932e-04,-6.994395e-01,118732
fractime_flymale_secondhalf_frametouch,1.111747e-02,-1.414022e+00,118732
fractime_flysecondhalf_framebackup,2.728411e-03,-2.508619e+00,239700
fractime_flysecondhalf_framebodyturn,6.821026e-03,-2.170210e+00,239700
fractime_flysecondhalf_framechase,1.960784e-04,-7.186770e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.844389e-02,-2.378757e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.360033e-03,-2.566723e+00,239700
fractime_flysecondhalf_framejump,2.795161e-04,-2.359306e+00,239700
fractime_flysecondhalf_framemove,4.031581e-01,-3.532508e+00,239700
fractime_flysecondhalf_framepivotcenter,8.176888e-04,8.715760e-01,239700
fractime_flysecondhalf_framepivottail,2.288277e-02,-1.098982e+00,239700
fractime_flysecondhalf_framerighting,6.216103e-04,-1.860598e+00,239700
fractime_flysecondhalf_framestop,5.968419e-01,3.532508e+00,239700
fractime_flysecondhalf_frametouch,1.163121e-02,-1.651028e+00,239700
fractime_flysecondhalf_framewalk,2.337630e-01,-2.648189e+00,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-5.347795e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,-9.388170e-01,239700
fractime_flysecondhalf_framewinggrooming,5.536921e-02,-1.731420e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.847962e+00,-2.370413e+00,172737
magveldiff_nose2ell_flyany_frametouch,8.810099e+00,-7.247572e-01,8304
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.935366e+00,-1.870835e+00,87133
magveldiff_nose2ell_flyfemale_frametouch,8.052647e+00,-1.189086e+00,4294
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.731938e+00,-2.765311e+00,85381
magveldiff_nose2ell_flymale_frametouch,9.589689e+00,-2.076627e-01,4006
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.299676e+00,-2.348747e+00,479420
max_absdwing_angle_flyany_framechase,1.115023e+00,-1.550817e+00,205
max_absdwing_angle_flyany_framenearfly,1.189999e+00,-2.485888e+00,172737
max_absdwing_angle_flyany_frametouch,1.374237e+00,-1.187144e+00,8304
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.135817e+00,-1.162228e+00,32278
max_absdwing_angle_flyfemale_frameany,1.117362e+00,-3.130114e+00,240513
max_absdwing_angle_flyfemale_framenearfly,1.095760e+00,-2.676847e+00,87133
max_absdwing_angle_flyfemale_frametouch,1.337065e+00,-8.612549e-01,4294
max_absdwing_angle_flymale_frameany,1.475170e+00,-1.098628e+00,237893
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.291235e+00,-1.634853e+00,85381
max_absdwing_angle_flymale_frametouch,1.429647e+00,-1.026909e+00,4006
max_absdwing_area_flyany_frameany,3.072724e+00,-9.212318e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.524944e+00,8.765718e-01,32278
max_absdwing_area_flyfemale_frameany,2.859176e+00,-2.334089e+00,240513
max_absdwing_area_flymale_frameany,3.274578e+00,8.044944e-01,237893
max_dwing_angle_in_flyany_frameany,9.363322e-01,-3.213887e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.337410e-01,-3.576252e+00,240513
max_dwing_angle_in_flymale_frameany,1.036416e+00,-2.173004e+00,237893
max_dwing_angle_out_flyany_frameany,9.363728e-01,-3.212153e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.343195e-01,-3.564291e+00,240513
max_dwing_angle_out_flymale_frameany,1.035718e+00,-2.178925e+00,237893
max_wing_angle_flyany_frameany,8.259120e-02,-1.248686e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.344367e-02,-9.623686e-01,205
max_wing_angle_flyany_framenearfly,7.374181e-02,-1.017307e+00,172744
max_wing_angle_flyany_frametouch,7.807084e-02,-7.167445e-01,8304
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.364795e-01,-1.236520e+00,32278
max_wing_angle_flyfemale_frameany,7.460794e-02,-2.462651e+00,240523
max_wing_angle_flyfemale_framenearfly,7.147093e-02,-1.867527e+00,87139
max_wing_angle_flyfemale_frametouch,8.030079e-02,-3.557162e-01,4294
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.986589e-02,-1.287919e-01,237903
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.650604e-02,-2.402832e-01,85382
max_wing_angle_flymale_frametouch,7.748929e-02,-6.241618e-01,4006
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.635396e-01,1.385569e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.701530e-01,4.632178e-01,32278
max_wing_area_flyfemale_frameany,1.032115e+00,1.380782e+00,240523
max_wing_area_flymale_frameany,8.953619e-01,1.095168e+00,237903
mean_wing_angle_flyany_frameany,2.376998e-02,-1.026426e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.711640e-02,-2.177656e+00,240523
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.985836e-02,-8.265274e-03,237903
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.309056e-01,1.398792e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.258865e-01,8.795158e-01,32278
mean_wing_area_flyfemale_frameany,1.005280e+00,1.743002e+00,240523
mean_wing_area_flymale_frameany,8.574406e-01,7.026922e-01,237903
min_absdwing_angle_flyany_frameany,8.635784e-01,-2.930670e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.905299e-01,-2.499731e+00,240513
min_absdwing_angle_flymale_frameany,9.371207e-01,-2.613350e+00,237893
min_absdwing_area_flyany_frameany,2.074349e+00,-1.926684e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.045717e+00,-2.166358e+00,240513
min_absdwing_area_flymale_frameany,2.102718e+00,-1.076229e+00,237893
min_dwing_angle_in_flyany_frameany,-9.363728e-01,3.212153e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.343195e-01,3.564291e+00,240513
min_dwing_angle_in_flymale_frameany,-1.035718e+00,2.178925e+00,237893
min_dwing_angle_out_flyany_frameany,-9.363322e-01,3.213887e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.337410e-01,3.576252e+00,240513
min_dwing_angle_out_flymale_frameany,-1.036416e+00,2.173004e+00,237893
min_wing_angle_flyany_frameany,-3.505124e-02,-3.036366e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.037513e-02,-9.184496e-01,240523
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.014918e-02,2.453555e-01,237903
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.982717e-01,1.378106e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.816201e-01,1.441829e+00,32278
min_wing_area_flyfemale_frameany,9.784445e-01,2.047822e+00,240523
min_wing_area_flymale_frameany,8.195193e-01,3.070952e-01,237903
nflies_close_flyany_frameany,4.363883e-01,-1.869835e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.483066e-01,-9.004202e-01,376
nflies_close_flyany_framebodyturn,4.589153e-01,-1.618678e-01,3980
nflies_close_flyany_framebodyturnstart,4.705616e-01,-1.049099e-01,1554
nflies_close_flyany_framecrabwalkallstart,4.318490e-01,-8.802175e-01,3968
nflies_close_flyany_framecrabwalkextreme,6.318850e-01,-1.578199e+00,793
nflies_close_flyany_framecrabwalkextremestart,6.623672e-01,-1.155314e+00,228
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.745764e-01,-8.194955e-01,363639
nflies_close_flyany_framepivotcenter,4.617082e-01,-5.904873e-01,339
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.134708e-01,-8.505088e-01,3087
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.149526e-01,5.546734e-01,263243
nflies_close_flyany_frametouch,1.607252e+00,1.995939e-01,8304
nflies_close_flyany_framewalk,3.615537e-01,-1.048703e+00,118362
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.733298e-01,8.820845e-01,32278
nflies_close_flyfemale_frameany,4.923147e-01,-1.585531e-01,240523
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.802852e-01,-2.375449e-01,237903
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054534e+00,-4.992403e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433332e+00,-6.254381e-01,32278
nwingsdetected_flyfemale_frameany,1.034945e+00,-1.513365e+00,240523
nwingsdetected_flymale_frameany,1.073484e+00,2.631814e-01,237903
phi_flyany_frameany,-9.426582e-02,-9.086110e+00,479440
phisideways_flyany_framemove,4.444833e-01,6.421256e-01,216197
phisideways_flyfemale_framemove,4.564603e-01,1.073880e+00,116282
phisideways_flymale_framemove,4.323681e-01,2.472928e-01,99688
theta_mm_flyany_frameany,-1.832005e-01,-6.863324e+00,479440
velmag_ctr_flyany_frameany,5.785823e+00,-2.409539e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.895102e+00,1.152577e+00,1456
velmag_ctr_flyany_framebodyturn,1.061037e+01,-1.681842e-01,3980
velmag_ctr_flyany_framecrabwalkall,1.400858e+01,1.245679e-01,34797
velmag_ctr_flyany_framecrabwalkextreme,8.408345e+00,2.368277e+00,793
velmag_ctr_flyany_framejump,4.570147e+01,-1.482927e+00,345
velmag_ctr_flyany_framemove,1.208828e+01,-5.172916e-01,216177
velmag_ctr_flyany_framenearfly,5.127550e+00,-2.839353e+00,172737
velmag_ctr_flyany_framenearwall,6.792546e+00,-2.283956e+00,363626
velmag_ctr_flyany_framenotnearfly_notnearwall,2.983698e+00,-1.660030e+00,86086
velmag_ctr_flyany_framepivotcenter,1.971117e+00,-1.454864e+00,339
velmag_ctr_flyany_framepivottail,1.016195e+01,3.845933e-01,13116
velmag_ctr_flyany_framerighting,1.520211e+01,-1.153902e+00,505
velmag_ctr_flyany_framestop,5.801644e-01,-2.635753e+00,263243
velmag_ctr_flyany_frametouch,5.487149e+00,-2.586795e-01,8304
velmag_ctr_flyany_framewalk,1.610659e+01,-4.788630e-01,118360
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.141606e-01,-1.260834e+00,32278
