field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.501179e+01,4.256669e+00,36357
du_ctr_flyany_framecrabwalkextreme,1.622362e+00,5.609196e+00,4840
du_ctr_flyany_framejump,2.144702e+01,-3.949015e+00,2550
du_ctr_flyany_framemove,1.682942e+01,6.262321e+00,375833
du_ctr_flyany_framenearfly,1.285519e+01,1.075186e+01,327735
du_ctr_flyany_framenearwall,1.268122e+01,7.406927e+00,354467
du_ctr_flyany_framenotnearfly_notnearwall,1.868099e+01,1.452463e+01,53992
du_ctr_flyany_framepivotcenter,9.336237e-01,1.391576e+00,643
du_ctr_flyany_framerighting,5.937516e+00,1.546411e+00,589
du_ctr_flyany_framestop,1.472751e-01,3.962304e+00,102512
du_ctr_flyany_frametouch,6.843696e+00,1.986088e+01,102892
du_ctr_flyany_framewalk,2.509755e+01,9.104063e+00,218543
du_ctr_flyany_framewingextension,1.178827e+01,7.168834e+00,50900
du_ctr_flyany_framewingflick,2.727375e+01,5.853811e+00,7684
du_ctr_flyany_framewinggrooming,3.068590e-01,9.030153e+00,11535
du_ctr_flyfemale_frameany,9.447250e+00,4.382082e+00,235232
du_ctr_flymale_frameany,1.740010e+01,1.331673e+01,242609
du_ctr_flymale_framechase,2.435902e+01,6.931264e+00,72985
du_tail_flyany_frameany,1.348041e+01,9.974831e+00,478345
du_tail_flyany_framepivottail,1.105292e+00,3.273747e+00,12961
du_tail_flyfemale_frameany,9.444527e+00,4.380226e+00,235232
du_tail_flymale_frameany,1.739686e+01,1.331480e+01,242609
duration_flyany_frameattemptedcopulation,5.386152e-01,-9.371174e-01,6029
duration_flyany_framebackup,1.347213e-01,6.920470e-01,2386
duration_flyany_framebodyturn,8.448883e-02,7.474752e-01,6314
duration_flyany_framechase,4.040346e-01,2.232564e+00,73263
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.379832e-01,-3.781401e+00,36360
duration_flyany_framecrabwalkextreme,1.520105e-01,9.925705e+00,4841
duration_flyany_framejump,6.292048e-02,-7.618667e+00,2550
duration_flyany_framemove,1.823751e+00,2.641366e+00,375883
duration_flyany_framepivotcenter,8.891518e-02,8.796838e-01,643
duration_flyany_framepivottail,1.224993e-01,-2.392421e+00,12961
duration_flyany_framerighting,2.385498e-01,-5.156247e+00,589
duration_flyany_framestop,4.624653e-01,-1.397714e+00,102512
duration_flyany_frametouch,3.268671e-01,1.033342e+01,102892
duration_flyany_framewalk,5.897948e-01,-4.957776e-01,218546
duration_flyany_framewingextension,4.925571e-01,2.569572e+00,50905
duration_flyany_framewingflick,3.585804e-02,1.278638e+00,7684
duration_flyany_framewinggrooming,1.589487e+00,-3.699170e+00,11535
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371731e-01,4.658124e-01,2192
duration_flyfemale_framebodyturn,8.507175e-02,1.250039e+00,3438
duration_flyfemale_framechase,1.487908e-01,6.301067e-01,224
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.464388e-01,-1.362742e+00,21313
duration_flyfemale_framecrabwalkextreme,1.170258e-01,-6.888822e-02,895
duration_flyfemale_framejump,7.706636e-02,-3.786219e+00,1923
duration_flyfemale_framemove,1.404843e+00,-1.542764e-01,158287
duration_flyfemale_framepivotcenter,9.744619e-02,2.609311e+00,402
duration_flyfemale_framepivottail,1.310912e-01,-6.089912e-02,9619
duration_flyfemale_framerighting,2.432380e-01,-4.421838e+00,363
duration_flyfemale_framestop,6.708702e-01,-1.411641e+00,76945
duration_flyfemale_frametouch,1.690110e-01,3.477135e-01,8287
duration_flyfemale_framewalk,5.247607e-01,-1.477442e+00,90991
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.804650e+00,-1.844847e+00,11007
duration_flymale_frameattemptedcopulation,5.494534e-01,-9.797276e-01,5823
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.362622e-02,5.078162e-02,2864
duration_flymale_framechase,4.557618e-01,1.091356e+00,72985
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.278041e-01,-4.184847e+00,15025
duration_flymale_framecrabwalkextreme,1.713124e-01,1.139979e+01,3933
duration_flymale_framejump,4.639801e-02,-9.614772e+00,604
duration_flymale_framemove,2.259923e+00,4.290154e+00,217142
duration_flymale_framepivotcenter,8.415263e-02,-1.230484e+00,218
duration_flymale_framepivottail,1.076240e-01,-6.113768e+00,3329
duration_flymale_framerighting,2.577728e-01,-3.063454e+00,208
duration_flymale_framestop,2.535048e-01,-1.050359e+00,25467
duration_flymale_frametouch,3.905098e-01,8.959164e+00,94324
duration_flymale_framewalk,6.517690e-01,3.901341e-01,127371
duration_flymale_framewingextension,5.047378e-01,2.041614e+00,50657
duration_flymale_framewingflick,3.621009e-02,1.324185e+00,7538
duration_flymale_framewinggrooming,6.355030e-01,-1.181434e+01,528
dv_cor_flyany_frameany,-7.209195e-02,-1.236135e+00,478345
dv_cor_flyfemale_frameany,-1.488153e-02,-1.261069e-01,235232
dv_cor_flymale_frameany,-1.251453e-01,-1.397342e+00,242609
dv_ctr_flyany_frameany,-7.996410e-02,-1.052350e+00,478345
dv_ctr_flyfemale_frameany,-1.091404e-02,-6.455866e-03,235232
dv_ctr_flymale_frameany,-1.438896e-01,-1.292266e+00,242609
dv_tail_flyany_frameany,-1.673463e-01,-4.064711e+00,478345
dv_tail_flyfemale_frameany,-1.617814e-01,-3.220471e+00,235232
dv_tail_flymale_frameany,-1.723642e-01,-2.870576e+00,242609
dwing_angle_diff_flyany_frameany,-2.026645e-04,-3.294708e+00,478345
dwing_angle_diff_flyany_framewingextension,-7.831928e-01,7.803693e-01,50900
dwing_angle_diff_flyany_framewingflick,-2.422563e+01,-1.588192e+00,7684
dwing_angle_diff_flyfemale_frameany,1.003198e-03,3.562576e+00,235232
dwing_angle_diff_flymale_frameany,-1.360841e-03,-4.594687e+00,242609
dwing_angle_imbalance_flyany_frameany,-1.333622e+00,-1.211668e+01,478345
dwing_angle_imbalance_flyany_framewingextension,-1.111446e+00,5.146186e-01,50900
dwing_angle_imbalance_flyany_framewingflick,-4.158909e+00,-5.084508e-01,7684
dwing_angle_imbalance_flyany_framewinggrooming,-2.816464e+00,-1.524253e+01,11535
dwing_angle_imbalance_flyfemale_frameany,-9.345716e-01,-6.943819e+00,235232
dwing_angle_imbalance_flymale_frameany,-1.718695e+00,-1.337608e+01,242609
ecc_flyany_frameany,3.531682e-01,-8.215106e-01,478395
ecc_flyfemale_frameany,3.448830e-01,-3.278881e+00,235254
ecc_flymale_frameany,3.611494e-01,1.146685e+00,242637
fractime_flyany_frameattemptedcopulation,1.261092e-02,2.808087e+01,478395
fractime_flyany_framebackup,4.997962e-03,7.447322e-01,478395
fractime_flyany_framebackup_nearfly,3.639252e-03,1.794750e+00,478395
fractime_flyany_framebackup_nearwall,4.947794e-03,6.940830e-01,478395
fractime_flyany_framebackup_notnearfly_notnearwall,6.270969e-06,-1.147934e-01,478395
fractime_flyany_framebodyturn,1.319830e-02,2.486015e+00,478395
fractime_flyany_framebodyturn_nearfly,8.524337e-03,8.479693e+00,478395
fractime_flyany_framebodyturn_nearwall,1.081742e-02,1.017792e+00,478395
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.716646e-04,6.519311e+00,478395
fractime_flyany_framechase,1.531475e-01,2.297186e+01,478395
fractime_flyany_framechase_notwingextension,1.005654e-01,1.733016e+01,478395
fractime_flyany_framecopulation,1.672258e-04,1.274904e+01,478395
fractime_flyany_framecrabwalkall,7.600414e-02,-2.426617e+00,478395
fractime_flyany_framecrabwalkall_nearfly,4.965562e-02,3.511386e+00,478395
fractime_flyany_framecrabwalkall_nearwall,7.039371e-02,-2.804997e+00,478395
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.720775e-04,2.569785e-01,478395
fractime_flyany_framecrabwalkextreme,1.014434e-02,1.254102e+01,478395
fractime_flyany_framecrabwalkextreme_nearfly,9.226685e-03,1.994081e+01,478395
fractime_flyany_framecrabwalkextreme_nearwall,7.550246e-03,8.290050e+00,478395
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.406453e-05,2.189466e+00,478395
fractime_flyany_framejump,5.349136e-03,5.577173e+00,478395
fractime_flyany_framejump_nearfly,4.260078e-03,2.262168e+01,478395
fractime_flyany_framejump_nearwall,3.074865e-03,6.890505e+00,478395
fractime_flyany_framejump_notnearfly_notnearwall,7.525162e-04,-5.572211e-01,478395
fractime_flyany_framemove,7.857168e-01,4.748516e+00,478395
fractime_flyany_framemove_nearfly,5.664629e-01,1.312877e+01,478395
fractime_flyany_framemove_nearwall,6.165115e-01,2.041712e+00,478395
fractime_flyany_framemove_notnearfly_notnearwall,6.477074e-02,2.566862e+00,478395
fractime_flyany_framenotanybehavior,1.226915e-01,-1.130300e+00,478395
fractime_flyany_framepivotcenter,1.392155e-03,4.853913e+00,478395
fractime_flyany_framepivotcenter_nearfly,1.007536e-03,9.781676e+00,478395
fractime_flyany_framepivotcenter_nearwall,9.030195e-04,5.611629e+00,478395
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.173936e-04,5.673541e-01,478395
fractime_flyany_framepivotcenter_stop,2.445678e-04,2.454202e+00,478395
fractime_flyany_framepivottail,2.709267e-02,-2.268246e-02,478395
fractime_flyany_framepivottail_nearfly,1.724516e-02,2.916817e+00,478395
fractime_flyany_framepivottail_nearwall,2.587611e-02,-3.627046e-01,478395
fractime_flyany_framepivottail_notnearfly_notnearwall,5.225807e-05,-3.276733e-02,478395
fractime_flyany_framerighting,1.268826e-03,-4.209644e-01,478395
fractime_flyany_framerighting_nearfly,7.587872e-04,7.495005e-01,478395
fractime_flyany_framerighting_nearwall,8.340388e-04,-4.735203e-01,478395
fractime_flyany_framerighting_notnearfly_notnearwall,2.027613e-04,-7.051977e-01,478395
fractime_flyany_framestop,2.142832e-01,-4.748516e+00,478395
fractime_flyany_framestop_nearfly,1.187032e-01,-7.148679e-01,478395
fractime_flyany_framestop_nearwall,1.245268e-01,-3.820377e+00,478395
fractime_flyany_framestop_notnearfly_notnearwall,4.812341e-02,-2.865913e+00,478395
fractime_flyany_framestop_notwinggrooming,1.903803e-01,-3.427166e+00,478395
fractime_flyany_frametouch,2.150775e-01,2.929050e+01,478395
fractime_flyany_frametouch_notchase,1.537516e-01,2.573217e+01,478395
fractime_flyany_framewalk,4.568317e-01,3.692341e+00,478395
fractime_flyany_framewalk_nearfly,2.914663e-01,1.217941e+01,478395
fractime_flyany_framewalk_nearwall,3.436156e-01,8.218171e-01,478395
fractime_flyany_framewalk_notnearfly_notnearwall,5.489606e-02,4.031141e+00,478395
fractime_flyany_framewingextension,1.064121e-01,4.195339e+01,478395
fractime_flyany_framewingextension_nearfly,1.031344e-01,4.079832e+01,478395
fractime_flyany_framewingextension_notchase,5.382999e-02,3.667368e+01,478395
fractime_flyany_framewingextension_notnearfly,3.277626e-03,7.260961e+01,478395
fractime_flyany_framewingflick,1.609758e-02,2.143608e+02,478395
fractime_flyany_framewingflick_nearfly,1.392782e-02,2.003269e+02,478395
fractime_flyany_framewingflick_notnearfly,2.169755e-03,1.503864e+02,478395
fractime_flyany_framewinggrooming,2.413278e-02,-5.071073e+00,478395
fractime_flyany_framewinggrooming_nearfly,6.024310e-03,-3.066482e+00,478395
fractime_flyany_framewinggrooming_nearwall,8.620491e-03,-3.298164e+00,478395
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.226392e-02,-4.183891e+00,478395
fractime_flyfemale_firsthalf_framechase,1.242499e-03,3.088508e-01,189135
fractime_flyfemale_firsthalf_frametouch,3.542443e-02,2.536082e+00,189135
fractime_flyfemale_frameattemptedcopulation,5.483948e-04,1.512033e+01,235232
fractime_flyfemale_framebackup,9.331213e-03,5.563500e+00,235232
fractime_flyfemale_framebodyturn,1.461536e-02,3.639384e+00,235232
fractime_flyfemale_framechase,9.990137e-04,4.135897e-01,235232
fractime_flyfemale_framecopulation,3.230853e-04,2.432688e+01,235232
fractime_flyfemale_framecrabwalkall,9.060417e-02,-4.197485e-02,235232
fractime_flyfemale_framecrabwalkextreme,3.889777e-03,3.810981e+00,235232
fractime_flyfemale_framejump,8.204666e-03,7.512347e+00,235232
fractime_flyfemale_framemove,6.728974e-01,2.032057e+00,235232
fractime_flyfemale_framenotanybehavior,1.822881e-01,9.090957e-01,235232
fractime_flyfemale_framepivotcenter,1.798225e-03,4.507452e+00,235232
fractime_flyfemale_framepivottail,4.089155e-02,4.202956e+00,235232
fractime_flyfemale_framerighting,1.589920e-03,-2.811416e-01,235232
fractime_flyfemale_framestop,3.271026e-01,-2.032057e+00,235232
fractime_flyfemale_frametouch,3.522905e-02,4.369968e+00,235232
fractime_flyfemale_framewalk,3.868139e-01,1.393650e+00,235232
fractime_flyfemale_framewingextension,8.034621e-04,2.025208e+00,235232
fractime_flyfemale_framewingflick,6.631751e-04,1.586730e+01,235232
fractime_flyfemale_framewinggrooming,4.680486e-02,-2.892203e+00,235232
fractime_flyfemale_secondhalf_framechase,4.678462e-04,-5.726239e-02,47024
fractime_flyfemale_secondhalf_frametouch,3.555631e-02,6.857606e+00,47024
fractime_flyfirsthalf_framebackup,4.793207e-03,3.547669e-01,370733
fractime_flyfirsthalf_framebodyturn,1.285831e-02,1.727295e+00,370733
fractime_flyfirsthalf_framechase,1.481983e-01,1.727569e+01,370733
fractime_flyfirsthalf_framecopulation,2.103940e-04,8.451489e+00,370733
fractime_flyfirsthalf_framecrabwalkall,7.525362e-02,-2.198305e+00,370733
fractime_flyfirsthalf_framecrabwalkextreme,9.977531e-03,1.244175e+01,370733
fractime_flyfirsthalf_framejump,4.636760e-03,4.013045e+00,370733
fractime_flyfirsthalf_framemove,7.795664e-01,4.456097e+00,370733
fractime_flyfirsthalf_framepivotcenter,1.381048e-03,5.805989e+00,370733
fractime_flyfirsthalf_framepivottail,2.767760e-02,-4.847124e-01,370733
fractime_flyfirsthalf_framerighting,1.081641e-03,-4.873925e-01,370733
fractime_flyfirsthalf_framestop,2.204336e-01,-4.456097e+00,370733
fractime_flyfirsthalf_frametouch,2.072974e-01,2.163381e+01,370733
fractime_flyfirsthalf_framewalk,4.609787e-01,3.722679e+00,370733
fractime_flyfirsthalf_framewingextension,1.004038e-01,3.214001e+01,370733
fractime_flyfirsthalf_framewingflick,1.669126e-02,1.785747e+02,370733
fractime_flyfirsthalf_framewinggrooming,2.331597e-02,-4.989018e+00,370733
fractime_flymale_firsthalf_frameattemptedcopulation,2.493328e-02,2.123694e+01,181364
fractime_flymale_firsthalf_framechase,3.013001e-01,1.815838e+01,181364
fractime_flymale_firsthalf_frametouch,3.857656e-01,2.386524e+01,181364
fractime_flymale_frameattemptedcopulation,2.400158e-02,2.718644e+01,242609
fractime_flymale_framebackup,8.078843e-04,-4.518188e+00,242609
fractime_flymale_framebodyturn,1.180500e-02,1.066829e+00,242609
fractime_flymale_framechase,3.008339e-01,2.353324e+01,242609
fractime_flymale_framechase_notwingextension,1.973093e-01,1.773834e+01,242609
fractime_flymale_framecopulation,1.648743e-05,1.065169e+00,242609
fractime_flymale_framecrabwalkall,6.194329e-02,-3.563541e+00,242609
fractime_flymale_framecrabwalkextreme,1.622776e-02,1.554660e+01,242609
fractime_flymale_framejump,2.576162e-03,1.635156e+00,242609
fractime_flymale_framemove,8.950286e-01,7.073679e+00,242609
fractime_flymale_framenotanybehavior,6.491515e-02,-3.354644e+00,242609
fractime_flymale_framepivotcenter,1.001612e-03,4.605852e+00,242609
fractime_flymale_framepivottail,1.372991e-02,-4.320590e+00,242609
fractime_flymale_framerighting,9.603931e-04,-5.836647e-01,242609
fractime_flymale_framestop,1.049714e-01,-7.073679e+00,242609
fractime_flymale_frametouch,3.887902e-01,3.115787e+01,242609
fractime_flymale_frametouch_notchase,2.683165e-01,2.854005e+01,242609
fractime_flymale_framewalk,5.250053e-01,5.164195e+00,242609
fractime_flymale_framewingextension,2.088010e-01,4.290439e+01,242609
fractime_flymale_framewingflick,3.107881e-02,2.472196e+02,242609
fractime_flymale_framewinggrooming,2.205194e-03,-5.824641e+00,242609
fractime_flymale_secondhalf_frameattemptedcopulation,2.221541e-02,3.169746e+01,61984
fractime_flymale_secondhalf_framechase,2.986416e-01,2.812523e+01,61984
fractime_flymale_secondhalf_frametouch,3.983286e-01,3.814788e+01,61984
fractime_flysecondhalf_framebackup,5.632614e-03,1.616978e+00,109008
fractime_flysecondhalf_framebodyturn,1.434757e-02,3.756826e+00,109008
fractime_flysecondhalf_framechase,1.700150e-01,3.053512e+01,109008
fractime_flysecondhalf_framecopulation,1.834728e-05,2.645190e+00,109008
fractime_flysecondhalf_framecrabwalkall,7.840709e-02,-2.339122e+00,109008
fractime_flysecondhalf_framecrabwalkextreme,1.059555e-02,1.237729e+01,109008
fractime_flysecondhalf_framejump,7.843461e-03,9.534127e+00,109008
fractime_flysecondhalf_framemove,8.066380e-01,5.089694e+00,109008
fractime_flysecondhalf_framepivotcenter,1.431088e-03,3.951295e+00,109008
fractime_flysecondhalf_framepivottail,2.518164e-02,5.650053e-02,109008
fractime_flysecondhalf_framerighting,1.889770e-03,1.091209e-01,109008
fractime_flysecondhalf_framestop,1.933620e-01,-5.089694e+00,109008
fractime_flysecondhalf_frametouch,2.418355e-01,3.945504e+01,109008
fractime_flysecondhalf_framewalk,4.422336e-01,3.144820e+00,109008
fractime_flysecondhalf_framewingextension,1.261742e-01,5.412946e+01,109008
fractime_flysecondhalf_framewingflick,1.408154e-02,2.110493e+02,109008
fractime_flysecondhalf_framewinggrooming,2.661273e-02,-4.447475e+00,109008
magveldiff_nose2ell_flyany_framenearfly,1.396665e+01,1.587618e+00,327735
magveldiff_nose2ell_flyany_frametouch,1.189011e+01,3.607810e+00,102892
magveldiff_nose2ell_flyfemale_framechase,1.723216e+01,7.236736e+00,224
magveldiff_nose2ell_flyfemale_framenearfly,1.342611e+01,1.409001e+00,138512
magveldiff_nose2ell_flyfemale_frametouch,1.353808e+01,6.579267e+00,8287
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.370373e+01,5.999250e+00,72985
magveldiff_nose2ell_flymale_framenearfly,1.444696e+01,1.610183e+00,188852
magveldiff_nose2ell_flymale_frametouch,1.127320e+01,1.859574e+00,94324
magveldiff_nose2ell_flymale_framewingextension,1.005337e+01,2.322997e+00,50657
max_absdwing_angle_flyany_frameany,3.340413e+00,1.745908e+01,478345
max_absdwing_angle_flyany_framechase,5.467913e+00,2.301802e+01,73263
max_absdwing_angle_flyany_framenearfly,3.895665e+00,2.845440e+01,327735
max_absdwing_angle_flyany_frametouch,5.078484e+00,3.123026e+01,102892
max_absdwing_angle_flyany_framewingextension,5.044779e+00,1.723684e-01,50900
max_absdwing_angle_flyany_framewingflick,1.573856e+01,1.798403e+00,7684
max_absdwing_angle_flyany_framewinggrooming,5.487727e+00,1.112826e+01,11535
max_absdwing_angle_flyfemale_frameany,2.282268e+00,7.665505e+00,235232
max_absdwing_angle_flyfemale_framenearfly,2.655855e+00,1.445784e+01,138512
max_absdwing_angle_flyfemale_frametouch,4.069991e+00,2.300173e+01,8287
max_absdwing_angle_flymale_frameany,4.363238e+00,2.098204e+01,242609
max_absdwing_angle_flymale_framechase,5.508984e+00,1.716707e+01,72985
max_absdwing_angle_flymale_framenearfly,4.947028e+00,3.223180e+01,188852
max_absdwing_angle_flymale_frametouch,5.327780e+00,2.631404e+01,94324
max_absdwing_area_flyany_frameany,4.745243e+00,7.867160e+00,478345
max_absdwing_area_flyany_framewingextension,5.455113e+00,-8.712015e-01,50900
max_absdwing_area_flyany_framewingflick,9.198053e+00,-6.286661e-01,7684
max_absdwing_area_flyany_framewinggrooming,7.754483e+00,-1.384700e+00,11535
max_absdwing_area_flyfemale_frameany,4.347534e+00,4.403201e+00,235232
max_absdwing_area_flymale_frameany,5.130192e+00,8.582984e+00,242609
max_dwing_angle_in_flyany_frameany,1.719469e+00,1.394418e+01,478345
max_dwing_angle_in_flyany_framewingextension,2.955227e+00,-3.725224e-01,50900
max_dwing_angle_in_flyany_framewingflick,1.514824e+01,1.585281e+00,7684
max_dwing_angle_in_flyfemale_frameany,1.302701e+00,6.438036e+00,235232
max_dwing_angle_in_flymale_frameany,2.121809e+00,1.704022e+01,242609
max_dwing_angle_out_flyany_frameany,1.719266e+00,1.394079e+01,478345
max_dwing_angle_out_flyany_framewingextension,2.172034e+00,5.958628e-01,50900
max_dwing_angle_out_flyany_framewingflick,-9.077392e+00,-1.546053e+00,7684
max_dwing_angle_out_flyfemale_frameany,1.303704e+00,6.447838e+00,235232
max_dwing_angle_out_flymale_frameany,2.120448e+00,1.701656e+01,242609
max_wing_angle_flyany_frameany,2.240292e-01,1.454019e+01,478395
max_wing_angle_flyany_frameattemptedcopulation,4.444561e-01,6.426275e-01,6029
max_wing_angle_flyany_framechase,3.660415e-01,2.358304e+01,73263
max_wing_angle_flyany_framenearfly,2.665801e-01,2.237622e+01,327780
max_wing_angle_flyany_frametouch,3.507902e-01,2.188669e+01,102892
max_wing_angle_flyany_framewingextension,8.217806e-01,2.889764e+00,50905
max_wing_angle_flyany_framewingflick,6.672191e-01,2.144273e+00,7684
max_wing_angle_flyany_framewinggrooming,4.118714e-01,2.782264e+00,11535
max_wing_angle_flyfemale_frameany,1.568842e-01,6.828491e+00,235254
max_wing_angle_flyfemale_framenearfly,1.799468e-01,1.340036e+01,138530
max_wing_angle_flyfemale_frametouch,1.862674e-01,1.635644e+01,8287
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.888528e-01,1.591326e+01,242637
max_wing_angle_flymale_frameattemptedcopulation,4.459354e-01,5.276427e-01,5828
max_wing_angle_flymale_framechase,3.831414e-01,1.737342e+01,72985
max_wing_angle_flymale_framenearfly,3.406826e-01,2.227670e+01,188879
max_wing_angle_flymale_frametouch,3.934047e-01,1.490465e+01,94324
max_wing_angle_flymale_framewingflick,6.501687e-01,1.951000e+00,7538
max_wing_area_flyany_frameany,8.943550e-01,-4.558842e-01,478395
max_wing_area_flyany_framewingextension,1.226042e+00,1.012068e-01,50905
max_wing_area_flyany_framewinggrooming,7.807738e-01,-2.524253e+00,11535
max_wing_area_flyfemale_frameany,8.077333e-01,-3.801578e+00,235254
max_wing_area_flymale_frameany,9.782858e-01,3.730980e+00,242637
mean_wing_angle_flyany_frameany,1.168365e-01,1.423933e+01,478395
mean_wing_angle_flyany_framewingextension,4.913931e-01,4.720683e+00,50905
mean_wing_angle_flyany_framewingflick,5.671609e-01,2.165929e+00,7684
mean_wing_angle_flyfemale_frameany,6.387363e-02,5.598625e+00,235254
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.680371e-01,1.642831e+01,242637
mean_wing_angle_flymale_framewingflick,5.498422e-01,1.953209e+00,7538
mean_wing_area_flyany_frameany,7.970822e-01,-2.329679e+00,478395
mean_wing_area_flyany_framewingextension,9.603619e-01,9.251013e-01,50905
mean_wing_area_flyany_framewingflick,9.282176e-01,1.859745e-01,7684
mean_wing_area_flyany_framewinggrooming,5.382888e-01,-2.830995e+00,11535
mean_wing_area_flyfemale_frameany,6.967127e-01,-5.609505e+00,235254
mean_wing_area_flymale_frameany,8.943547e-01,2.013986e+00,242637
min_absdwing_angle_flyany_frameany,1.615719e+00,1.874214e+01,478345
min_absdwing_angle_flyany_framewingextension,1.805530e+00,1.418106e+00,50900
min_absdwing_angle_flyany_framewingflick,1.019725e+01,1.854546e+00,7684
min_absdwing_angle_flyfemale_frameany,1.067362e+00,4.730495e+00,235232
min_absdwing_angle_flymale_frameany,2.147448e+00,2.792293e+01,242609
min_absdwing_area_flyany_frameany,2.536898e+00,4.775210e+00,478345
min_absdwing_area_flyany_framewingextension,2.157928e+00,-5.085586e-01,50900
min_absdwing_area_flyany_framewingflick,4.168167e+00,-8.511034e-01,7684
min_absdwing_area_flyfemale_frameany,2.150886e+00,-3.988834e-01,235232
min_absdwing_area_flymale_frameany,2.911193e+00,8.315068e+00,242609
min_dwing_angle_in_flyany_frameany,-1.719266e+00,-1.394079e+01,478345
min_dwing_angle_in_flyany_framewingextension,-2.172034e+00,-5.958628e-01,50900
min_dwing_angle_in_flyany_framewingflick,9.077392e+00,1.546053e+00,7684
min_dwing_angle_in_flyfemale_frameany,-1.303704e+00,-6.447838e+00,235232
min_dwing_angle_in_flymale_frameany,-2.120448e+00,-1.701656e+01,242609
min_dwing_angle_out_flyany_frameany,-1.719469e+00,-1.394418e+01,478345
min_dwing_angle_out_flyany_framewingextension,-2.955227e+00,3.725224e-01,50900
min_dwing_angle_out_flyany_framewingflick,-1.514824e+01,-1.585281e+00,7684
min_dwing_angle_out_flyfemale_frameany,-1.302701e+00,-6.438036e+00,235232
min_dwing_angle_out_flymale_frameany,-2.121809e+00,-1.704022e+01,242609
min_wing_angle_flyany_frameany,9.643817e-03,9.472777e+00,478395
min_wing_angle_flyany_framewingextension,1.610057e-01,4.444788e+00,50905
min_wing_angle_flyany_framewingflick,4.671028e-01,2.149262e+00,7684
min_wing_angle_flyfemale_frameany,-2.913693e-02,1.495102e+00,235254
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.722129e-02,1.356160e+01,242637
min_wing_angle_flymale_framewingflick,4.495158e-01,1.905443e+00,7538
min_wing_area_flyany_frameany,6.998094e-01,-4.108128e+00,478395
min_wing_area_flyany_framewingextension,6.946818e-01,1.770101e+00,50905
min_wing_area_flyany_framewinggrooming,2.958039e-01,-2.968120e+00,11535
min_wing_area_flyfemale_frameany,5.856921e-01,-7.228183e+00,235254
min_wing_area_flymale_frameany,8.104237e-01,3.111337e-01,242637
nflies_close_flyany_frameany,1.172562e+00,1.271083e+01,478395
nflies_close_flyany_frameattemptedcopulation,1.618401e+00,1.744727e+00,6029
nflies_close_flyany_framebackupstart,1.265273e+00,5.849657e+00,565
nflies_close_flyany_framebodyturn,1.078226e+00,1.236939e+01,6314
nflies_close_flyany_framebodyturnstart,1.099893e+00,1.239185e+01,2460
nflies_close_flyany_framecrabwalkallstart,1.346184e+00,1.440784e+01,4986
nflies_close_flyany_framecrabwalkextreme,1.461951e+00,7.929214e+00,4841
nflies_close_flyany_framecrabwalkextremestart,1.513840e+00,8.918994e+00,1003
nflies_close_flyany_framejumpstart,1.946893e+00,1.749985e+01,1216
nflies_close_flyany_framenearwall,1.299572e+00,1.354789e+01,354509
nflies_close_flyany_framepivotcenter,1.250219e+00,4.208602e+00,643
nflies_close_flyany_framepivotcenterstart,1.303948e+00,4.706597e+00,242
nflies_close_flyany_framepivottailstart,1.152245e+00,9.183585e+00,3433
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.166898e-01,9.273118e+00,102512
nflies_close_flyany_frametouch,2.190467e+00,6.413790e+00,102892
nflies_close_flyany_framewalk,9.975383e-01,1.123098e+01,218546
nflies_close_flyany_framewingflick,1.585433e+00,1.807373e+00,7684
nflies_close_flyany_framewinggrooming,4.758272e-01,5.276942e+00,11535
nflies_close_flyfemale_frameany,1.025980e+00,8.188913e+00,235254
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.313761e+00,1.711532e+01,242637
nflies_close_flymale_framechase,1.591074e+00,2.717822e+00,72985
nflies_close_flymale_framewingextension,1.315286e+00,1.539605e+00,50662
nflies_close_flymale_framewingflick,1.574396e+00,1.601125e+00,7538
nwingsdetected_flyany_frameany,1.202099e+00,9.579545e+00,478395
nwingsdetected_flyany_framewingextension,1.974778e+00,6.478621e-01,50905
