field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.397235e+01,4.334105e+00,262257
du_ctr_flyany_framenearfly,7.031266e+00,2.745156e+00,175431
du_ctr_flyany_framenearwall,8.710735e+00,2.950039e+00,362809
du_ctr_flyany_framenotnearfly_notnearwall,5.030248e+00,1.362550e+00,93528
du_ctr_flyany_framepivotcenter,7.787486e-01,2.118242e+00,302
du_ctr_flyany_framerighting,2.510216e+00,-3.210084e+00,1214
du_ctr_flyany_framestop,9.009373e-02,-6.680297e-01,217183
du_ctr_flyany_frametouch,2.715937e+00,2.232463e+00,15925
du_ctr_flyany_framewalk,2.008404e+01,4.978792e+00,157597
du_ctr_flyany_framewingextension,1.185247e+01,7.407809e+00,3675
du_ctr_flyany_framewingflick,1.595056e+01,2.947740e-01,348
du_ctr_flyany_framewinggrooming,9.958997e-02,-8.553883e-01,41454
du_ctr_flyfemale_frameany,7.227572e+00,2.604173e+00,237648
du_ctr_flymale_frameany,8.147299e+00,2.408462e+00,240989
du_ctr_flymale_framechase,2.132114e+01,5.249713e+00,6335
du_tail_flyany_frameany,7.682421e+00,2.700510e+00,479440
du_tail_flyany_framepivottail,8.287849e-01,2.168073e+00,16481
du_tail_flyfemale_frameany,7.229273e+00,2.608628e+00,237648
du_tail_flymale_frameany,8.143244e+00,2.403691e+00,240989
duration_flyany_frameattemptedcopulation,3.946434e-01,-1.578847e+00,243
duration_flyany_framebackup,1.257605e-01,-1.322671e+00,1523
duration_flyany_framebodyturn,8.494874e-02,1.104989e+00,6377
duration_flyany_framechase,2.606498e-01,3.889683e-01,6377
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.474970e-01,-2.402310e+00,30052
duration_flyany_framecrabwalkextreme,1.229841e-01,1.577059e+00,1292
duration_flyany_framejump,9.436530e-02,2.050467e+00,2927
duration_flyany_framemove,1.140765e+00,-2.117450e+00,262277
duration_flyany_framepivotcenter,8.587896e-02,-1.010531e-01,302
duration_flyany_framepivottail,1.360694e-01,6.860632e-01,16481
duration_flyany_framerighting,4.168245e-01,7.697897e-02,1214
duration_flyany_framestop,9.719057e-01,-2.938930e-01,217183
duration_flyany_frametouch,1.724932e-01,-7.812976e-01,15925
duration_flyany_framewalk,5.537477e-01,-2.213257e-01,157599
duration_flyany_framewingextension,2.337248e-01,-1.277450e+00,3675
duration_flyany_framewingflick,3.412296e-02,-5.602166e-01,348
duration_flyany_framewinggrooming,1.891582e+00,-8.557125e-01,41454
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290225e-01,-1.062509e+00,903
duration_flyfemale_framebodyturn,8.601963e-02,2.276763e+00,3357
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.360237e-01,-1.069464e+00,13620
duration_flyfemale_framecrabwalkextreme,1.279185e-01,2.834043e+00,657
duration_flyfemale_framejump,9.405998e-02,1.738733e+00,1610
duration_flyfemale_framemove,1.091352e+00,-2.017106e+00,130714
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.355509e-01,8.910188e-01,8331
duration_flyfemale_framerighting,4.802343e-01,1.006895e+00,769
duration_flyfemale_framestop,9.297671e-01,-5.595665e-01,106934
duration_flyfemale_frametouch,1.654817e-01,-4.819541e-01,4852
duration_flyfemale_framewalk,5.384573e-01,7.747528e-02,77858
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.134624e+00,2.335629e-01,19508
duration_flymale_frameattemptedcopulation,3.848163e-01,-1.701980e+00,201
duration_flymale_framebackup,1.216997e-01,-1.424613e+00,620
duration_flymale_framebodyturn,8.389415e-02,-1.120168e-02,3015
duration_flymale_framechase,2.983342e-01,-1.062047e-01,6335
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.590172e-01,-2.465208e+00,16413
duration_flymale_framecrabwalkextreme,1.185591e-01,-2.551173e-01,635
duration_flymale_framejump,9.437893e-02,1.672920e+00,1301
duration_flymale_framemove,1.191182e+00,-1.715156e+00,131184
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365975e-01,4.232251e-01,8141
duration_flymale_framerighting,3.469255e-01,-8.076995e-01,445
duration_flymale_framestop,1.013472e+00,-1.364429e-01,109805
duration_flymale_frametouch,1.787835e-01,-7.226072e-01,10957
duration_flymale_framewalk,5.689095e-01,-4.303487e-01,79668
duration_flymale_framewingextension,2.741272e-01,-9.668854e-01,3584
duration_flymale_framewingflick,3.487440e-02,1.346208e-02,272
duration_flymale_framewinggrooming,1.626468e+00,-1.543652e+00,21706
dv_cor_flyany_frameany,9.889676e-02,2.637217e+00,479440
dv_cor_flyfemale_frameany,1.297147e-01,2.298739e+00,237648
dv_cor_flymale_frameany,6.817096e-02,1.520065e+00,240989
dv_ctr_flyany_frameany,1.333017e-01,2.705629e+00,479440
dv_ctr_flyfemale_frameany,1.844040e-01,2.433806e+00,237648
dv_ctr_flymale_frameany,8.246834e-02,1.462883e+00,240989
dv_tail_flyany_frameany,1.594247e-02,1.042026e+00,479440
dv_tail_flyfemale_frameany,5.606856e-02,1.455499e+00,237648
dv_tail_flymale_frameany,-2.529497e-02,1.733281e-01,240989
dwing_angle_diff_flyany_frameany,-2.719381e-04,-4.891748e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.212868e+00,-2.487393e+00,3675
dwing_angle_diff_flyany_framewingflick,-1.901811e+01,-1.433416e-01,348
dwing_angle_diff_flyfemale_frameany,-1.596336e-04,-1.543294e+00,237648
dwing_angle_diff_flymale_frameany,-4.164631e-04,-3.936155e-01,240989
dwing_angle_imbalance_flyany_frameany,-9.584113e-01,-4.738710e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.299684e+00,-8.303332e+00,3675
dwing_angle_imbalance_flyany_framewingflick,-3.221893e+00,8.855617e-01,348
dwing_angle_imbalance_flyany_framewinggrooming,-1.954700e+00,-4.170857e+00,41454
dwing_angle_imbalance_flyfemale_frameany,-7.505638e-01,-2.985941e+00,237648
dwing_angle_imbalance_flymale_frameany,-1.163213e+00,-5.127422e+00,240989
ecc_flyany_frameany,3.701427e-01,4.358555e+00,479460
ecc_flyfemale_frameany,3.787522e-01,8.009621e+00,237658
ecc_flymale_frameany,3.615645e-01,1.006913e+00,240999
fractime_flyany_frameattemptedcopulation,5.172486e-04,4.379964e-01,479460
fractime_flyany_framebackup,3.176490e-03,-2.120964e+00,479460
fractime_flyany_framebackup_nearfly,1.791599e-03,-1.756903e+00,479460
fractime_flyany_framebackup_nearwall,3.151462e-03,-2.106561e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,-8.675726e-01,479460
fractime_flyany_framebodyturn,1.330038e-02,2.611704e+00,479460
fractime_flyany_framebodyturn_nearfly,5.013974e-03,2.416234e+00,479460
fractime_flyany_framebodyturn_nearwall,1.216368e-02,2.183236e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.779585e-04,5.160677e+00,479460
fractime_flyany_framechase,1.331498e-02,1.210499e+00,479460
fractime_flyany_framechase_notwingextension,9.633755e-03,8.515056e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,6.267885e-02,-2.819529e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.052309e-02,-1.816772e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.191757e-02,-2.763283e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419388e-04,-1.146970e+00,479460
fractime_flyany_framecrabwalkextreme,2.694698e-03,2.837281e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.620573e-03,2.797863e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.536187e-03,-2.576302e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,-7.045785e-01,479460
fractime_flyany_framejump,6.104785e-03,7.441309e+00,479460
fractime_flyany_framejump_nearfly,1.883369e-03,8.942626e+00,479460
fractime_flyany_framejump_nearwall,3.330831e-03,8.461198e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.269220e-03,5.386830e+00,479460
fractime_flyany_framemove,5.470258e-01,-4.154277e-01,479460
fractime_flyany_framemove_nearfly,2.165165e-01,-3.284680e-02,479460
fractime_flyany_framemove_nearwall,4.782276e-01,-8.398364e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.419639e-02,1.067259e+00,479460
fractime_flyany_framenotanybehavior,1.331957e-01,-1.339071e+00,479460
fractime_flyany_framepivotcenter,6.298753e-04,1.751336e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.065949e-04,8.174683e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.004505e-04,6.749775e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689401e-04,-5.461547e-01,479460
fractime_flyany_framepivotcenter_stop,2.002253e-04,7.150995e-01,479460
fractime_flyany_framepivottail,3.437409e-02,1.995529e+00,479460
fractime_flyany_framepivottail_nearfly,1.461227e-02,1.548519e+00,479460
fractime_flyany_framepivottail_nearwall,3.397364e-02,1.953324e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293121e-04,-4.220442e-01,479460
fractime_flyany_framerighting,2.532015e-03,3.964512e-02,479460
fractime_flyany_framerighting_nearfly,7.028741e-04,-8.304161e-02,479460
fractime_flyany_framerighting_nearwall,9.677554e-04,-6.845474e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.213866e-03,1.497188e+00,479460
fractime_flyany_framestop,4.529742e-01,4.154277e-01,479460
fractime_flyany_framestop_nearfly,1.493847e-01,4.441495e-01,479460
fractime_flyany_framestop_nearwall,2.785071e-01,3.188815e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.408835e-01,6.401676e-02,479460
fractime_flyany_framestop_notwinggrooming,3.674697e-01,3.892870e-01,479460
fractime_flyany_frametouch,3.321445e-02,1.253964e+00,479460
fractime_flyany_frametouch_notchase,2.916823e-02,1.152072e+00,479460
fractime_flyany_framewalk,3.287010e-01,3.519686e-01,479460
fractime_flyany_framewalk_nearfly,1.131919e-01,5.634878e-01,479460
fractime_flyany_framewalk_nearwall,2.908397e-01,2.281459e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.203395e-02,1.050957e+00,479460
fractime_flyany_framewingextension,7.683644e-03,2.375270e+00,479460
fractime_flyany_framewingextension_nearfly,7.475076e-03,2.329563e+00,479460
fractime_flyany_framewingextension_notchase,4.002419e-03,1.987272e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-04,3.013187e+00,479460
fractime_flyany_framewingflick,7.445877e-04,8.112938e+00,479460
fractime_flyany_framewingflick_nearfly,5.527051e-04,6.639592e+00,479460
fractime_flyany_framewingflick_notnearfly,1.918825e-04,1.034172e+01,479460
fractime_flyany_framewinggrooming,8.645977e-02,1.339955e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.965753e-02,9.809402e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.065115e-02,2.986292e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.769950e-02,-1.652135e-01,479460
fractime_flyfemale_firsthalf_framechase,2.361992e-04,-6.301203e-01,118544
fractime_flyfemale_firsthalf_frametouch,2.307160e-02,-4.395666e-03,118544
fractime_flyfemale_frameattemptedcopulation,4.207904e-05,6.015768e-01,237648
fractime_flyfemale_framebackup,3.799737e-03,-1.345221e+00,237648
fractime_flyfemale_framebodyturn,1.412593e-02,3.561585e+00,237648
fractime_flyfemale_framechase,1.220292e-04,-6.777283e-01,237648
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,237648
fractime_flyfemale_framecrabwalkall,5.731165e-02,-2.079946e+00,237648
fractime_flyfemale_framecrabwalkextreme,2.764593e-03,1.700479e+00,237648
fractime_flyfemale_framejump,6.774726e-03,6.160073e+00,237648
fractime_flyfemale_framemove,5.500320e-01,-1.501975e-01,237648
fractime_flyfemale_framenotanybehavior,1.436452e-01,-1.355592e+00,237648
fractime_flyfemale_framepivotcenter,7.995018e-04,6.033593e-02,237648
fractime_flyfemale_framepivottail,3.505605e-02,2.206613e+00,237648
fractime_flyfemale_framerighting,3.235878e-03,6.427290e-02,237648
fractime_flyfemale_framestop,4.499680e-01,1.501975e-01,237648
fractime_flyfemale_frametouch,2.041675e-02,3.554724e-01,237648
fractime_flyfemale_framewalk,3.276190e-01,7.145955e-01,237648
fractime_flyfemale_framewingextension,7.153437e-05,-1.717022e-01,237648
fractime_flyfemale_framewingflick,3.324244e-04,7.392466e+00,237648
fractime_flyfemale_framewinggrooming,8.208779e-02,-5.424360e-01,237648
fractime_flyfemale_secondhalf_framechase,8.396024e-06,-7.922085e-01,119104
fractime_flyfemale_secondhalf_frametouch,1.777438e-02,8.927483e-01,119104
fractime_flyfirsthalf_framebackup,3.145074e-03,-2.223835e+00,239740
fractime_flyfirsthalf_framebodyturn,1.352298e-02,2.196355e+00,239740
fractime_flyfirsthalf_framechase,1.944190e-02,1.521438e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.339534e-02,-3.467448e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.569450e-03,-6.971181e-02,239740
fractime_flyfirsthalf_framejump,5.818804e-03,6.364529e+00,239740
fractime_flyfirsthalf_framemove,5.570868e-01,-5.417604e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.255694e-04,-1.150806e-01,239740
fractime_flyfirsthalf_framepivottail,3.482106e-02,1.289012e+00,239740
fractime_flyfirsthalf_framerighting,1.806123e-03,-6.515697e-01,239740
fractime_flyfirsthalf_framestop,4.429132e-01,5.417604e-01,239740
fractime_flyfirsthalf_frametouch,4.071077e-02,1.241143e+00,239740
fractime_flyfirsthalf_framewalk,3.433678e-01,5.813370e-01,239740
fractime_flyfirsthalf_framewingextension,1.248853e-02,3.406770e+00,239740
fractime_flyfirsthalf_framewingflick,9.635438e-04,8.606164e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.512555e-02,-3.267874e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.520699e-03,6.633027e-01,120997
fractime_flymale_firsthalf_framechase,3.829021e-02,1.579217e+00,120997
fractime_flymale_firsthalf_frametouch,5.786920e-02,1.364635e+00,120997
fractime_flymale_frameattemptedcopulation,8.340630e-04,2.482174e-01,240989
fractime_flymale_framebackup,2.572732e-03,-2.521153e+00,240989
fractime_flymale_framebodyturn,1.251094e-02,1.354410e+00,240989
fractime_flymale_framechase,2.628751e-02,1.290663e+00,240989
fractime_flymale_framechase_notwingextension,1.900917e-02,9.257408e-01,240989
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,240989
fractime_flymale_framecrabwalkall,6.810684e-02,-2.779523e+00,240989
fractime_flymale_framecrabwalkextreme,2.634975e-03,-8.768446e-01,240989
fractime_flymale_framejump,5.411035e-03,7.505811e+00,240989
fractime_flymale_framemove,5.443568e-01,-6.616340e-01,240989
fractime_flymale_framenotanybehavior,1.225948e-01,-1.220338e+00,240989
fractime_flymale_framepivotcenter,4.647515e-04,3.611306e-01,240989
fractime_flymale_framepivottail,3.378162e-02,1.421891e+00,240989
fractime_flymale_framerighting,1.846557e-03,1.855080e-02,240989
fractime_flymale_framestop,4.556432e-01,6.616340e-01,240989
fractime_flymale_frametouch,4.546681e-02,1.272095e+00,240989
fractime_flymale_frametouch_notchase,3.747059e-02,1.177379e+00,240989
fractime_flymale_framewalk,3.305877e-01,-5.480112e-02,240989
fractime_flymale_framewingextension,1.489280e-02,2.412270e+00,240989
fractime_flymale_framewingflick,1.136981e-03,7.527121e+00,240989
fractime_flymale_framewinggrooming,9.007050e-02,8.558302e-01,240989
fractime_flymale_secondhalf_frameattemptedcopulation,1.418274e-04,-4.791865e-01,119864
fractime_flymale_secondhalf_framechase,1.419943e-02,6.610972e-01,119864
fractime_flymale_secondhalf_frametouch,3.281219e-02,9.315638e-01,119864
fractime_flysecondhalf_framebackup,3.208177e-03,-1.795070e+00,239700
fractime_flysecondhalf_framebodyturn,1.307885e-02,2.917989e+00,239700
fractime_flysecondhalf_framechase,7.188152e-03,5.893011e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.196496e-02,-2.001493e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.820192e-03,1.156510e-01,239700
fractime_flysecondhalf_framejump,6.391322e-03,7.799514e+00,239700
fractime_flysecondhalf_framemove,5.369253e-01,-2.760692e-01,239700
fractime_flysecondhalf_framepivotcenter,7.342511e-04,3.790296e-01,239700
fractime_flysecondhalf_framepivottail,3.392991e-02,2.563290e+00,239700
fractime_flysecondhalf_framerighting,3.258239e-03,9.203608e-01,239700
fractime_flysecondhalf_framestop,4.630747e-01,2.760692e-01,239700
fractime_flysecondhalf_frametouch,2.571965e-02,1.101626e+00,239700
fractime_flysecondhalf_framewalk,3.140509e-01,1.297439e-01,239700
fractime_flysecondhalf_framewingextension,2.878598e-03,6.327047e-01,239700
fractime_flysecondhalf_framewingflick,5.256571e-04,6.229735e+00,239700
fractime_flysecondhalf_framewinggrooming,8.780142e-02,6.106076e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.379738e+01,2.390609e+00,175431
magveldiff_nose2ell_flyany_frametouch,1.121220e+01,2.927126e+00,15925
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.336284e+01,2.427366e+00,86969
magveldiff_nose2ell_flyfemale_frametouch,1.099293e+01,3.268365e+00,4852
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.281383e+01,4.804112e+00,6335
magveldiff_nose2ell_flymale_framenearfly,1.423061e+01,2.228089e+00,88155
magveldiff_nose2ell_flymale_frametouch,1.141945e+01,2.231229e+00,10957
magveldiff_nose2ell_flymale_framewingextension,9.907088e+00,2.442025e+00,3584
max_absdwing_angle_flyany_frameany,2.082367e+00,5.657004e+00,479440
max_absdwing_angle_flyany_framechase,2.321616e+00,5.265098e+00,6377
max_absdwing_angle_flyany_framenearfly,1.997274e+00,7.064221e+00,175431
max_absdwing_angle_flyany_frametouch,1.992158e+00,4.388414e+00,15925
max_absdwing_angle_flyany_framewingextension,7.189554e+00,3.863612e+00,3675
max_absdwing_angle_flyany_framewingflick,1.318276e+01,4.387311e-01,348
max_absdwing_angle_flyany_framewinggrooming,4.660390e+00,3.986340e+00,41454
max_absdwing_angle_flyfemale_frameany,1.728485e+00,2.966425e+00,237648
max_absdwing_angle_flyfemale_framenearfly,1.670171e+00,3.972414e+00,86969
max_absdwing_angle_flyfemale_frametouch,1.517635e+00,9.402262e-01,4852
max_absdwing_angle_flymale_frameany,2.427429e+00,6.455353e+00,240989
max_absdwing_angle_flymale_framechase,2.552053e+00,4.238212e+00,6335
max_absdwing_angle_flymale_framenearfly,2.315979e+00,8.079229e+00,88155
max_absdwing_angle_flymale_frametouch,2.455061e+00,6.348455e+00,10957
max_absdwing_area_flyany_frameany,4.285294e+00,5.883190e+00,479440
max_absdwing_area_flyany_framewingextension,7.964919e+00,3.309666e+00,3675
max_absdwing_area_flyany_framewingflick,1.253540e+01,2.103079e+00,348
max_absdwing_area_flyany_framewinggrooming,8.555344e+00,9.575354e-01,41454
max_absdwing_area_flyfemale_frameany,4.323327e+00,4.457459e+00,237648
max_absdwing_area_flymale_frameany,4.244959e+00,5.253075e+00,240989
max_dwing_angle_in_flyany_frameany,1.280461e+00,4.729906e+00,479440
max_dwing_angle_in_flyany_framewingextension,5.346113e+00,5.149288e+00,3675
max_dwing_angle_in_flyany_framewingflick,1.285645e+01,3.996373e-01,348
max_dwing_angle_in_flyfemale_frameany,1.097403e+00,2.406611e+00,237648
max_dwing_angle_in_flymale_frameany,1.460308e+00,5.675480e+00,240989
max_dwing_angle_out_flyany_frameany,1.280190e+00,4.724556e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.133245e+00,3.706402e+00,3675
max_dwing_angle_out_flyany_framewingflick,-6.161663e+00,1.487113e-01,348
max_dwing_angle_out_flyfemale_frameany,1.097243e+00,2.395041e+00,237648
max_dwing_angle_out_flymale_frameany,1.459891e+00,5.672685e+00,240989
max_wing_angle_flyany_frameany,1.309077e-01,4.467162e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,6.839945e-01,3.908039e+00,243
max_wing_angle_flyany_framechase,1.493908e-01,6.035450e+00,6377
max_wing_angle_flyany_framenearfly,1.284543e-01,5.820619e+00,175435
max_wing_angle_flyany_frametouch,1.349171e-01,4.155304e+00,15925
max_wing_angle_flyany_framewingextension,7.360525e-01,8.558735e-01,3675
max_wing_angle_flyany_framewingflick,5.755814e-01,9.523541e-01,348
max_wing_angle_flyany_framewinggrooming,3.452018e-01,-7.766246e-01,41454
max_wing_angle_flyfemale_frameany,1.000286e-01,7.782639e-01,237658
max_wing_angle_flyfemale_framenearfly,9.777070e-02,2.069471e+00,86971
max_wing_angle_flyfemale_frametouch,8.887992e-02,1.187406e+00,4852
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.609146e-01,5.805823e+00,240999
max_wing_angle_flymale_frameattemptedcopulation,8.225589e-01,5.596306e+00,201
max_wing_angle_flymale_framechase,1.650804e-01,4.953102e+00,6335
max_wing_angle_flymale_framenearfly,1.581490e-01,6.865809e+00,88157
max_wing_angle_flymale_frametouch,1.794057e-01,4.621001e+00,10957
max_wing_angle_flymale_framewingflick,6.475728e-01,1.912165e+00,272
max_wing_area_flyany_frameany,1.037284e+00,3.461725e+00,479460
max_wing_area_flyany_framewingextension,1.225504e+00,2.218454e-01,3675
max_wing_area_flyany_framewinggrooming,7.895056e-01,-2.748653e+00,41454
max_wing_area_flyfemale_frameany,1.214754e+00,5.863708e+00,237658
max_wing_area_flymale_frameany,8.622580e-01,-1.855237e-01,240999
mean_wing_angle_flyany_frameany,5.967215e-02,5.218443e+00,479460
mean_wing_angle_flyany_framewingextension,4.401553e-01,2.501731e+00,3675
mean_wing_angle_flyany_framewingflick,4.806822e-01,9.820765e-01,348
mean_wing_angle_flyfemale_frameany,3.384626e-02,9.826476e-01,237658
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.484379e-02,6.788187e+00,240999
mean_wing_angle_flymale_framewingflick,5.459685e-01,1.893818e+00,272
mean_wing_area_flyany_frameany,9.923079e-01,3.116622e+00,479460
mean_wing_area_flyany_framewingextension,9.774831e-01,1.507567e+00,3675
mean_wing_area_flyany_framewingflick,9.075375e-01,-1.752584e-01,348
mean_wing_area_flyany_framewinggrooming,5.831068e-01,-1.401670e+00,41454
mean_wing_area_flyfemale_frameany,1.173195e+00,5.905418e+00,237658
mean_wing_area_flymale_frameany,8.141196e-01,-8.576357e-01,240999
min_absdwing_angle_flyany_frameany,1.243673e+00,8.615185e+00,479440
min_absdwing_angle_flyany_framewingextension,3.147973e+00,8.411747e+00,3675
min_absdwing_angle_flyany_framewingflick,7.344342e+00,-9.939940e-02,348
min_absdwing_angle_flyfemale_frameany,1.129718e+00,6.819141e+00,237648
min_absdwing_angle_flymale_frameany,1.355182e+00,8.392603e+00,240989
min_absdwing_area_flyany_frameany,2.640740e+00,6.538239e+00,479440
min_absdwing_area_flyany_framewingextension,3.800334e+00,4.876070e+00,3675
min_absdwing_area_flyany_framewingflick,6.241885e+00,1.981640e+00,348
min_absdwing_area_flyfemale_frameany,2.697077e+00,6.053068e+00,237648
min_absdwing_area_flymale_frameany,2.586790e+00,4.940372e+00,240989
min_dwing_angle_in_flyany_frameany,-1.280190e+00,-4.724556e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.133245e+00,-3.706402e+00,3675
min_dwing_angle_in_flyany_framewingflick,6.161663e+00,-1.487113e-01,348
min_dwing_angle_in_flyfemale_frameany,-1.097243e+00,-2.395041e+00,237648
min_dwing_angle_in_flymale_frameany,-1.459891e+00,-5.672685e+00,240989
min_dwing_angle_out_flyany_frameany,-1.280461e+00,-4.729906e+00,479440
min_dwing_angle_out_flyany_framewingextension,-5.346113e+00,-5.149288e+00,3675
min_dwing_angle_out_flyany_framewingflick,-1.285645e+01,-3.996373e-01,348
min_dwing_angle_out_flyfemale_frameany,-1.097403e+00,-2.406611e+00,237648
min_dwing_angle_out_flymale_frameany,-1.460308e+00,-5.675480e+00,240989
min_wing_angle_flyany_frameany,-1.156345e-02,5.100403e+00,479460
min_wing_angle_flyany_framewingextension,1.442581e-01,3.837348e+00,3675
min_wing_angle_flyany_framewingflick,3.857830e-01,9.962158e-01,348
min_wing_angle_flyfemale_frameany,-3.233605e-02,9.945882e-01,237658
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.772953e-03,7.210333e+00,240999
min_wing_angle_flymale_framewingflick,4.443642e-01,1.825309e+00,272
min_wing_area_flyany_frameany,9.473315e-01,2.703828e+00,479460
min_wing_area_flyany_framewingextension,7.294620e-01,2.802457e+00,3675
min_wing_area_flyany_framewinggrooming,3.767081e-01,9.571358e-01,41454
min_wing_area_flyfemale_frameany,1.131637e+00,5.761006e+00,237658
min_wing_area_flymale_frameany,7.659813e-01,-1.481053e+00,240999
nflies_close_flyany_frameany,4.111792e-01,-6.458758e-01,479460
nflies_close_flyany_frameattemptedcopulation,9.155928e-01,-2.169728e+00,243
nflies_close_flyany_framebackupstart,6.424209e-01,-8.433168e-01,401
nflies_close_flyany_framebodyturn,4.400838e-01,-5.873428e-01,6377
nflies_close_flyany_framebodyturnstart,4.499097e-01,-5.607083e-01,2472
nflies_close_flyany_framecrabwalkallstart,5.035496e-01,3.961437e-01,3854
nflies_close_flyany_framecrabwalkextreme,7.679634e-01,4.886961e-02,1292
nflies_close_flyany_framecrabwalkextremestart,7.909529e-01,3.776761e-01,345
nflies_close_flyany_framejumpstart,4.693486e-01,4.627762e-01,1018
nflies_close_flyany_framenearwall,4.825224e-01,-6.486556e-01,362824
nflies_close_flyany_framepivotcenter,6.214400e-01,4.529022e-01,302
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.046851e-01,-9.847899e-01,3994
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.504804e-01,-6.475185e-01,217183
nflies_close_flyany_frametouch,1.459147e+00,-1.309475e+00,15925
nflies_close_flyany_framewalk,3.882974e-01,-5.887682e-01,157599
nflies_close_flyany_framewingflick,8.507302e-01,-1.177320e+00,348
nflies_close_flyany_framewinggrooming,2.149594e-01,-3.770819e-01,41454
nflies_close_flyfemale_frameany,4.529871e-01,-8.103429e-01,237658
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.691468e-01,-4.413732e-01,240999
nflies_close_flymale_framechase,9.897945e-01,-2.937715e+00,6335
nflies_close_flymale_framewingextension,9.392560e-01,-1.566595e-01,3584
nflies_close_flymale_framewingflick,7.989349e-01,-1.912658e+00,272
nwingsdetected_flyany_frameany,1.140024e+00,5.843935e+00,479460
nwingsdetected_flyany_framewingextension,1.961542e+00,8.858861e-02,3675
nwingsdetected_flyany_framewingflick,1.884192e+00,7.821613e-01,348
nwingsdetected_flyany_framewinggrooming,1.435073e+00,-8.502622e-01,41454
nwingsdetected_flyfemale_frameany,1.076139e+00,1.869222e+00,237658
nwingsdetected_flymale_frameany,1.202561e+00,6.848765e+00,240999
