field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.980215e-02,-3.741483e+00,13172
du_ctr_flyfemale_frameany,4.304648e+00,-3.240912e+00,232076
du_ctr_flymale_frameany,4.784264e+00,-3.038706e+00,246775
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.549685e+00,-3.373355e+00,479420
du_tail_flyany_framepivottail,-5.299916e-02,-2.291930e+00,6054
du_tail_flyfemale_frameany,4.307844e+00,-3.235192e+00,232076
du_tail_flymale_frameany,4.786081e+00,-3.036649e+00,246775
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.402169e-01,1.782416e+00,2022
duration_flyany_framebodyturn,8.204460e-02,-9.238649e-01,2408
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.375736e-01,2.222104e+00,51488
duration_flyany_framecrabwalkextreme,1.265505e-01,2.171391e+00,1445
duration_flyany_framejump,9.603911e-02,2.719341e+00,955
duration_flyany_framemove,1.662561e+00,1.047433e+00,286464
duration_flyany_framepivotcenter,9.454074e-02,2.928322e+00,707
duration_flyany_framepivottail,1.185065e-01,-2.778421e+00,6054
duration_flyany_framerighting,5.227430e-01,2.704617e+00,3949
duration_flyany_framestop,1.120045e+00,-1.255162e-02,192976
duration_flyany_frametouch,2.048037e-01,1.687571e+00,10524
duration_flyany_framewalk,5.779870e-01,-7.438684e-01,138058
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.826147e+00,-1.668097e+00,13173
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.440452e-01,1.764930e+00,1049
duration_flyfemale_framebodyturn,8.375082e-02,4.986175e-01,1123
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.991922e-01,2.819320e+00,18833
duration_flyfemale_framecrabwalkextreme,1.180738e-01,7.951196e-02,405
duration_flyfemale_framejump,9.173554e-02,1.158776e+00,470
duration_flyfemale_framemove,1.502135e+00,2.779913e-01,133288
duration_flyfemale_framepivotcenter,9.638848e-02,2.334176e+00,425
duration_flyfemale_framepivottail,1.200320e-01,-1.757794e+00,3027
duration_flyfemale_framerighting,5.685137e-01,2.783762e+00,2370
duration_flyfemale_framestop,1.127107e+00,2.957067e-01,98788
duration_flyfemale_frametouch,2.235774e-01,4.873002e+00,5589
duration_flyfemale_framewalk,5.614123e-01,-5.215146e-01,62220
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.141515e+00,2.467197e-01,8026
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.371261e-01,1.399842e+00,968
duration_flymale_framebodyturn,8.048070e-02,-1.936283e+00,1281
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.697079e-01,1.243922e+00,32646
duration_flymale_framecrabwalkextreme,1.345772e-01,3.042733e+00,1038
duration_flymale_framejump,9.844862e-02,2.790754e+00,474
duration_flymale_framemove,1.808826e+00,1.348918e+00,153041
duration_flymale_framepivotcenter,9.235039e-02,-4.142529e-04,280
duration_flymale_framepivottail,1.173073e-01,-3.523422e+00,3024
duration_flymale_framerighting,4.756524e-01,1.482141e+00,1566
duration_flymale_framestop,1.111648e+00,-1.263939e-01,93734
duration_flymale_frametouch,1.857220e-01,-3.486153e-01,4931
duration_flymale_framewalk,5.887096e-01,-9.484021e-01,75829
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.536025e+00,-2.754763e+00,5146
dv_cor_flyany_frameany,4.879952e-02,1.458612e+00,479420
dv_cor_flyfemale_frameany,6.347853e-02,1.348530e+00,232076
dv_cor_flymale_frameany,3.571170e-02,8.094559e-01,246775
dv_ctr_flyany_frameany,7.548514e-02,1.639657e+00,479420
dv_ctr_flyfemale_frameany,9.730886e-02,1.496601e+00,232076
dv_ctr_flymale_frameany,5.601323e-02,9.011667e-01,246775
dv_tail_flyany_frameany,8.226077e-02,2.588151e+00,479420
dv_tail_flyfemale_frameany,9.214252e-02,2.182524e+00,232076
dv_tail_flymale_frameany,7.379485e-02,1.762390e+00,246775
dwing_angle_diff_flyany_frameany,2.689827e-05,1.159454e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.536866e-04,2.048182e+00,232076
dwing_angle_diff_flymale_frameany,-5.624938e-04,-1.248754e+00,246775
dwing_angle_imbalance_flyany_frameany,-6.399844e-01,1.134377e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.661140e+00,3.237095e-01,13172
dwing_angle_imbalance_flyfemale_frameany,-5.855081e-01,-8.389968e-02,232076
dwing_angle_imbalance_flymale_frameany,-6.909348e-01,1.827757e+00,246775
ecc_flyany_frameany,3.600621e-01,1.810350e+00,479440
ecc_flyfemale_frameany,3.595461e-01,2.226129e+00,232086
ecc_flymale_frameany,3.604451e-01,1.259727e+00,246785
fractime_flyany_frameattemptedcopulation,8.760220e-05,-7.310676e-01,479440
fractime_flyany_framebackup,4.217420e-03,-6.662685e-01,479440
fractime_flyany_framebackup_nearfly,2.434090e-03,-8.655808e-01,479440
fractime_flyany_framebackup_nearwall,4.150676e-03,-7.429654e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.754380e-05,2.320965e+00,479440
fractime_flyany_framebodyturn,5.022526e-03,-3.885537e+00,479440
fractime_flyany_framebodyturn_nearfly,1.595612e-03,-4.368210e+00,479440
fractime_flyany_framebodyturn_nearwall,4.724262e-03,-3.917578e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.252628e-04,-6.824708e-01,479440
fractime_flyany_framechase,2.669781e-04,-1.223140e+00,479440
fractime_flyany_framechase_notwingextension,2.669781e-04,-1.252309e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479440
fractime_flyany_framecrabwalkall,1.073920e-01,-1.860130e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.676247e-02,-1.623629e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.069081e-01,-1.667611e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.045219e-04,-2.446644e-03,479440
fractime_flyany_framecrabwalkextreme,3.013933e-03,-1.676531e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.430836e-03,-1.147730e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.949274e-03,-1.549605e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005840e-05,9.591751e-01,479440
fractime_flyany_framejump,1.991907e-03,-7.784256e-02,479440
fractime_flyany_framejump_nearfly,5.902720e-04,3.145652e-01,479440
fractime_flyany_framejump_nearwall,9.677958e-04,1.488403e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.447355e-04,-4.364609e-01,479440
fractime_flyany_framemove,5.974971e-01,-8.975650e-02,479440
fractime_flyany_framemove_nearfly,2.286042e-01,-4.197422e-01,479440
fractime_flyany_framemove_nearwall,5.511493e-01,-4.454824e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.612757e-02,-3.230238e-01,479440
fractime_flyany_framenotanybehavior,2.226306e-01,2.908171e+00,479440
fractime_flyany_framepivotcenter,1.474637e-03,5.607261e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.090439e-04,5.001810e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.344235e-04,6.167158e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.275822e-04,3.355290e+00,479440
fractime_flyany_framepivotcenter_stop,4.108960e-04,6.099265e+00,479440
fractime_flyany_framepivottail,1.262723e-02,-4.426164e+00,479440
fractime_flyany_framepivottail_nearfly,5.005840e-03,-4.534868e+00,479440
fractime_flyany_framepivottail_nearwall,1.253963e-02,-4.415492e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465877e-05,2.361306e-01,479440
fractime_flyany_framerighting,8.236693e-03,5.523831e+00,479440
fractime_flyany_framerighting_nearfly,2.847072e-03,6.628531e+00,479440
fractime_flyany_framerighting_nearwall,5.704572e-03,5.233667e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.825046e-03,4.510780e+00,479440
fractime_flyany_framestop,4.025029e-01,8.975650e-02,479440
fractime_flyany_framestop_nearfly,1.279639e-01,-1.175979e-01,479440
fractime_flyany_framestop_nearwall,2.345507e-01,-6.213189e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.320645e-01,4.816734e-01,479440
fractime_flyany_framestop_notwinggrooming,3.751564e-01,1.420905e+00,479440
fractime_flyany_frametouch,2.195061e-02,-1.115975e+00,479440
fractime_flyany_frametouch_notchase,2.190472e-02,-9.454759e-01,479440
fractime_flyany_framewalk,2.879568e-01,-2.424254e+00,479440
fractime_flyany_framewalk_nearfly,8.714959e-02,-2.526325e+00,479440
fractime_flyany_framewalk_nearwall,2.690034e-01,-2.270089e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.556816e-02,-1.154295e+00,479440
fractime_flyany_framewingextension,5.005840e-05,-1.015261e+00,479440
fractime_flyany_framewingextension_nearfly,3.545803e-05,-9.857484e-01,479440
fractime_flyany_framewingextension_notchase,5.005840e-05,-1.069198e+00,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.844136e+00,479440
fractime_flyany_framewingflick,8.760220e-05,-1.666946e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-05,-1.410788e+00,479440
fractime_flyany_framewingflick_notnearfly,4.588687e-05,-1.895068e+00,479440
fractime_flyany_framewinggrooming,2.747581e-02,-4.285573e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.585683e-03,-2.815707e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.281662e-03,-2.978691e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.470466e-02,-3.461261e+00,479440
fractime_flyfemale_firsthalf_framechase,5.370890e-04,-6.318232e-01,117299
fractime_flyfemale_firsthalf_frametouch,2.367454e-02,-2.945639e-01,117299
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,232076
fractime_flyfemale_framebackup,4.520071e-03,-2.902575e-01,232076
fractime_flyfemale_framebodyturn,4.838932e-03,-3.758609e+00,232076
fractime_flyfemale_framechase,3.016253e-04,-7.473144e-01,232076
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,232076
fractime_flyfemale_framecrabwalkall,8.115014e-02,-1.148269e+00,232076
fractime_flyfemale_framecrabwalkextreme,1.745118e-03,-1.204673e+00,232076
fractime_flyfemale_framejump,2.025199e-03,-4.477967e-01,232076
fractime_flyfemale_framemove,5.743291e-01,-4.498202e-01,232076
fractime_flyfemale_framenotanybehavior,2.271196e-01,2.227607e+00,232076
fractime_flyfemale_framepivotcenter,1.831297e-03,4.909811e+00,232076
fractime_flyfemale_framepivottail,1.304314e-02,-3.338275e+00,232076
fractime_flyfemale_framerighting,1.021217e-02,4.956473e+00,232076
fractime_flyfemale_framestop,4.256709e-01,4.498202e-01,232076
fractime_flyfemale_frametouch,2.408263e-02,8.284304e-01,232076
fractime_flyfemale_framewalk,2.681018e-01,-2.602318e+00,232076
fractime_flyfemale_framewingextension,3.447147e-05,-4.818400e-01,232076
fractime_flyfemale_framewingflick,5.601613e-05,-2.015315e+00,232076
fractime_flyfemale_framewinggrooming,3.458350e-02,-3.345377e+00,232076
fractime_flyfemale_secondhalf_framechase,6.098783e-05,-8.440636e-01,114777
fractime_flyfemale_secondhalf_frametouch,2.449968e-02,2.559737e+00,114777
fractime_flyfirsthalf_framebackup,3.983814e-03,-1.080531e+00,239720
fractime_flyfirsthalf_framebodyturn,5.448023e-03,-4.056569e+00,239720
fractime_flyfirsthalf_framechase,4.630402e-04,-1.139800e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.046095e-01,-2.695038e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.070249e-03,6.658794e-02,239720
fractime_flyfirsthalf_framejump,2.477891e-03,3.740963e-01,239720
fractime_flyfirsthalf_framemove,6.036084e-01,-3.058646e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.193059e-03,4.920302e+00,239720
fractime_flyfirsthalf_framepivottail,1.386618e-02,-4.517102e+00,239720
fractime_flyfirsthalf_framerighting,9.131487e-03,5.414670e+00,239720
fractime_flyfirsthalf_framestop,3.963916e-01,3.058646e-01,239720
fractime_flyfirsthalf_frametouch,2.134991e-02,-1.642038e+00,239720
fractime_flyfirsthalf_framewalk,2.921909e-01,-2.629892e+00,239720
fractime_flyfirsthalf_framewingextension,5.422993e-05,-9.329413e-01,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-1.489698e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.746955e-02,-4.203036e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.127694e-04,-5.511768e-01,122198
fractime_flymale_firsthalf_framechase,3.928051e-04,-1.131135e+00,122198
fractime_flymale_firsthalf_frametouch,1.912470e-02,-1.725509e+00,122198
fractime_flymale_frameattemptedcopulation,1.701955e-04,-6.993168e-01,246775
fractime_flymale_framebackup,3.938811e-03,-9.170881e-01,246775
fractime_flymale_framebodyturn,5.207173e-03,-3.338342e+00,246775
fractime_flymale_framechase,2.350319e-04,-1.220379e+00,246775
fractime_flymale_framechase_notwingextension,2.350319e-04,-1.243348e+00,246775
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,246775
fractime_flymale_framecrabwalkall,1.322905e-01,4.194384e-01,246775
fractime_flymale_framecrabwalkextreme,4.214365e-03,3.666193e-01,246775
fractime_flymale_framejump,1.949144e-03,4.513184e-01,246775
fractime_flymale_framemove,6.201641e-01,2.981416e-01,246775
fractime_flymale_framenotanybehavior,2.185229e-01,3.490060e+00,246775
fractime_flymale_framepivotcenter,1.142741e-03,5.953613e+00,246775
fractime_flymale_framepivottail,1.226623e-02,-4.752292e+00,246775
fractime_flymale_framerighting,6.345862e-03,5.664951e+00,246775
fractime_flymale_framestop,3.798359e-01,-2.981416e-01,246775
fractime_flymale_frametouch,1.998176e-02,-1.492075e+00,246775
fractime_flymale_frametouch_notchase,1.996150e-02,-1.468287e+00,246775
fractime_flymale_framewalk,3.072961e-01,-1.854749e+00,246775
fractime_flymale_framewingextension,6.483639e-05,-1.019259e+00,246775
fractime_flymale_framewingflick,1.175160e-04,-1.440721e+00,246775
fractime_flymale_framewinggrooming,2.085300e-02,-3.899571e+00,246775
fractime_flymale_secondhalf_frameattemptedcopulation,1.280789e-04,-8.345137e-01,124923
fractime_flymale_secondhalf_framechase,8.004931e-05,-1.171166e+00,124923
fractime_flymale_secondhalf_frametouch,2.076479e-02,-9.368679e-01,124923
fractime_flysecondhalf_framebackup,4.447226e-03,-1.857960e-01,239700
fractime_flysecondhalf_framebodyturn,4.597413e-03,-3.548735e+00,239700
fractime_flysecondhalf_framechase,7.092199e-05,-1.170536e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.101836e-01,-9.515185e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.957864e-03,-3.764605e-01,239700
fractime_flysecondhalf_framejump,1.506049e-03,-5.451143e-01,239700
fractime_flysecondhalf_framemove,5.913517e-01,1.157821e-01,239700
fractime_flysecondhalf_framepivotcenter,1.756362e-03,5.761767e+00,239700
fractime_flysecondhalf_framepivottail,1.138924e-02,-3.958712e+00,239700
fractime_flysecondhalf_framerighting,7.342511e-03,5.301194e+00,239700
fractime_flysecondhalf_framestop,4.086483e-01,-1.157821e-01,239700
fractime_flysecondhalf_frametouch,2.255319e-02,-1.832716e-01,239700
fractime_flysecondhalf_framewalk,2.837422e-01,-2.108810e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-9.536938e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-1.657030e+00,239700
fractime_flysecondhalf_framewinggrooming,2.748018e-02,-3.877962e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.077858e+00,-3.026158e+00,170944
magveldiff_nose2ell_flyany_frametouch,7.504958e+00,-2.897636e+00,10524
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.795980e+00,-2.940190e+00,83871
magveldiff_nose2ell_flyfemale_frametouch,6.785149e+00,-3.277849e+00,5589
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.429787e+00,-2.910791e+00,86867
magveldiff_nose2ell_flymale_frametouch,8.358824e+00,-2.050040e+00,4931
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.330246e+00,-2.180729e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.385918e+00,-2.608532e-01,170944
max_absdwing_angle_flyany_frametouch,1.882431e+00,3.560071e+00,10524
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.619560e+00,-6.696491e+00,13172
max_absdwing_angle_flyfemale_frameany,1.275554e+00,-1.578520e+00,232076
max_absdwing_angle_flyfemale_framenearfly,1.293708e+00,-2.052418e-01,83871
max_absdwing_angle_flyfemale_frametouch,1.810987e+00,3.818501e+00,5589
max_absdwing_angle_flymale_frameany,1.380693e+00,-2.130386e+00,246775
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.475163e+00,-2.352891e-01,86867
max_absdwing_angle_flymale_frametouch,1.949746e+00,2.652875e+00,4931
max_absdwing_area_flyany_frameany,3.011650e+00,-1.427513e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.668079e+00,1.906482e+00,13172
max_absdwing_area_flyfemale_frameany,3.104730e+00,-1.048619e+00,232076
max_absdwing_area_flymale_frameany,2.923550e+00,-1.278130e+00,246775
max_dwing_angle_in_flyany_frameany,9.662031e-01,-2.523444e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.229472e-01,-1.467947e+00,232076
max_dwing_angle_in_flymale_frameany,1.006985e+00,-2.869599e+00,246775
max_dwing_angle_out_flyany_frameany,9.662300e-01,-2.522204e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.236009e-01,-1.455025e+00,232076
max_dwing_angle_out_flymale_frameany,1.006423e+00,-2.874665e+00,246775
max_wing_angle_flyany_frameany,7.534263e-02,-2.897346e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.757258e-02,-1.246367e+00,170953
max_wing_angle_flyany_frametouch,9.286248e-02,-2.627331e-02,10524
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.947678e-01,-5.074106e+00,13173
max_wing_angle_flyfemale_frameany,8.000793e-02,-2.410018e+00,232086
max_wing_angle_flyfemale_framenearfly,8.003827e-02,-1.044564e+00,83876
max_wing_angle_flyfemale_frametouch,9.448470e-02,1.688682e+00,5589
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.097769e-02,-2.447396e+00,246785
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.524230e-02,-1.093608e+00,86871
max_wing_angle_flymale_frametouch,9.108735e-02,-5.308457e-01,4931
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.021301e+00,3.463489e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.367462e-01,3.075283e+00,13173
max_wing_area_flyfemale_frameany,1.073808e+00,2.988254e+00,232086
max_wing_area_flymale_frameany,9.716421e-01,3.484038e+00,246785
mean_wing_angle_flyany_frameany,1.463417e-02,-3.093565e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.513000e-02,-2.754923e+00,232086
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.415616e-02,-2.520536e+00,246785
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001460e+00,3.927814e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.796882e-01,3.734715e+00,13173
mean_wing_area_flyfemale_frameany,1.047337e+00,3.395013e+00,232086
mean_wing_area_flymale_frameany,9.580147e-01,3.934423e+00,246785
min_absdwing_angle_flyany_frameany,8.971506e-01,-1.973314e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.130057e-01,-1.687174e+00,232076
min_absdwing_angle_flymale_frameany,9.760501e-01,-1.900053e+00,246775
min_absdwing_area_flyany_frameany,2.175121e+00,-1.658662e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.117075e+00,-6.347961e-01,232076
min_absdwing_area_flymale_frameany,2.229093e+00,3.075600e-01,246775
min_dwing_angle_in_flyany_frameany,-9.662300e-01,2.522204e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.236009e-01,1.455025e+00,232076
min_dwing_angle_in_flymale_frameany,-1.006423e+00,2.874665e+00,246775
min_dwing_angle_out_flyany_frameany,-9.662031e-01,2.523444e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.229472e-01,1.467947e+00,232076
min_dwing_angle_out_flymale_frameany,-1.006985e+00,2.869599e+00,246775
min_wing_angle_flyany_frameany,-4.607430e-02,-2.552550e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.974794e-02,-2.390991e+00,232086
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.266537e-02,-2.068426e+00,246785
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.816197e-01,4.287954e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.226301e-01,4.328095e+00,13173
min_wing_area_flyfemale_frameany,1.020867e+00,3.692076e+00,232086
min_wing_area_flymale_frameany,9.443872e-01,4.264085e+00,246785
nflies_close_flyany_frameany,4.241740e-01,-8.160379e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.396747e-01,-1.736233e+00,472
nflies_close_flyany_framebodyturn,3.542938e-01,-3.121046e+00,2408
nflies_close_flyany_framebodyturnstart,3.657914e-01,-3.039750e+00,968
nflies_close_flyany_framecrabwalkallstart,3.807043e-01,-2.233497e+00,4902
nflies_close_flyany_framecrabwalkextreme,6.561849e-01,-2.017423e+00,1445
nflies_close_flyany_framecrabwalkextremestart,7.068976e-01,-1.406341e+00,354
nflies_close_flyany_framejumpstart,4.107174e-01,-6.978406e-01,327
nflies_close_flyany_framenearwall,4.788710e-01,-1.022682e+00,376696
nflies_close_flyany_framepivotcenter,4.998779e-01,-8.571803e-01,707
nflies_close_flyany_framepivotcenterstart,5.253669e-01,-1.649521e-01,244
nflies_close_flyany_framepivottailstart,4.832916e-01,-2.159301e+00,1679
nflies_close_flyany_framerightingstart,5.849656e-01,1.809249e+00,238
nflies_close_flyany_framestop,3.611943e-01,-7.646970e-01,192976
nflies_close_flyany_frametouch,1.573982e+00,-1.339021e-01,10524
nflies_close_flyany_framewalk,3.638726e-01,-1.411477e+00,138058
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.120303e-01,-3.074537e-01,13173
nflies_close_flyfemale_frameany,4.839758e-01,-5.525771e-01,232086
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.681788e-01,-1.022640e+00,246785
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024030e+00,-3.215440e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431706e+00,-1.593234e+00,13173
nwingsdetected_flyfemale_frameany,1.013741e+00,-3.366269e+00,232086
nwingsdetected_flymale_frameany,1.033649e+00,-2.318506e+00,246785
phi_flyany_frameany,-1.473862e-02,-1.571787e+00,479440
phisideways_flyany_framemove,4.616854e-01,2.996110e+00,286464
phisideways_flyfemale_framemove,4.707324e-01,4.129781e+00,133298
phisideways_flymale_framemove,4.543915e-01,1.810815e+00,153051
theta_mm_flyany_frameany,2.664001e-02,1.077703e+00,479440
velmag_ctr_flyany_frameany,5.888168e+00,-3.371698e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.700270e+00,-4.726089e+00,2021
velmag_ctr_flyany_framebodyturn,8.774320e+00,-3.113809e+00,2408
velmag_ctr_flyany_framecrabwalkall,1.089454e+01,-3.934143e+00,51488
velmag_ctr_flyany_framecrabwalkextreme,6.077094e+00,-4.687512e+00,1445
velmag_ctr_flyany_framejump,5.802308e+01,3.351842e+00,955
velmag_ctr_flyany_framemove,9.506026e+00,-4.429349e+00,286444
velmag_ctr_flyany_framenearfly,5.471475e+00,-3.331066e+00,170944
velmag_ctr_flyany_framenearwall,6.718500e+00,-3.225281e+00,376678
velmag_ctr_flyany_framenotnearfly_notnearwall,3.208869e+00,-2.348790e+00,80636
velmag_ctr_flyany_framepivotcenter,1.968863e+00,-2.608825e+00,707
velmag_ctr_flyany_framepivottail,6.980047e+00,-4.085401e+00,6054
velmag_ctr_flyany_framerighting,1.485489e+01,-1.871447e+00,3949
velmag_ctr_flyany_framestop,5.596199e-01,-4.237976e+00,192976
velmag_ctr_flyany_frametouch,4.796801e+00,-2.539726e+00,10524
