field,value,zscore,nflyframes
du_tail_flymale_frameany,6.804493e+00,7.458018e-03,215667
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.174046e-01,-3.680071e+00,569
duration_flyany_framebodyturn,8.697792e-02,2.666885e+00,3767
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.937990e-01,-6.640109e+00,19675
duration_flyany_framecrabwalkextreme,1.161591e-01,-7.258232e-01,455
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.931681e-01,-5.722411e+00,207747
duration_flyany_framepivotcenter,9.045893e-02,1.299235e+00,526
duration_flyany_framepivottail,1.326349e-01,-4.270562e-02,6441
duration_flyany_framerighting,3.218222e-01,-2.969590e+00,652
duration_flyany_framestop,7.028080e-01,-8.976219e-01,247569
duration_flyany_frametouch,1.832863e-01,-2.657614e-01,2944
duration_flyany_framewalk,3.657177e-01,-5.345265e+00,103476
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.597758e+00,-3.554348e+00,10410
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.561215e-02,1.675088e+00,724
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.597111e-01,-8.427512e+00,7609
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.005994e-01,-7.765111e+00,81398
duration_flyfemale_framepivotcenter,8.905556e-02,4.266984e-01,496
duration_flyfemale_framepivottail,1.289680e-01,-4.349396e-01,1413
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.697372e-01,-1.076076e+00,158232
duration_flyfemale_frametouch,2.208555e-01,4.827559e+00,1314
duration_flyfemale_framewalk,2.540894e-01,-7.363365e+00,25606
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.390544e+00,2.700485e+00,2716
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.114828e-01,-3.746009e+00,488
duration_flymale_framebodyturn,8.849544e-02,3.325890e+00,3043
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.316744e-01,-4.155153e+00,12063
duration_flymale_framecrabwalkextreme,1.134654e-01,-1.670297e+00,408
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.194938e-01,-2.768295e+00,126330
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.367093e-01,4.967178e-01,5028
duration_flymale_framerighting,3.741300e-01,-8.481333e-01,548
duration_flymale_framestop,6.284421e-01,-6.271274e-01,89337
duration_flymale_frametouch,1.415427e-01,-2.991044e+00,1630
duration_flymale_framewalk,4.897493e-01,-2.734054e+00,77869
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.102266e+00,-7.026291e+00,7694
dv_cor_flyany_frameany,-5.044019e-02,-7.155210e-01,455297
dv_cor_flyfemale_frameany,-5.068108e-02,-7.493704e-01,239630
dv_cor_flymale_frameany,-5.017253e-02,-3.094193e-01,215667
dv_ctr_flyany_frameany,-7.533254e-02,-8.820720e-01,455297
dv_ctr_flyfemale_frameany,-7.684577e-02,-8.611377e-01,239630
dv_ctr_flymale_frameany,-7.365118e-02,-4.137159e-01,215667
dv_tail_flyany_frameany,-4.448453e-02,-9.618805e-01,455297
dv_tail_flyfemale_frameany,-3.343607e-02,-6.097462e-01,239630
dv_tail_flymale_frameany,-5.676061e-02,-8.358365e-01,215667
dwing_angle_diff_flyany_frameany,-6.692545e-05,-5.412760e-01,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.040782e-19,-5.933619e-01,239630
dwing_angle_diff_flymale_frameany,-1.412871e-04,5.535770e-01,215667
dwing_angle_imbalance_flyany_frameany,-6.341388e-01,2.046036e+00,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.222703e+00,-7.342665e+00,10410
dwing_angle_imbalance_flyfemale_frameany,-4.472745e-01,3.287755e+00,239630
dwing_angle_imbalance_flymale_frameany,-8.417658e-01,3.378452e-01,215667
ecc_flyany_frameany,3.369511e-01,-6.293445e+00,455316
ecc_flyfemale_frameany,3.279630e-01,-9.375208e+00,239640
ecc_flymale_frameany,3.469380e-01,-2.835595e+00,215676
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.431414e+00,455316
fractime_flyany_framebackup,1.262859e-03,-3.963434e+00,455316
fractime_flyany_framebackup_nearfly,3.294415e-04,-4.252817e+00,455316
fractime_flyany_framebackup_nearwall,1.258467e-03,-3.957792e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,2.196277e-06,-4.938553e-01,455316
fractime_flyany_framebodyturn,8.273375e-03,-1.189665e+00,455316
fractime_flyany_framebodyturn_nearfly,2.400531e-03,-2.709796e+00,455316
fractime_flyany_framebodyturn_nearwall,6.593223e-03,-2.207598e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.729507e-04,7.376221e+00,455316
fractime_flyany_framechase,2.811234e-04,-1.700053e+00,455316
fractime_flyany_framechase_notwingextension,2.811234e-04,-1.719928e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,455316
fractime_flyany_framecrabwalkall,4.321175e-02,-5.069393e+00,455316
fractime_flyany_framecrabwalkall_nearfly,1.057507e-02,-4.691652e+00,455316
fractime_flyany_framecrabwalkall_nearwall,3.398519e-02,-5.711331e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.369203e-03,1.981023e+01,455316
fractime_flyany_framecrabwalkextreme,1.019072e-03,-3.365622e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,4.502368e-04,-3.583186e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,9.026698e-04,-3.456273e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.537394e-05,-2.418597e-01,455316
fractime_flyany_framejump,1.954686e-04,-3.193016e+00,455316
fractime_flyany_framejump_nearfly,1.098138e-04,-3.063099e+00,455316
fractime_flyany_framejump_nearwall,1.010287e-04,-2.878669e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,5.271064e-05,-3.267256e+00,455316
fractime_flyany_framemove,4.562699e-01,-2.683441e+00,455316
fractime_flyany_framemove_nearfly,1.014438e-01,-5.078965e+00,455316
fractime_flyany_framemove_nearwall,3.013358e-01,-5.561913e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,1.235164e-01,8.114173e+00,455316
fractime_flyany_framenotanybehavior,1.888227e-01,1.803373e+00,455316
fractime_flyany_framepivotcenter,1.175008e-03,3.372099e+00,455316
fractime_flyany_framepivotcenter_nearfly,3.404229e-04,1.222935e+00,455316
fractime_flyany_framepivotcenter_nearwall,4.524330e-04,1.221794e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.161251e-04,3.874570e+00,455316
fractime_flyany_framepivotcenter_stop,6.588831e-05,-1.655112e+00,455316
fractime_flyany_framepivottail,1.414622e-02,-3.979894e+00,455316
fractime_flyany_framepivottail_nearfly,2.921048e-03,-5.816517e+00,455316
fractime_flyany_framepivottail_nearwall,1.384094e-02,-4.029829e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,1.427580e-04,1.671869e+00,455316
fractime_flyany_framerighting,1.431973e-03,-4.314746e-01,455316
fractime_flyany_framerighting_nearfly,3.997224e-04,-4.270189e-01,455316
fractime_flyany_framerighting_nearwall,1.361692e-03,4.138492e-02,455316
fractime_flyany_framerighting_notnearfly_notnearwall,6.369203e-05,-1.389070e+00,455316
fractime_flyany_framestop,5.437301e-01,2.683441e+00,455316
fractime_flyany_framestop_nearfly,1.222206e-01,-7.058598e-01,455316
fractime_flyany_framestop_nearwall,1.979988e-01,-1.907920e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,2.777851e-01,5.155337e+00,455316
fractime_flyany_framestop_notwinggrooming,5.219803e-01,4.523133e+00,455316
fractime_flyany_frametouch,6.465839e-03,-3.784020e+00,455316
fractime_flyany_frametouch_notchase,6.397755e-03,-4.154458e+00,455316
fractime_flyany_framewalk,2.272619e-01,-3.830570e+00,455316
fractime_flyany_framewalk_nearfly,4.619649e-02,-5.121416e+00,455316
fractime_flyany_framewalk_nearwall,1.728733e-01,-5.228575e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,4.342039e-02,2.646223e+00,455316
fractime_flyany_framewingextension,2.415905e-05,-1.542879e+00,455316
fractime_flyany_framewingextension_nearfly,1.757021e-05,-1.513002e+00,455316
fractime_flyany_framewingextension_notchase,2.415905e-05,-1.637769e+00,455316
fractime_flyany_framewingextension_notnearfly,6.588831e-06,-1.967741e+00,455316
fractime_flyany_framewingflick,1.251878e-04,-1.745942e+00,455316
fractime_flyany_framewingflick_nearfly,3.733671e-05,-2.067128e+00,455316
fractime_flyany_framewingflick_notnearfly,8.785107e-05,9.243869e-01,455316
fractime_flyany_framewinggrooming,2.286324e-02,-5.389477e+00,455316
fractime_flyany_framewinggrooming_nearfly,1.735059e-03,-4.412738e+00,455316
fractime_flyany_framewinggrooming_nearwall,3.013292e-03,-4.162762e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.856074e-02,-3.746799e+00,455316
fractime_flyfemale_firsthalf_framechase,5.841609e-05,-1.084878e+00,119830
fractime_flyfemale_firsthalf_frametouch,5.666361e-03,-3.674761e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,239630
fractime_flyfemale_framebackup,3.630597e-04,-4.647957e+00,239630
fractime_flyfemale_framebodyturn,3.021325e-03,-5.161288e+00,239630
fractime_flyfemale_framechase,3.755790e-05,-1.182266e+00,239630
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,239630
fractime_flyfemale_framecrabwalkall,3.175312e-02,-5.377812e+00,239630
fractime_flyfemale_framecrabwalkextreme,2.336936e-04,-4.183340e+00,239630
fractime_flyfemale_framejump,1.502316e-04,-2.948877e+00,239630
fractime_flyfemale_framemove,3.396820e-01,-4.705001e+00,239630
fractime_flyfemale_framenotanybehavior,2.059216e-01,1.823819e+00,239630
fractime_flyfemale_framepivotcenter,2.069858e-03,5.325461e+00,239630
fractime_flyfemale_framepivottail,5.896591e-03,-5.580893e+00,239630
fractime_flyfemale_framerighting,4.340024e-04,-1.151702e+00,239630
fractime_flyfemale_framestop,6.603180e-01,4.705001e+00,239630
fractime_flyfemale_frametouch,5.483454e-03,-3.987320e+00,239630
fractime_flyfemale_framewalk,1.068564e-01,-7.192244e+00,239630
fractime_flyfemale_framewingextension,1.251930e-05,-7.758640e-01,239630
fractime_flyfemale_framewingflick,3.755790e-05,-2.875482e+00,239630
fractime_flyfemale_framewinggrooming,1.133414e-02,-5.239663e+00,239630
fractime_flyfemale_secondhalf_framechase,1.669449e-05,-1.123168e+00,119800
fractime_flyfemale_secondhalf_frametouch,5.300501e-03,-3.728713e+00,119800
fractime_flyfirsthalf_framebackup,9.267515e-04,-4.227037e+00,227677
fractime_flyfirsthalf_framebodyturn,7.769779e-03,-1.970126e+00,227677
fractime_flyfirsthalf_framechase,2.591390e-04,-1.587523e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,227677
fractime_flyfirsthalf_framecrabwalkall,3.970098e-02,-5.030933e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.045341e-03,-3.171304e+00,227677
fractime_flyfirsthalf_framejump,1.669031e-04,-2.973229e+00,227677
fractime_flyfirsthalf_framemove,4.452272e-01,-3.204627e+00,227677
fractime_flyfirsthalf_framepivotcenter,1.304480e-03,5.107432e+00,227677
fractime_flyfirsthalf_framepivottail,1.312386e-02,-4.659256e+00,227677
fractime_flyfirsthalf_framerighting,9.574968e-04,-7.006309e-01,227677
fractime_flyfirsthalf_framestop,5.547728e-01,3.204627e+00,227677
fractime_flyfirsthalf_frametouch,6.601457e-03,-3.704944e+00,227677
fractime_flyfirsthalf_framewalk,2.163504e-01,-4.487655e+00,227677
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.394286e+00,227677
fractime_flyfirsthalf_framewingflick,9.223593e-05,-2.117257e+00,227677
fractime_flyfirsthalf_framewinggrooming,2.253631e-02,-5.291934e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,107847
fractime_flymale_firsthalf_framechase,4.821645e-04,-1.578040e+00,107847
fractime_flymale_firsthalf_frametouch,7.640454e-03,-2.912700e+00,107847
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.391411e+00,215667
fractime_flymale_framebackup,2.262748e-03,-2.248754e+00,215667
fractime_flymale_framebodyturn,1.410972e-02,2.802250e+00,215667
fractime_flymale_framechase,5.517766e-04,-1.687413e+00,215667
fractime_flymale_framechase_notwingextension,5.517766e-04,-1.700122e+00,215667
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,215667
fractime_flymale_framecrabwalkall,5.593345e-02,-3.830754e+00,215667
fractime_flymale_framecrabwalkextreme,1.891805e-03,-2.327541e+00,215667
fractime_flymale_framejump,2.457492e-04,-2.798529e+00,215667
fractime_flymale_framemove,5.857642e-01,1.836643e-01,215667
fractime_flymale_framenotanybehavior,1.697710e-01,1.543523e+00,215667
fractime_flymale_framepivotcenter,1.808343e-04,-1.855124e+00,215667
fractime_flymale_framepivottail,2.331372e-02,-1.317067e+00,215667
fractime_flymale_framerighting,2.540954e-03,1.136095e+00,215667
fractime_flymale_framestop,4.142358e-01,-1.836643e-01,215667
fractime_flymale_frametouch,7.557948e-03,-2.972954e+00,215667
fractime_flymale_frametouch_notchase,7.423482e-03,-3.251118e+00,215667
fractime_flymale_framewalk,3.610613e-01,4.695471e-01,215667
fractime_flymale_framewingextension,3.709422e-05,-1.533320e+00,215667
fractime_flymale_framewingflick,2.225653e-04,-1.215954e+00,215667
fractime_flymale_framewinggrooming,3.567537e-02,-3.684491e+00,215667
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,107820
fractime_flymale_secondhalf_framechase,6.214060e-04,-1.596104e+00,107820
fractime_flymale_secondhalf_frametouch,7.475422e-03,-2.625066e+00,107820
fractime_flysecondhalf_framebackup,1.599156e-03,-3.282640e+00,227620
fractime_flysecondhalf_framebodyturn,8.777788e-03,-3.602916e-01,227620
fractime_flysecondhalf_framechase,3.031368e-04,-1.619258e+00,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,227620
fractime_flysecondhalf_framecrabwalkall,4.671382e-02,-4.738650e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,9.928829e-04,-3.357302e+00,227620
fractime_flysecondhalf_framejump,2.240576e-04,-3.093744e+00,227620
fractime_flysecondhalf_framemove,4.672700e-01,-2.064018e+00,227620
fractime_flysecondhalf_framepivotcenter,1.045602e-03,1.842113e+00,227620
fractime_flysecondhalf_framepivottail,1.517002e-02,-2.939475e+00,227620
fractime_flysecondhalf_framerighting,1.906687e-03,-6.089228e-02,227620
fractime_flysecondhalf_framestop,5.327300e-01,2.064018e+00,227620
fractime_flysecondhalf_frametouch,6.330727e-03,-3.313304e+00,227620
fractime_flysecondhalf_framewalk,2.381908e-01,-3.035240e+00,227620
fractime_flysecondhalf_framewingextension,4.832616e-05,-1.476971e+00,227620
fractime_flysecondhalf_framewingflick,1.581583e-04,-9.569759e-01,227620
fractime_flysecondhalf_framewinggrooming,2.319216e-02,-4.869846e+00,227620
magveldiff_nose2ell_flyany_framenearfly,8.836137e+00,-2.900222e+00,101834
magveldiff_nose2ell_flyany_frametouch,1.061098e+01,1.906837e+00,2944
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.385081e+00,-4.836398e+00,56181
magveldiff_nose2ell_flyfemale_frametouch,1.012416e+01,1.653042e+00,1314
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.155953e+01,-6.855588e-01,45653
magveldiff_nose2ell_flymale_frametouch,1.115190e+01,1.915700e+00,1630
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.341770e+00,-2.878850e+00,455297
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.277921e+00,-2.432401e+00,101834
max_absdwing_angle_flyany_frametouch,1.722856e+00,1.112255e+00,2944
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.819721e+00,4.672534e+00,10410
max_absdwing_angle_flyfemale_frameany,1.032808e+00,-4.384106e+00,239630
max_absdwing_angle_flyfemale_framenearfly,1.024492e+00,-3.843966e+00,56181
max_absdwing_angle_flyfemale_frametouch,1.793596e+00,3.010716e+00,1314
max_absdwing_angle_flymale_frameany,1.685061e+00,-5.631612e-01,215667
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.559508e+00,-3.397428e-01,45653
max_absdwing_angle_flymale_frametouch,1.644255e+00,-6.361858e-01,1630
max_absdwing_area_flyany_frameany,3.053661e+00,-1.898639e+00,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.680835e+00,-1.743009e+00,10410
max_absdwing_area_flyfemale_frameany,2.624184e+00,-3.741309e+00,239630
max_absdwing_area_flymale_frameany,3.530857e+00,9.081923e-01,215667
max_dwing_angle_in_flyany_frameany,9.963585e-01,-2.532923e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.247795e-01,-3.977293e+00,239630
max_dwing_angle_in_flymale_frameany,1.187002e+00,-3.362545e-01,215667
max_dwing_angle_out_flyany_frameany,9.962916e-01,-2.533575e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.247795e-01,-3.974831e+00,239630
max_dwing_angle_out_flymale_frameany,1.186861e+00,-3.337160e-01,215667
max_wing_angle_flyany_frameany,8.169934e-02,-2.733686e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.732209e-02,-1.812989e+00,101838
max_wing_angle_flyany_frametouch,8.181605e-02,-1.725133e+00,2944
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.784052e-01,4.528524e-01,10410
max_wing_angle_flyfemale_frameany,6.772775e-02,-4.415856e+00,239640
max_wing_angle_flyfemale_framenearfly,6.838596e-02,-3.252332e+00,56183
max_wing_angle_flyfemale_frametouch,7.936257e-02,-1.023641e+00,1314
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.722332e-02,-6.993510e-01,215676
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.725112e-02,-4.577368e-01,45655
max_wing_angle_flymale_frametouch,8.454214e-02,-1.602934e+00,1630
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.867040e-01,-7.825596e-01,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.307194e-01,-4.447732e+00,10410
max_wing_area_flyfemale_frameany,9.395960e-01,-5.210248e-01,239640
max_wing_area_flymale_frameany,8.279352e-01,-1.192345e+00,215676
mean_wing_angle_flyany_frameany,2.078627e-02,-2.803029e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.433750e-03,-4.653184e+00,239640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.451130e-02,-5.948255e-01,215676
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.638311e-01,-2.928291e-01,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.242999e-01,-3.549318e+00,10410
mean_wing_area_flyfemale_frameany,9.262725e-01,2.992816e-01,239640
mean_wing_area_flymale_frameany,7.944518e-01,-1.231268e+00,215676
min_absdwing_angle_flyany_frameany,9.416920e-01,-1.288072e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.034233e-01,-2.315174e+00,239630
min_absdwing_angle_flymale_frameany,1.095324e+00,4.678982e-01,215667
min_absdwing_area_flyany_frameany,2.219706e+00,-1.341837e-01,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.007659e+00,-2.423243e+00,239630
min_absdwing_area_flymale_frameany,2.455314e+00,2.515950e+00,215667
min_dwing_angle_in_flyany_frameany,-9.962916e-01,2.533575e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.247795e-01,3.974831e+00,239630
min_dwing_angle_in_flymale_frameany,-1.186861e+00,3.337160e-01,215667
min_dwing_angle_out_flyany_frameany,-9.963585e-01,2.532923e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.247795e-01,3.977293e+00,239630
min_dwing_angle_out_flymale_frameany,-1.187002e+00,3.362545e-01,215667
min_wing_angle_flyany_frameany,-4.012679e-02,-2.107796e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.086025e-02,-3.437007e+00,239640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.820072e-02,-2.338647e-01,215676
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.409582e-01,1.936621e-01,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.178804e-01,-1.644037e+00,10410
min_wing_area_flyfemale_frameany,9.129490e-01,1.104393e+00,239640
min_wing_area_flymale_frameany,7.609685e-01,-1.236390e+00,215676
nflies_close_flyany_frameany,2.666148e-01,-3.596386e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.670254e-01,-2.833882e+00,3767
nflies_close_flyany_framebodyturnstart,3.721163e-01,-2.906624e+00,1399
nflies_close_flyany_framecrabwalkallstart,3.551305e-01,-2.777061e+00,3119
nflies_close_flyany_framecrabwalkextreme,4.448848e-01,-4.732290e+00,455
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.075131e-01,-4.082994e+00,227355
nflies_close_flyany_framepivotcenter,4.816214e-01,-7.194245e-01,526
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.675433e-01,-5.801615e+00,1579
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.568784e-01,-2.472610e+00,247569
nflies_close_flyany_frametouch,1.377801e+00,-2.133086e+00,2944
nflies_close_flyany_framewalk,2.600731e-01,-3.692120e+00,103476
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.767094e-02,-3.729383e+00,10410
nflies_close_flyfemale_frameany,3.330537e-01,-2.984753e+00,239640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.927938e-01,-4.241551e+00,215676
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060955e+00,-1.252376e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479572e+00,6.454378e-01,10410
nwingsdetected_flyfemale_frameany,1.023189e+00,-3.324851e+00,239640
nwingsdetected_flymale_frameany,1.102918e+00,6.286383e-01,215676
phi_flyany_frameany,-6.049723e-02,-5.870413e+00,455316
phisideways_flyany_framemove,3.839986e-01,-2.352167e+00,207747
phisideways_flyfemale_framemove,4.312670e-01,9.170628e-01,81408
phisideways_flymale_framemove,3.314782e-01,-4.189774e+00,126339
theta_mm_flyany_frameany,-6.073837e-02,-2.334434e+00,455316
velmag_ctr_flyany_frameany,5.002949e+00,-4.121147e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.932391e+00,1.314696e+00,569
velmag_ctr_flyany_framebodyturn,1.015886e+01,-1.149586e+00,3767
velmag_ctr_flyany_framecrabwalkall,1.026380e+01,-4.900449e+00,19672
velmag_ctr_flyany_framecrabwalkextreme,7.903401e+00,7.339235e-01,455
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.891138e+00,-5.216866e+00,207728
velmag_ctr_flyany_framenearfly,5.089043e+00,-3.672214e+00,101834
velmag_ctr_flyany_framenearwall,6.323618e+00,-3.529957e+00,227347
velmag_ctr_flyany_framenotnearfly_notnearwall,3.146813e+00,-1.652758e+00,182710
velmag_ctr_flyany_framepivotcenter,3.309705e+00,1.812113e+00,526
velmag_ctr_flyany_framepivottail,1.201332e+01,3.300667e+00,6441
velmag_ctr_flyany_framerighting,1.654793e+01,1.028119e-01,652
velmag_ctr_flyany_framestop,6.868108e-01,-4.989393e-01,247569
velmag_ctr_flyany_frametouch,6.999373e+00,3.509088e+00,2944
velmag_ctr_flyany_framewalk,1.313702e+01,-4.575368e+00,103475
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.021740e+00,4.304894e+00,10410
velmag_ctr_flyfemale_frameany,2.350860e+00,-7.066014e+00,239630
velmag_ctr_flymale_frameany,7.949716e+00,-4.966025e-01,215667
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.239805e+00,-4.006039e+00,455297
velmag_flyfemale_frameany,1.814655e+00,-6.928610e+00,239630
velmag_flymale_frameany,6.934417e+00,-5.042810e-01,215667
