field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.501522e+01,-1.372447e+00,168589
du_ctr_flyany_framewingextension,3.472998e+00,-4.744199e-02,543
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.454757e-01,8.925584e-01,24907
du_ctr_flyfemale_frameany,6.646453e+00,2.456994e-01,225490
du_ctr_flymale_frameany,6.216337e+00,-1.210056e+00,252530
du_ctr_flymale_framechase,1.281417e+01,-1.791174e+00,2014
du_tail_flyany_frameany,6.415720e+00,-6.011254e-01,479440
du_tail_flyany_framepivottail,1.269287e-01,-2.781803e+00,10946
du_tail_flyfemale_frameany,6.651432e+00,2.543815e-01,225490
du_tail_flymale_frameany,6.217338e+00,-1.208322e+00,252530
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.427258e-01,2.264267e+00,2959
duration_flyany_framebodyturn,8.024628e-02,-2.083250e+00,4084
duration_flyany_framechase,1.902093e-01,-1.622143e+00,2152
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.869805e-01,-1.815350e-02,50144
duration_flyany_framecrabwalkextreme,1.115716e-01,-2.068110e+00,1208
duration_flyany_framejump,7.947978e-02,-1.458824e+00,464
duration_flyany_framemove,1.442980e+00,-5.518852e-01,312149
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.245912e-01,-1.180626e+00,10946
duration_flyany_framerighting,3.322720e-01,-2.228663e+00,994
duration_flyany_framestop,7.882614e-01,-4.536890e-01,167311
duration_flyany_frametouch,1.742169e-01,-7.074948e-01,10349
duration_flyany_framewalk,5.157022e-01,-2.655091e+00,168590
duration_flyany_framewingextension,2.011841e-01,-1.530770e+00,543
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.654664e+00,-2.726444e+00,24907
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.470324e-01,1.891424e+00,1716
duration_flyfemale_framebodyturn,8.030454e-02,-1.944451e+00,2284
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.422737e-01,-1.533358e+00,19568
duration_flyfemale_framecrabwalkextreme,1.068725e-01,-1.977670e+00,438
duration_flyfemale_framejump,8.461022e-02,-9.267552e-01,208
duration_flyfemale_framemove,1.562211e+00,6.618472e-01,156681
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.191259e-01,-1.736163e+00,4674
duration_flyfemale_framerighting,3.540068e-01,-1.908575e+00,544
duration_flyfemale_framestop,6.809877e-01,-1.062092e+00,68809
duration_flyfemale_frametouch,1.732149e-01,8.323232e-01,4863
duration_flyfemale_framewalk,5.063676e-01,-2.360755e+00,86103
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.794115e+00,-1.570748e+00,7612
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.392413e-01,2.086174e+00,1243
duration_flymale_framebodyturn,8.024834e-02,-1.898436e+00,1783
duration_flymale_framechase,2.473804e-01,-1.936627e+00,2014
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.262566e-01,5.805714e-01,30477
duration_flymale_framecrabwalkextreme,1.137481e-01,-1.869823e+00,766
duration_flymale_framejump,7.398035e-02,-2.206972e+00,253
duration_flymale_framemove,1.329872e+00,-1.250956e+00,154738
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294763e-01,-5.298660e-01,6268
duration_flymale_framerighting,3.054569e-01,-1.911022e+00,450
duration_flymale_framestop,8.811585e-01,-1.514278e-01,97792
duration_flymale_frametouch,1.748873e-01,-1.261326e+00,5461
duration_flymale_framewalk,5.226355e-01,-2.639468e+00,82173
duration_flymale_framewingextension,2.084089e-01,-1.794878e+00,533
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.460601e+00,-3.327809e+00,17269
dv_cor_flyany_frameany,1.519141e-01,3.323260e+00,479440
dv_cor_flyfemale_frameany,1.155019e-01,1.846696e+00,225490
dv_cor_flymale_frameany,1.844849e-01,2.701125e+00,252530
dv_ctr_flyany_frameany,1.996882e-01,3.350010e+00,479440
dv_ctr_flyfemale_frameany,1.591493e-01,1.887202e+00,225490
dv_ctr_flymale_frameany,2.355655e-01,2.715299e+00,252530
dv_tail_flyany_frameany,-3.568117e-02,-3.935786e-01,479440
dv_tail_flyfemale_frameany,-5.965248e-02,-1.006354e+00,225490
dv_tail_flymale_frameany,-1.368940e-02,2.897878e-01,252530
dwing_angle_diff_flyany_frameany,-9.869604e-05,-1.239174e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.585507e-01,8.317590e-01,543
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.740645e-04,2.126966e+00,225490
dwing_angle_diff_flymale_frameany,-7.985862e-04,-2.709963e+00,252530
dwing_angle_imbalance_flyany_frameany,-6.432762e-01,3.871691e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-7.042534e-01,1.829789e+00,543
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.562626e+00,3.081595e+00,24907
dwing_angle_imbalance_flyfemale_frameany,-4.272310e-01,2.685923e+00,225490
dwing_angle_imbalance_flymale_frameany,-8.374762e-01,-1.165312e+00,252530
ecc_flyany_frameany,3.511878e-01,3.546060e+00,479460
ecc_flyfemale_frameany,3.507549e-01,3.345373e+00,225498
ecc_flymale_frameany,3.515587e-01,3.273887e+00,252541
fractime_flyany_frameattemptedcopulation,1.001126e-04,-1.732622e+00,479460
fractime_flyany_framebackup,6.171526e-03,2.820632e+00,479460
fractime_flyany_framebackup_nearfly,3.873107e-03,2.527055e+00,479460
fractime_flyany_framebackup_nearwall,6.163184e-03,2.842882e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.829764e-01,479460
fractime_flyany_framebodyturn,8.517916e-03,-4.317481e-01,479460
fractime_flyany_framebodyturn_nearfly,3.266174e-03,-1.010780e+00,479460
fractime_flyany_framebodyturn_nearwall,8.140408e-03,-4.119498e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.003379e-04,2.522883e-01,479460
fractime_flyany_framechase,4.494640e-03,-1.823338e+00,479460
fractime_flyany_framechase_notwingextension,4.092104e-03,-1.901993e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.316356e-01,479460
fractime_flyany_framecrabwalkall,1.045843e-01,-5.525990e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.139782e-02,-5.197716e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.041025e-01,-7.892672e-03,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170233e-04,-6.766773e-01,479460
fractime_flyany_framecrabwalkextreme,2.519501e-03,-8.241551e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.451633e-03,-1.165956e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.500730e-03,-6.545337e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-7.431864e-01,479460
fractime_flyany_framejump,9.802695e-04,-1.009896e+00,479460
fractime_flyany_framejump_nearfly,1.856255e-04,-1.542875e+00,479460
fractime_flyany_framejump_nearwall,4.233930e-04,-8.140091e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.109915e-04,-1.005619e+00,479460
fractime_flyany_framemove,6.510428e-01,1.191294e+00,479460
fractime_flyany_framemove_nearfly,2.503879e-01,-1.288264e-01,479460
fractime_flyany_framemove_nearwall,6.099695e-01,1.537966e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.663288e-02,-3.628887e-01,479460
fractime_flyany_framenotanybehavior,2.151587e-01,2.515238e+00,479460
fractime_flyany_framepivotcenter,3.274517e-04,-1.529947e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.731114e-04,-1.947236e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.315104e-04,-1.644024e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-7.004279e-01,479460
fractime_flyany_framepivotcenter_stop,5.214199e-05,-1.855720e+00,479460
fractime_flyany_framepivottail,2.282985e-02,4.633673e-02,479460
fractime_flyany_framepivottail_nearfly,1.062862e-02,-2.560510e-01,479460
fractime_flyany_framepivottail_nearwall,2.277354e-02,8.959156e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.298112e+00,479460
fractime_flyany_framerighting,2.079423e-03,-1.198155e-01,479460
fractime_flyany_framerighting_nearfly,7.550161e-04,2.742346e-01,479460
fractime_flyany_framerighting_nearwall,1.849998e-03,4.144491e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.169107e-04,-1.195383e+00,479460
fractime_flyany_framestop,3.489572e-01,-1.191294e+00,479460
fractime_flyany_framestop_nearfly,1.077087e-01,-1.791467e+00,479460
fractime_flyany_framestop_nearwall,2.415321e-01,-7.353737e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.563467e-02,-3.514544e-01,479460
fractime_flyany_framestop_notwinggrooming,2.976161e-01,-8.818234e-01,479460
fractime_flyany_frametouch,2.158470e-02,-1.795914e+00,479460
fractime_flyany_frametouch_notchase,2.060443e-02,-1.689606e+00,479460
fractime_flyany_framewalk,3.516247e-01,-2.398331e-01,479460
fractime_flyany_framewalk_nearfly,1.159221e-01,-1.071644e+00,479460
fractime_flyany_framewalk_nearwall,3.224023e-01,-2.269427e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.651733e-02,2.053346e-01,479460
fractime_flyany_framewingextension,1.151295e-03,-1.323954e+00,479460
fractime_flyany_framewingextension_nearfly,9.510700e-04,-1.351371e+00,479460
fractime_flyany_framewingextension_notchase,7.487590e-04,-1.396139e+00,479460
fractime_flyany_framewingextension_notnearfly,2.002253e-04,1.269468e+00,479460
fractime_flyany_framewingflick,6.257039e-05,-1.946104e+00,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-2.003282e+00,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,-4.543185e-01,479460
fractime_flyany_framewinggrooming,5.194802e-02,-1.208386e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.140408e-03,-1.656500e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.936554e-02,-1.025264e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.959371e-02,-7.134315e-01,479460
fractime_flyfemale_firsthalf_framechase,9.327464e-04,1.283891e-01,114715
fractime_flyfemale_firsthalf_frametouch,2.287408e-02,-2.968884e-02,114715
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.993605e-02,225490
fractime_flyfemale_framebackup,7.610094e-03,3.343382e+00,225490
fractime_flyfemale_framebodyturn,1.012905e-02,7.884172e-01,225490
fractime_flyfemale_framechase,6.253049e-04,4.903820e-03,225490
fractime_flyfemale_framecopulation,0.000000e+00,-2.290067e-01,225490
fractime_flyfemale_framecrabwalkall,8.677990e-02,-4.947515e-01,225490
fractime_flyfemale_framecrabwalkextreme,1.942436e-03,-5.507003e-01,225490
fractime_flyfemale_framejump,9.313052e-04,-1.236382e+00,225490
fractime_flyfemale_framemove,6.948468e-01,2.081751e+00,225490
fractime_flyfemale_framenotanybehavior,2.349594e-01,2.392787e+00,225490
fractime_flyfemale_framepivotcenter,3.104351e-04,-1.584348e+00,225490
fractime_flyfemale_framepivottail,2.072819e-02,-2.907064e-01,225490
fractime_flyfemale_framerighting,2.412524e-03,-4.073750e-01,225490
fractime_flyfemale_framestop,3.051532e-01,-2.081751e+00,225490
fractime_flyfemale_frametouch,2.156637e-02,5.116204e-01,225490
fractime_flyfemale_framewalk,3.818484e-01,1.025770e+00,225490
fractime_flyfemale_framewingextension,7.539137e-05,-3.015323e-01,225490
fractime_flyfemale_framewingflick,1.330436e-05,-2.141827e+00,225490
fractime_flyfemale_framewinggrooming,3.375759e-02,-2.529690e+00,225490
fractime_flyfemale_secondhalf_framechase,3.069285e-04,-3.045729e-01,110775
fractime_flyfemale_secondhalf_frametouch,2.021214e-02,1.287842e+00,110775
fractime_flyfirsthalf_framebackup,5.914741e-03,2.155791e+00,239740
fractime_flyfirsthalf_framebodyturn,9.693835e-03,-9.842310e-02,239740
fractime_flyfirsthalf_framechase,6.006507e-03,-1.665261e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.986669e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.675899e-02,-6.472537e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.394260e-03,-9.124904e-01,239740
fractime_flyfirsthalf_framejump,1.384834e-03,-4.850294e-01,239740
fractime_flyfirsthalf_framemove,6.513056e-01,7.595068e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.129474e-04,-7.580309e-01,239740
fractime_flyfirsthalf_framepivottail,2.440143e-02,-1.846557e-01,239740
fractime_flyfirsthalf_framerighting,2.369233e-03,4.933772e-02,239740
fractime_flyfirsthalf_framestop,3.486944e-01,-7.595068e-01,239740
fractime_flyfirsthalf_frametouch,2.566948e-02,-1.622997e+00,239740
fractime_flyfirsthalf_framewalk,3.618712e-01,-3.396857e-01,239740
fractime_flyfirsthalf_framewingextension,1.897889e-03,-1.077316e+00,239740
fractime_flyfirsthalf_framewingflick,1.001085e-04,-1.565387e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.547510e-02,-5.196338e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.842921e-04,-1.371699e+00,124905
fractime_flymale_firsthalf_framechase,1.067211e-02,-1.705521e+00,124905
fractime_flymale_firsthalf_frametouch,2.826148e-02,-1.782881e+00,124905
fractime_flymale_frameattemptedcopulation,1.900764e-04,-1.741557e+00,252530
fractime_flymale_framebackup,4.922187e-03,1.859486e+00,252530
fractime_flymale_framebodyturn,7.060547e-03,-1.311737e+00,252530
fractime_flymale_framechase,7.975290e-03,-1.874302e+00,252530
fractime_flymale_framechase_notwingextension,7.211024e-03,-1.955792e+00,252530
fractime_flymale_framecopulation,0.000000e+00,-2.290244e-01,252530
fractime_flymale_framecrabwalkall,1.206867e-01,1.848413e-01,252530
fractime_flymale_framecrabwalkextreme,3.049143e-03,-8.605926e-01,252530
fractime_flymale_framejump,1.029581e-03,-4.763829e-01,252530
fractime_flymale_framemove,6.127510e-01,1.899766e-01,252530
fractime_flymale_framenotanybehavior,1.973152e-01,2.530916e+00,252530
fractime_flymale_framepivotcenter,3.286738e-04,-1.266593e+00,252530
fractime_flymale_framepivottail,2.482081e-02,3.637652e-01,252530
fractime_flymale_framerighting,1.793846e-03,4.903806e-01,252530
fractime_flymale_framestop,3.872490e-01,-1.899766e-01,252530
fractime_flymale_frametouch,2.162515e-02,-2.132303e+00,252530
fractime_flymale_frametouch_notchase,1.983527e-02,-2.183841e+00,252530
fractime_flymale_framewalk,3.253990e-01,-1.288753e+00,252530
fractime_flymale_framewingextension,2.118560e-03,-1.336487e+00,252530
fractime_flymale_framewingflick,1.069180e-04,-1.733673e+00,252530
fractime_flymale_framewinggrooming,6.839583e-02,5.474653e-01,252530
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.064326e+00,128546
fractime_flymale_secondhalf_framechase,5.297714e-03,-1.842960e+00,128546
fractime_flymale_secondhalf_frametouch,1.502186e-02,-2.326726e+00,128546
fractime_flysecondhalf_framebackup,6.428869e-03,3.190810e+00,239700
fractime_flysecondhalf_framebodyturn,7.342511e-03,-7.392975e-01,239700
fractime_flysecondhalf_framechase,2.982895e-03,-1.789369e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.945285e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.124155e-01,5.064229e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.644973e-03,-6.952557e-01,239700
fractime_flysecondhalf_framejump,5.757196e-04,-1.457354e+00,239700
fractime_flysecondhalf_framemove,6.507509e-01,1.524551e+00,239700
fractime_flysecondhalf_framepivotcenter,2.419691e-04,-2.014093e+00,239700
fractime_flysecondhalf_framepivottail,2.125991e-02,2.843359e-01,239700
fractime_flysecondhalf_framerighting,1.789737e-03,-3.290044e-01,239700
fractime_flysecondhalf_framestop,3.492491e-01,-1.524551e+00,239700
fractime_flysecondhalf_frametouch,1.750104e-02,-1.764247e+00,239700
fractime_flysecondhalf_framewalk,3.414018e-01,-1.323507e-01,239700
fractime_flysecondhalf_framewingextension,4.046725e-04,-1.417500e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-2.174638e+00,239700
fractime_flysecondhalf_framewinggrooming,3.842303e-02,-1.798816e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.203401e+01,3.327919e-01,171686
magveldiff_nose2ell_flyany_frametouch,8.768620e+00,-3.484454e-01,10349
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.191538e+01,5.220155e-01,81700
magveldiff_nose2ell_flyfemale_frametouch,8.385336e+00,-6.008352e-01,4863
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.415066e+00,-1.337068e+00,2014
magveldiff_nose2ell_flymale_framenearfly,1.216798e+01,1.507388e-01,89452
magveldiff_nose2ell_flymale_frametouch,9.117064e+00,-1.474719e-01,5461
magveldiff_nose2ell_flymale_framewingextension,6.652918e+00,-9.191736e-02,533
max_absdwing_angle_flyany_frameany,1.405449e+00,-1.026043e+00,479440
max_absdwing_angle_flyany_framechase,1.402764e+00,-5.122435e-01,2152
max_absdwing_angle_flyany_framenearfly,1.266871e+00,-1.701486e+00,171686
max_absdwing_angle_flyany_frametouch,1.303171e+00,-1.838706e+00,10349
max_absdwing_angle_flyany_framewingextension,5.959383e+00,1.480191e+00,543
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.934630e+00,-4.358980e+00,24907
max_absdwing_angle_flyfemale_frameany,1.122995e+00,-2.640013e+00,225490
max_absdwing_angle_flyfemale_framenearfly,1.028190e+00,-2.974960e+00,81700
max_absdwing_angle_flyfemale_frametouch,1.207970e+00,-1.128528e+00,4863
max_absdwing_angle_flymale_frameany,1.660503e+00,4.224132e-01,252530
max_absdwing_angle_flymale_framechase,1.739857e+00,-6.244588e-02,2014
max_absdwing_angle_flymale_framenearfly,1.483077e+00,-3.681854e-01,89452
max_absdwing_angle_flymale_frametouch,1.384238e+00,-2.044203e+00,5461
max_absdwing_area_flyany_frameany,3.450376e+00,-3.212370e-01,479440
max_absdwing_area_flyany_framewingextension,6.965437e+00,1.025746e+00,543
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.162269e+00,1.421053e+00,24907
max_absdwing_area_flyfemale_frameany,3.188627e+00,-2.030945e+00,225490
max_absdwing_area_flymale_frameany,3.687703e+00,1.408391e+00,252530
max_dwing_angle_in_flyany_frameany,1.044621e+00,-5.162359e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.646819e+00,8.658772e-01,543
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.622887e-01,-2.554121e+00,225490
max_dwing_angle_in_flymale_frameany,1.209022e+00,1.099115e+00,252530
max_dwing_angle_out_flyany_frameany,1.044523e+00,-5.176246e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.788269e+00,2.422028e+00,543
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.628628e-01,-2.539250e+00,225490
max_dwing_angle_out_flymale_frameany,1.208223e+00,1.086787e+00,252530
max_wing_angle_flyany_frameany,9.088499e-02,-1.220189e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.970748e-02,-1.409678e-01,2152
max_wing_angle_flyany_framenearfly,8.414191e-02,-1.362715e+00,171693
max_wing_angle_flyany_frametouch,1.025741e-01,-5.484232e-01,10349
max_wing_angle_flyany_framewingextension,7.165231e-01,5.873743e-02,543
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.065929e-01,-4.104224e+00,24907
max_wing_angle_flyfemale_frameany,8.493369e-02,-1.919764e+00,225498
max_wing_angle_flyfemale_framenearfly,8.343171e-02,-1.424777e+00,81702
max_wing_angle_flyfemale_frametouch,9.202318e-02,1.944652e-01,4863
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.635756e-02,-4.583222e-01,252541
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.261715e-02,-4.251493e-01,2014
max_wing_angle_flymale_framenearfly,8.496059e-02,-1.036570e+00,89457
max_wing_angle_flymale_frametouch,1.115654e-01,-6.920535e-01,5461
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.955387e-01,-2.747415e-01,479460
max_wing_area_flyany_framewingextension,1.270422e+00,-6.975904e-01,543
max_wing_area_flyany_framewinggrooming,9.147080e-01,-1.248413e+00,24907
max_wing_area_flyfemale_frameany,1.041348e+00,-6.868834e-01,225498
max_wing_area_flymale_frameany,9.537066e-01,3.341007e-01,252541
mean_wing_angle_flyany_frameany,2.035916e-02,-1.824253e+00,479460
mean_wing_angle_flyany_framewingextension,3.923048e-01,-1.202690e-01,543
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.353972e-02,-2.668891e+00,225498
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.653770e-02,-8.403402e-01,252541
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.620944e-01,-4.613516e-02,479460
mean_wing_area_flyany_framewingextension,9.472645e-01,-1.206545e+00,543
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.687530e-01,1.027237e-01,24907
mean_wing_area_flyfemale_frameany,1.009347e+00,-2.495461e-01,225498
mean_wing_area_flymale_frameany,9.188490e-01,2.654889e-01,252541
min_absdwing_angle_flyany_frameany,9.376420e-01,-4.438253e-01,479440
min_absdwing_angle_flyany_framewingextension,1.398608e+00,-9.635840e-01,543
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.900729e-01,-1.923821e+00,225490
min_absdwing_angle_flymale_frameany,1.070486e+00,8.531345e-01,252530
min_absdwing_area_flyany_frameany,2.125215e+00,-1.171894e+00,479440
min_absdwing_area_flyany_framewingextension,2.794187e+00,7.092414e-01,543
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.953663e+00,-2.788125e+00,225490
min_absdwing_area_flymale_frameany,2.279160e+00,6.217763e-01,252530
min_dwing_angle_in_flyany_frameany,-1.044523e+00,5.176246e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.788269e+00,-2.422028e+00,543
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.628628e-01,2.539250e+00,225490
min_dwing_angle_in_flymale_frameany,-1.208223e+00,-1.086787e+00,252530
min_dwing_angle_out_flyany_frameany,-1.044621e+00,5.162359e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.646819e+00,-8.658772e-01,543
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.622887e-01,2.554121e+00,225490
min_dwing_angle_out_flymale_frameany,-1.209022e+00,-1.099115e+00,252530
min_wing_angle_flyany_frameany,-5.016666e-02,-2.428491e+00,479460
min_wing_angle_flyany_framewingextension,6.808655e-02,-4.035694e-01,543
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.785426e-02,-3.039349e+00,225498
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.328215e-02,-1.436281e+00,252541
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.286502e-01,1.787818e-01,479460
min_wing_area_flyany_framewingextension,6.241074e-01,-1.492357e+00,543
min_wing_area_flyany_framewinggrooming,4.227979e-01,2.277216e+00,24907
min_wing_area_flyfemale_frameany,9.773453e-01,1.925635e-01,225498
min_wing_area_flymale_frameany,8.839915e-01,1.925913e-01,252541
nflies_close_flyany_frameany,4.112940e-01,-1.686987e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.156749e-01,-9.538784e-01,691
nflies_close_flyany_framebodyturn,4.561583e-01,-1.598704e+00,4084
nflies_close_flyany_framebodyturnstart,4.628063e-01,-1.666508e+00,1676
nflies_close_flyany_framecrabwalkallstart,4.327485e-01,-1.418265e+00,5665
nflies_close_flyany_framecrabwalkextreme,7.402921e-01,-1.320651e+00,1208
nflies_close_flyany_framecrabwalkextremestart,7.327622e-01,-1.345122e+00,351
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.650576e-01,-1.821048e+00,408261
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.437937e-01,-1.841216e+00,2890
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.554335e-01,-1.583067e+00,167311
nflies_close_flyany_frametouch,1.550444e+00,-7.655309e-01,10349
nflies_close_flyany_framewalk,3.810687e-01,-1.546937e+00,168590
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.547993e-01,-2.111313e+00,24907
nflies_close_flyfemale_frameany,4.750774e-01,-1.285087e+00,225498
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.541088e-01,-1.967835e+00,252541
nflies_close_flymale_framechase,1.093985e+00,-1.614721e+00,2014
nflies_close_flymale_framewingextension,5.966442e-01,-2.297479e+00,533
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038885e+00,-2.055025e+00,479460
nwingsdetected_flyany_framewingextension,1.934278e+00,-8.364887e-01,543
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381693e+00,-4.286839e+00,24907
nwingsdetected_flyfemale_frameany,1.018182e+00,-2.877671e+00,225498
nwingsdetected_flymale_frameany,1.057543e+00,-1.106173e+00,252541
phi_flyany_frameany,7.249832e-02,6.831698e+00,479460
phisideways_flyany_framemove,4.188290e-01,6.802811e-01,312149
phisideways_flyfemale_framemove,4.099119e-01,-5.722515e-01,156689
phisideways_flymale_framemove,4.268075e-01,1.278505e+00,154749
theta_mm_flyany_frameany,4.406464e-02,1.437111e+00,479460
velmag_ctr_flyany_frameany,7.986498e+00,-3.992499e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.653516e+00,-9.113781e-01,2959
velmag_ctr_flyany_framebodyturn,9.751420e+00,-1.787849e+00,4084
velmag_ctr_flyany_framecrabwalkall,1.322994e+01,-1.591809e+00,50143
velmag_ctr_flyany_framecrabwalkextreme,6.911498e+00,-1.211586e+00,1208
velmag_ctr_flyany_framejump,4.555559e+01,-1.941122e+00,464
velmag_ctr_flyany_framemove,1.192101e+01,-1.564225e+00,312129
