field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.670759e+00,-4.819922e-01,2439
du_ctr_flyany_framestop,1.096043e-01,1.391870e-03,238206
du_ctr_flyany_frametouch,1.890536e+00,-2.036551e+00,11815
du_ctr_flyany_framewalk,1.647630e+01,8.212036e-04,141210
du_ctr_flyany_framewingextension,4.680850e+00,1.349615e+00,2286
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.085509e-01,-1.421994e+00,43128
du_ctr_flyfemale_frameany,6.543629e+00,1.736454e-01,239620
du_ctr_flymale_frameany,4.825791e+00,-2.766299e+00,239620
du_ctr_flymale_framechase,1.502604e+01,-1.928457e-01,4261
du_tail_flyany_frameany,5.681622e+00,-1.504537e+00,479240
du_tail_flyany_framepivottail,3.933234e-01,-5.764417e-01,10805
du_tail_flyfemale_frameany,6.539420e+00,1.689313e-01,239620
du_tail_flymale_frameany,4.823825e+00,-2.769143e+00,239620
duration_flyany_frameattemptedcopulation,4.558753e-01,-1.305916e+00,200
duration_flyany_framebackup,1.231818e-01,-2.491826e+00,1596
duration_flyany_framebodyturn,8.166794e-02,-7.314920e-01,4114
duration_flyany_framechase,2.948083e-01,1.135798e+00,4338
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.362004e-01,-3.562089e+00,30911
duration_flyany_framecrabwalkextreme,1.101937e-01,-2.427755e+00,731
duration_flyany_framejump,7.975231e-02,-2.002649e+00,416
duration_flyany_framemove,1.274224e+00,-1.427009e+00,241054
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.333399e-01,1.012146e+00,10805
duration_flyany_framerighting,3.705554e-01,-1.160638e+00,2439
duration_flyany_framestop,1.271856e+00,4.243349e-01,238206
duration_flyany_frametouch,1.907145e-01,8.387749e-01,11815
duration_flyany_framewalk,5.595841e-01,-1.051736e+00,141211
duration_flyany_framewingextension,4.809165e-01,2.996421e+00,2286
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.993037e+00,2.366312e-01,43129
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.255938e-01,-2.304335e+00,868
duration_flyfemale_framebodyturn,8.043372e-02,-1.639827e+00,2295
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.200431e-01,-2.960246e+00,16229
duration_flyfemale_framecrabwalkextreme,1.053980e-01,-2.645586e+00,251
duration_flyfemale_framejump,8.272968e-02,-1.486029e+00,211
duration_flyfemale_framemove,1.491855e+00,3.638301e-01,135654
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.285877e-01,4.257741e-01,4972
duration_flyfemale_framerighting,3.872203e-01,-8.238984e-01,1333
duration_flyfemale_framestop,1.142177e+00,2.655279e-01,103966
duration_flyfemale_frametouch,1.741863e-01,3.372119e-01,4710
duration_flyfemale_framewalk,5.850894e-01,3.771398e-02,83575
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.255181e+00,1.242697e+00,10359
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.207698e-01,-1.968432e+00,728
duration_flymale_framebodyturn,8.290216e-02,1.384748e-01,1819
duration_flymale_framechase,4.298375e-01,1.418794e+00,4261
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.523577e-01,-3.047014e+00,14680
duration_flymale_framecrabwalkextreme,1.149893e-01,-1.164712e+00,480
duration_flymale_framejump,7.714712e-02,-2.073083e+00,205
duration_flymale_framemove,1.061681e+00,-2.421532e+00,105380
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.380921e-01,1.580873e+00,5833
duration_flymale_framerighting,3.520388e-01,-9.839732e-01,1106
duration_flymale_framestop,1.401535e+00,3.684897e-01,134240
duration_flymale_frametouch,2.072428e-01,9.722424e-01,7105
duration_flymale_framewalk,5.340788e-01,-1.874251e+00,57635
duration_flymale_framewingextension,4.809165e-01,2.323954e+00,2286
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.730893e+00,-7.707587e-01,32769
dv_cor_flyany_frameany,-7.070629e-02,-1.315664e+00,479240
dv_cor_flyfemale_frameany,-9.584926e-02,-1.565436e+00,239620
dv_cor_flymale_frameany,-4.556331e-02,-4.364660e-01,239620
dv_ctr_flyany_frameany,-9.533707e-02,-1.417175e+00,479240
dv_ctr_flyfemale_frameany,-1.397681e-01,-1.713266e+00,239620
dv_ctr_flymale_frameany,-5.090606e-02,-4.033677e-01,239620
dv_tail_flyany_frameany,-1.239126e-01,-2.875978e+00,479240
dv_tail_flyfemale_frameany,-1.590940e-01,-3.142008e+00,239620
dv_tail_flymale_frameany,-8.873118e-02,-1.310916e+00,239620
dwing_angle_diff_flyany_frameany,1.138517e-04,2.991720e+00,479240
dwing_angle_diff_flyany_framewingextension,-6.629028e-01,1.263421e+00,2286
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.277647e-05,-3.869304e-01,239620
dwing_angle_diff_flymale_frameany,1.549270e-04,1.872168e+00,239620
dwing_angle_imbalance_flyany_frameany,-7.127423e-01,2.486111e-01,479240
dwing_angle_imbalance_flyany_framewingextension,-7.961622e-01,1.291800e+00,2286
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.672574e+00,2.239547e-01,43128
dwing_angle_imbalance_flyfemale_frameany,-5.358777e-01,1.596800e+00,239620
dwing_angle_imbalance_flymale_frameany,-8.896068e-01,-8.721341e-01,239620
ecc_flyany_frameany,3.606789e-01,2.796978e+00,479260
ecc_flyfemale_frameany,3.557647e-01,1.441271e+00,239630
ecc_flymale_frameany,3.655931e-01,3.568017e+00,239630
fractime_flyany_frameattemptedcopulation,4.173100e-04,2.662787e-01,479260
fractime_flyany_framebackup,3.330134e-03,-1.154865e+00,479260
fractime_flyany_framebackup_nearfly,1.844510e-03,-1.372694e+00,479260
fractime_flyany_framebackup_nearwall,3.307182e-03,-1.165583e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,1.251930e-05,2.616120e-01,479260
fractime_flyany_framebodyturn,8.584067e-03,-6.857704e-01,479260
fractime_flyany_framebodyturn_nearfly,3.453240e-03,-5.297305e-01,479260
fractime_flyany_framebodyturn_nearwall,7.895506e-03,-8.518174e-01,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.736469e-04,1.638791e+00,479260
fractime_flyany_framechase,9.080666e-03,3.172695e-01,479260
fractime_flyany_framechase_notwingextension,6.274256e-03,-3.300985e-02,479260
fractime_flyany_framecopulation,3.338480e-05,2.538636e+00,479260
fractime_flyany_framecrabwalkall,6.449735e-02,-3.059704e+00,479260
fractime_flyany_framecrabwalkall_nearfly,2.362183e-02,-1.595496e+00,479260
fractime_flyany_framecrabwalkall_nearwall,6.283854e-02,-3.082435e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.003631e-03,1.838509e+00,479260
fractime_flyany_framecrabwalkextreme,1.525268e-03,-2.257773e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,9.243417e-04,-1.941138e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.404248e-03,-2.383346e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.799065e-05,8.329197e-01,479260
fractime_flyany_framejump,8.930434e-04,-1.939498e+00,479260
fractime_flyany_framejump_nearfly,2.253474e-04,-1.890798e+00,479260
fractime_flyany_framejump_nearwall,3.338480e-04,-1.724996e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,5.007720e-04,-1.890947e+00,479260
fractime_flyany_framemove,5.029712e-01,-2.015973e+00,479260
fractime_flyany_framemove_nearfly,1.979677e-01,-1.232502e+00,479260
fractime_flyany_framemove_nearwall,4.512770e-01,-2.082581e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,4.270751e-02,-1.566041e-01,479260
fractime_flyany_framenotanybehavior,1.401098e-01,-9.581669e-01,479260
fractime_flyany_framepivotcenter,2.357802e-04,-1.233640e+00,479260
fractime_flyany_framepivotcenter_nearfly,1.314527e-04,-9.889133e-01,479260
fractime_flyany_framepivotcenter_nearwall,1.710971e-04,-8.567049e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.381755e-05,-1.293538e+00,479260
fractime_flyany_framepivotcenter_stop,6.050995e-05,-1.320168e+00,479260
fractime_flyany_framepivottail,2.254517e-02,-7.357305e-01,479260
fractime_flyany_framepivottail_nearfly,9.704545e-03,-1.028179e+00,479260
fractime_flyany_framepivottail_nearwall,2.235112e-02,-7.412137e-01,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126737e-04,7.799517e-01,479260
fractime_flyany_framerighting,5.089096e-03,2.129041e+00,479260
fractime_flyany_framerighting_nearfly,1.744356e-03,2.819028e+00,479260
fractime_flyany_framerighting_nearwall,4.302466e-03,2.888013e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,6.843884e-04,2.583177e-01,479260
fractime_flyany_framestop,4.970288e-01,2.015973e+00,479260
fractime_flyany_framestop_nearfly,1.796937e-01,2.201838e+00,479260
fractime_flyany_framestop_nearwall,3.280724e-01,2.214975e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.442495e-01,3.215626e-01,479260
fractime_flyany_framestop_notwinggrooming,4.080144e-01,2.129450e+00,479260
fractime_flyany_frametouch,2.465259e-02,-3.496053e-01,479260
fractime_flyany_frametouch_notchase,2.195468e-02,-6.035064e-01,479260
fractime_flyany_framewalk,2.946438e-01,-1.791758e+00,479260
fractime_flyany_framewalk_nearfly,9.735008e-02,-1.266584e+00,479260
fractime_flyany_framewalk_nearwall,2.612444e-01,-1.987940e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,2.867128e-02,1.617490e-01,479260
fractime_flyany_framewingextension,4.778200e-03,1.163783e+00,479260
fractime_flyany_framewingextension_nearfly,4.694738e-03,1.179179e+00,479260
fractime_flyany_framewingextension_notchase,1.971790e-03,5.013023e-01,479260
fractime_flyany_framewingextension_notnearfly,8.346200e-05,-6.306156e-01,479260
fractime_flyany_framewingflick,1.397989e-04,-9.155593e-02,479260
fractime_flyany_framewingflick_nearfly,1.147603e-04,2.744536e-01,479260
fractime_flyany_framewingflick_notnearfly,2.503860e-05,-1.841008e+00,479260
fractime_flyany_framewinggrooming,8.999082e-02,-6.701674e-02,479260
fractime_flyany_framewinggrooming_nearfly,1.760214e-02,1.076226e-01,479260
fractime_flyany_framewinggrooming_nearwall,3.069733e-02,1.592978e-01,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.269791e-02,-1.226358e-01,479260
fractime_flyfemale_firsthalf_framechase,4.923642e-04,-6.977935e-01,119830
fractime_flyfemale_firsthalf_frametouch,2.131353e-02,-7.241100e-01,119830
fractime_flyfemale_frameattemptedcopulation,2.921292e-05,1.312260e-01,239620
fractime_flyfemale_framebackup,3.622402e-03,-8.433264e-01,239620
fractime_flyfemale_framebodyturn,9.577665e-03,2.443999e-01,239620
fractime_flyfemale_framechase,3.672481e-04,-6.899532e-01,239620
fractime_flyfemale_framecopulation,6.677239e-05,5.033651e+00,239620
fractime_flyfemale_framecrabwalkall,6.772807e-02,-1.540518e+00,239620
fractime_flyfemale_framecrabwalkextreme,1.047492e-03,-2.204332e+00,239620
fractime_flyfemale_framejump,9.097738e-04,-1.879921e+00,239620
fractime_flyfemale_framemove,5.661214e-01,-4.438982e-01,239620
fractime_flyfemale_framenotanybehavior,1.548160e-01,-8.253662e-01,239620
fractime_flyfemale_framepivotcenter,1.752775e-04,-1.540916e+00,239620
fractime_flyfemale_framepivottail,2.074952e-02,-6.501265e-01,239620
fractime_flyfemale_framerighting,5.562975e-03,1.477443e+00,239620
fractime_flyfemale_framestop,4.338786e-01,4.438982e-01,239620
fractime_flyfemale_frametouch,1.965612e-02,-3.002067e-01,239620
fractime_flyfemale_framewalk,3.487814e-01,2.793182e-01,239620
fractime_flyfemale_framewingextension,8.346549e-06,-5.142713e-01,239620
fractime_flyfemale_framewingflick,8.763876e-05,-8.232031e-02,239620
fractime_flyfemale_framewinggrooming,4.323095e-02,-3.313872e+00,239620
fractime_flyfemale_secondhalf_framechase,2.420903e-04,-6.098629e-01,119790
fractime_flyfemale_secondhalf_frametouch,1.799816e-02,4.541466e-01,119790
fractime_flyfirsthalf_framebackup,3.530001e-03,-9.546657e-01,239660
fractime_flyfirsthalf_framebodyturn,9.834766e-03,-2.929940e-01,239660
fractime_flyfirsthalf_framechase,1.646082e-02,1.046299e+00,239660
fractime_flyfirsthalf_framecopulation,6.676125e-05,2.764852e+00,239660
fractime_flyfirsthalf_framecrabwalkall,6.629809e-02,-2.771328e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.623133e-03,-1.992572e+00,239660
fractime_flyfirsthalf_framejump,1.055662e-03,-1.936131e+00,239660
fractime_flyfirsthalf_framemove,5.308020e-01,-1.807149e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.919386e-04,-1.240403e+00,239660
fractime_flyfirsthalf_framepivottail,2.435951e-02,-8.610183e-01,239660
fractime_flyfirsthalf_framerighting,5.061337e-03,1.630430e+00,239660
fractime_flyfirsthalf_framestop,4.691980e-01,1.807149e+00,239660
fractime_flyfirsthalf_frametouch,3.069766e-02,-1.181625e-01,239660
fractime_flyfirsthalf_framewalk,3.142076e-01,-1.432035e+00,239660
fractime_flyfirsthalf_framewingextension,8.979387e-03,2.317978e+00,239660
fractime_flyfirsthalf_framewingflick,2.461821e-04,8.181331e-01,239660
fractime_flyfirsthalf_framewinggrooming,9.215973e-02,-1.854656e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.610615e-03,9.410503e-01,119830
fractime_flymale_firsthalf_framechase,3.242927e-02,1.127420e+00,119830
fractime_flymale_firsthalf_frametouch,4.008178e-02,1.260727e-01,119830
fractime_flymale_frameattemptedcopulation,8.054419e-04,2.787524e-01,239620
fractime_flymale_framebackup,3.038144e-03,-1.263459e+00,239620
fractime_flymale_framebodyturn,7.591186e-03,-1.380248e+00,239620
fractime_flymale_framechase,1.779484e-02,3.844727e-01,239620
fractime_flymale_framechase_notwingextension,1.218179e-02,2.547903e-02,239620
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,239620
fractime_flymale_framecrabwalkall,6.126367e-02,-3.520192e+00,239620
fractime_flymale_framecrabwalkextreme,2.003172e-03,-1.963008e+00,239620
fractime_flymale_framejump,8.763876e-04,-1.584049e+00,239620
fractime_flymale_framemove,4.397797e-01,-3.519283e+00,239620
fractime_flymale_framenotanybehavior,1.253485e-01,-1.044533e+00,239620
fractime_flymale_framepivotcenter,2.963025e-04,-4.005217e-01,239620
fractime_flymale_framepivottail,2.434271e-02,-6.975461e-01,239620
fractime_flymale_framerighting,4.615641e-03,2.949842e+00,239620
fractime_flymale_framestop,5.602203e-01,3.519283e+00,239620
fractime_flymale_frametouch,2.965111e-02,-2.790604e-01,239620
fractime_flymale_frametouch_notchase,2.427176e-02,-5.892314e-01,239620
fractime_flymale_framewalk,2.405267e-01,-3.476661e+00,239620
fractime_flymale_framewingextension,9.548452e-03,1.259968e+00,239620
fractime_flymale_framewingflick,1.919706e-04,-7.434294e-02,239620
fractime_flymale_framewinggrooming,1.367540e-01,3.687224e+00,239620
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,119790
fractime_flymale_secondhalf_framechase,3.155522e-03,-7.995816e-01,119790
fractime_flymale_secondhalf_frametouch,1.921696e-02,-8.344166e-01,119790
fractime_flysecondhalf_framebackup,3.130478e-03,-1.233828e+00,239580
fractime_flysecondhalf_framebodyturn,7.333667e-03,-1.043127e+00,239580
fractime_flysecondhalf_framechase,1.698806e-03,-8.077691e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239580
fractime_flysecondhalf_framecrabwalkall,6.269305e-02,-3.107923e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,1.427498e-03,-2.375691e+00,239580
fractime_flysecondhalf_framejump,7.304449e-04,-1.740430e+00,239580
fractime_flysecondhalf_framemove,4.750897e-01,-2.098222e+00,239580
fractime_flysecondhalf_framepivotcenter,2.796561e-04,-1.150383e+00,239580
fractime_flysecondhalf_framepivottail,2.073211e-02,-5.438195e-01,239580
fractime_flysecondhalf_framerighting,5.117289e-03,2.627016e+00,239580
fractime_flysecondhalf_framestop,5.249103e-01,2.098222e+00,239580
fractime_flysecondhalf_frametouch,1.860756e-02,-6.273805e-01,239580
fractime_flysecondhalf_framewalk,2.750939e-01,-2.021620e+00,239580
fractime_flysecondhalf_framewingextension,5.760080e-04,-5.494295e-01,239580
fractime_flysecondhalf_framewingflick,3.339177e-05,-1.347489e+00,239580
fractime_flysecondhalf_framewinggrooming,8.782453e-02,6.676181e-02,239580
magveldiff_nose2ell_flyany_framenearfly,1.021578e+01,-1.771443e+00,180989
magveldiff_nose2ell_flyany_frametouch,8.538495e+00,-1.295311e+00,11815
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.034857e+01,-1.287375e+00,93164
magveldiff_nose2ell_flyfemale_frametouch,7.903027e+00,-1.440610e+00,4710
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.729678e+00,-1.090342e+00,4261
magveldiff_nose2ell_flymale_framenearfly,1.008300e+01,-2.156476e+00,87825
magveldiff_nose2ell_flymale_frametouch,9.173962e+00,-1.018730e+00,7105
magveldiff_nose2ell_flymale_framewingextension,4.926790e+00,-1.528700e+00,2286
max_absdwing_angle_flyany_frameany,1.510694e+00,-8.475965e-01,479240
max_absdwing_angle_flyany_framechase,1.453383e+00,8.051736e-01,4338
max_absdwing_angle_flyany_framenearfly,1.392004e+00,-5.681263e-01,180989
max_absdwing_angle_flyany_frametouch,1.690736e+00,1.703040e+00,11815
max_absdwing_angle_flyany_framewingextension,4.504499e+00,-1.286121e+00,2286
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.247007e+00,-8.972859e-01,43128
max_absdwing_angle_flyfemale_frameany,1.168360e+00,-3.053523e+00,239620
max_absdwing_angle_flyfemale_framenearfly,1.132560e+00,-2.398555e+00,93164
max_absdwing_angle_flyfemale_frametouch,1.498735e+00,7.762281e-01,4710
max_absdwing_angle_flymale_frameany,1.853027e+00,1.263746e+00,239620
max_absdwing_angle_flymale_framechase,1.962011e+00,2.022535e+00,4261
max_absdwing_angle_flymale_framenearfly,1.651448e+00,1.183120e+00,87825
max_absdwing_angle_flymale_frametouch,1.882737e+00,2.186271e+00,7105
max_absdwing_area_flyany_frameany,3.051674e+00,-1.708069e+00,479240
max_absdwing_area_flyany_framewingextension,5.461225e+00,-1.338627e+00,2286
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.254919e+00,-2.869042e-01,43128
max_absdwing_area_flyfemale_frameany,2.629070e+00,-3.700190e+00,239620
max_absdwing_area_flymale_frameany,3.474279e+00,9.510213e-01,239620
max_dwing_angle_in_flyany_frameany,1.059425e+00,-9.544048e-01,479240
max_dwing_angle_in_flyany_framewingextension,2.595745e+00,-1.703616e+00,2286
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.886041e-01,-2.745025e+00,239620
max_dwing_angle_in_flymale_frameany,1.230247e+00,8.431053e-01,239620
max_dwing_angle_out_flyany_frameany,1.059539e+00,-9.510951e-01,479240
max_dwing_angle_out_flyany_framewingextension,1.932842e+00,-5.923976e-01,2286
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.886769e-01,-2.743206e+00,239620
max_dwing_angle_out_flymale_frameany,1.230402e+00,8.513301e-01,239620
max_wing_angle_flyany_frameany,9.474141e-02,-8.303810e-01,479260
max_wing_angle_flyany_frameattemptedcopulation,6.441801e-01,3.365285e+00,200
max_wing_angle_flyany_framechase,1.156120e-01,3.246954e+00,4338
max_wing_angle_flyany_framenearfly,8.733226e-02,-1.251101e-01,180998
max_wing_angle_flyany_frametouch,1.078511e-01,1.424073e+00,11815
max_wing_angle_flyany_framewingextension,8.008561e-01,2.305478e+00,2286
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.371474e-01,-2.097989e+00,43129
max_wing_angle_flyfemale_frameany,7.586491e-02,-3.175745e+00,239630
max_wing_angle_flyfemale_framenearfly,7.273634e-02,-2.282922e+00,93166
max_wing_angle_flyfemale_frametouch,8.473514e-02,6.256551e-02,4710
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.136179e-01,1.027313e+00,239630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.557296e-01,4.501768e+00,4261
max_wing_angle_flymale_framenearfly,1.019282e-01,1.226571e+00,87832
max_wing_angle_flymale_frametouch,1.309670e-01,1.755976e+00,7105
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.717064e-01,-1.713059e+00,479260
max_wing_area_flyany_framewingextension,1.253862e+00,3.210957e-01,2286
max_wing_area_flyany_framewinggrooming,8.384217e-01,-1.442683e+00,43129
max_wing_area_flyfemale_frameany,8.960766e-01,-2.132916e+00,239630
max_wing_area_flymale_frameany,8.473362e-01,-9.038700e-01,239630
mean_wing_angle_flyany_frameany,3.028226e-02,-6.473499e-01,479260
mean_wing_angle_flyany_framewingextension,4.322243e-01,2.015089e+00,2286
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.473768e-02,-3.129507e+00,239630
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.582684e-02,1.274655e+00,239630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.409636e-01,-1.504002e+00,479260
mean_wing_area_flyany_framewingextension,9.564148e-01,4.561020e-01,2286
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.990018e-01,-9.478104e-01,43129
mean_wing_area_flyfemale_frameany,8.758121e-01,-1.538180e+00,239630
mean_wing_area_flymale_frameany,8.061151e-01,-1.229048e+00,239630
min_absdwing_angle_flyany_frameany,8.849049e-01,-2.451607e+00,479240
min_absdwing_angle_flyany_framewingextension,1.321018e+00,-1.352780e+00,2286
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.663998e-01,-3.084736e+00,239620
min_absdwing_angle_flymale_frameany,1.003410e+00,-1.201942e+00,239620
min_absdwing_area_flyany_frameany,2.067524e+00,-2.075177e+00,479240
min_absdwing_area_flyany_framewingextension,2.087426e+00,-1.200417e+00,2286
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.982508e+00,-2.694356e+00,239620
min_absdwing_area_flymale_frameany,2.152541e+00,-7.801740e-01,239620
min_dwing_angle_in_flyany_frameany,-1.059539e+00,9.510951e-01,479240
min_dwing_angle_in_flyany_framewingextension,-1.932842e+00,5.923976e-01,2286
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.886769e-01,2.743206e+00,239620
min_dwing_angle_in_flymale_frameany,-1.230402e+00,-8.513301e-01,239620
min_dwing_angle_out_flyany_frameany,-1.059425e+00,9.544048e-01,479240
min_dwing_angle_out_flyany_framewingextension,-2.595745e+00,1.703616e+00,2286
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.886041e-01,2.745025e+00,239620
min_dwing_angle_out_flymale_frameany,-1.230247e+00,-8.431053e-01,239620
min_wing_angle_flyany_frameany,-3.417689e-02,-1.104777e-01,479260
min_wing_angle_flyany_framewingextension,6.359255e-02,-4.539678e-01,2286
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.638956e-02,-1.952914e+00,239630
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.196423e-02,1.485203e+00,239630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.102208e-01,-1.263172e+00,479260
min_wing_area_flyany_framewingextension,6.589680e-01,4.813206e-01,2286
min_wing_area_flyany_framewinggrooming,3.595818e-01,-2.623505e-02,43129
min_wing_area_flyfemale_frameany,8.555476e-01,-8.992295e-01,239630
min_wing_area_flymale_frameany,7.648941e-01,-1.509322e+00,239630
nflies_close_flyany_frameany,4.973250e-01,8.028492e-01,479260
nflies_close_flyany_frameattemptedcopulation,1.329981e+00,1.383032e-01,200
nflies_close_flyany_framebackupstart,7.325766e-01,-4.771826e-01,419
nflies_close_flyany_framebodyturn,5.139348e-01,4.493136e-01,4114
nflies_close_flyany_framebodyturnstart,5.157142e-01,2.626737e-01,1660
nflies_close_flyany_framecrabwalkallstart,5.620895e-01,1.115612e+00,4230
nflies_close_flyany_framecrabwalkextreme,8.574758e-01,8.343511e-01,731
nflies_close_flyany_framecrabwalkextremestart,8.324451e-01,5.196218e-01,212
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.827432e-01,1.060977e+00,373511
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.872281e-01,-1.410256e-01,2669
nflies_close_flyany_framerightingstart,5.751540e-01,1.685596e+00,215
nflies_close_flyany_framestop,4.832075e-01,1.585017e+00,238206
nflies_close_flyany_frametouch,1.585811e+00,1.062405e-01,11815
nflies_close_flyany_framewalk,4.273712e-01,2.603912e-01,141211
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.924099e-01,-8.423316e-01,43129
nflies_close_flyfemale_frameany,5.995117e-01,1.549004e+00,239630
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.951383e-01,-1.571070e-01,239630
nflies_close_flymale_framechase,1.060281e+00,-1.813655e+00,4261
nflies_close_flymale_framewingextension,1.003663e+00,4.941705e-01,2286
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057203e+00,-9.066163e-01,479260
nwingsdetected_flyany_framewingextension,1.958920e+00,-1.650159e-01,2286
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429198e+00,-1.802523e+00,43129
nwingsdetected_flyfemale_frameany,1.013700e+00,-3.612231e+00,239630
nwingsdetected_flymale_frameany,1.100705e+00,1.072167e+00,239630
phi_flyany_frameany,1.179049e-02,9.357489e-01,479260
phisideways_flyany_framemove,4.054445e-01,-7.213522e-01,241054
phisideways_flyfemale_framemove,3.855932e-01,-2.417090e+00,135664
phisideways_flymale_framemove,4.252957e-01,4.696314e-01,105390
theta_mm_flyany_frameany,-2.589130e-02,-1.058798e+00,479260
velmag_ctr_flyany_frameany,7.059927e+00,-1.584894e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,7.123339e+00,3.916084e+00,200
velmag_ctr_flyany_framebackup,8.861483e+00,1.493237e+00,1596
