field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.200516e-01,4.456263e+00,45081
du_ctr_flyfemale_frameany,5.660803e+00,-1.154527e+00,238329
du_ctr_flymale_frameany,6.123276e+00,-1.126192e+00,240769
du_ctr_flymale_framechase,1.420283e+01,-7.742097e-01,267
du_tail_flyany_frameany,5.888646e+00,-1.228204e+00,479408
du_tail_flyany_framepivottail,9.824618e-02,-1.882116e+00,11461
du_tail_flyfemale_frameany,5.659360e+00,-1.155281e+00,238329
du_tail_flymale_frameany,6.120094e+00,-1.129815e+00,240769
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313686e-01,3.781650e-02,2387
duration_flyany_framebodyturn,8.369493e-02,1.398861e-01,4542
duration_flyany_framechase,1.011712e-01,-2.646949e+00,416
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.382191e-01,2.391739e+00,55183
duration_flyany_framecrabwalkextreme,1.113889e-01,-2.211452e+00,1210
duration_flyany_framejump,9.461027e-02,2.338326e+00,1071
duration_flyany_framemove,1.368734e+00,-4.512670e-01,289700
duration_flyany_framepivotcenter,8.522075e-02,-2.475562e-01,229
duration_flyany_framepivottail,1.257858e-01,-1.586134e+00,11461
duration_flyany_framerighting,4.183020e-01,-3.066208e-01,2262
duration_flyany_framestop,8.854124e-01,-5.754023e-01,189729
duration_flyany_frametouch,1.761541e-01,-6.472696e-01,13383
duration_flyany_framewalk,5.247919e-01,-1.992887e+00,153873
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.040865e+00,1.266692e+00,45082
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344431e-01,2.266857e-03,1111
duration_flyfemale_framebodyturn,8.318114e-02,-1.977956e-01,2052
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.918570e-01,2.236525e+00,24683
duration_flyfemale_framecrabwalkextreme,1.045409e-01,-2.828869e+00,481
duration_flyfemale_framejump,9.420100e-02,1.770812e+00,579
duration_flyfemale_framemove,1.340489e+00,-4.344051e-01,150343
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.203407e-01,-2.203988e+00,4618
duration_flyfemale_framerighting,3.803549e-01,-1.542881e+00,1564
duration_flyfemale_framestop,7.799858e-01,-1.045874e+00,87986
duration_flyfemale_frametouch,1.836166e-01,1.750126e+00,7378
duration_flyfemale_framewalk,4.913138e-01,-2.248817e+00,73883
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.319171e+00,2.117465e+00,20310
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282687e-01,2.641459e-02,1276
duration_flymale_framebodyturn,8.406790e-02,3.302268e-01,2487
duration_flymale_framechase,1.242544e-01,-2.896251e+00,267
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.845346e-01,2.005399e+00,30493
duration_flymale_framecrabwalkextreme,1.194143e-01,-3.648825e-01,720
duration_flymale_framejump,9.477533e-02,2.119428e+00,486
duration_flymale_framemove,1.399724e+00,-3.474425e-01,139167
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313090e-01,-7.136880e-01,6841
duration_flymale_framerighting,4.693945e-01,1.048494e+00,690
duration_flymale_framestop,9.890154e-01,-2.853727e-01,101602
duration_flymale_frametouch,1.685605e-01,-1.636216e+00,6005
duration_flymale_framewalk,5.574557e-01,-1.555391e+00,79964
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.759124e+00,-7.408121e-02,24696
dv_cor_flyany_frameany,-1.079961e-01,-1.851848e+00,479408
dv_cor_flyfemale_frameany,4.451882e-02,9.121098e-01,238329
dv_cor_flymale_frameany,-2.597301e-01,-3.044093e+00,240769
dv_ctr_flyany_frameany,-1.359775e-01,-1.809367e+00,479408
dv_ctr_flyfemale_frameany,6.638363e-02,1.003910e+00,238329
dv_ctr_flymale_frameany,-3.374888e-01,-3.170263e+00,240769
dv_tail_flyany_frameany,-2.103246e-01,-5.197798e+00,479408
dv_tail_flyfemale_frameany,-1.366139e-01,-2.702180e+00,238329
dv_tail_flymale_frameany,-2.841539e-01,-4.925496e+00,240769
dwing_angle_diff_flyany_frameany,-7.955115e-05,-5.908659e-01,479408
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.668869e-05,-8.411779e-01,238329
dwing_angle_diff_flymale_frameany,-2.477707e-04,1.520955e-01,240769
dwing_angle_imbalance_flyany_frameany,-7.900447e-01,-1.169039e+00,479408
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.841170e+00,-2.148099e+00,45081
dwing_angle_imbalance_flyfemale_frameany,-6.779434e-01,-1.579807e+00,238329
dwing_angle_imbalance_flymale_frameany,-8.982010e-01,-6.147535e-01,240769
ecc_flyany_frameany,3.623704e-01,2.149933e+00,479429
ecc_flyfemale_frameany,3.622177e-01,2.694742e+00,238340
ecc_flymale_frameany,3.624887e-01,1.480454e+00,240779
fractime_flyany_frameattemptedcopulation,3.754466e-05,-1.327874e+00,479429
fractime_flyany_framebackup,4.978839e-03,1.092415e+00,479429
fractime_flyany_framebackup_nearfly,2.997316e-03,8.608828e-01,479429
fractime_flyany_framebackup_nearwall,4.970496e-03,1.098980e+00,479429
fractime_flyany_framebackup_notnearfly_notnearwall,8.343258e-06,9.876288e-02,479429
fractime_flyany_framebodyturn,9.473770e-03,-4.323832e-01,479429
fractime_flyany_framebodyturn_nearfly,3.823298e-03,-2.715400e-01,479429
fractime_flyany_framebodyturn_nearwall,9.073293e-03,-3.920180e-01,479429
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.191296e-04,1.825568e-01,479429
fractime_flyany_framechase,8.885570e-04,-1.647880e+00,479429
fractime_flyany_framechase_notwingextension,8.530982e-04,-1.653658e+00,479429
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479429
fractime_flyany_framecrabwalkall,1.151015e-01,8.492937e-01,479429
fractime_flyany_framecrabwalkall_nearfly,3.819127e-02,1.083382e+00,479429
fractime_flyany_framecrabwalkall_nearwall,1.148491e-01,8.749717e-01,479429
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814659e-04,-3.677653e-01,479429
fractime_flyany_framecrabwalkextreme,2.523836e-03,-8.128494e-01,479429
fractime_flyany_framecrabwalkextreme_nearfly,1.426697e-03,-1.070849e+00,479429
fractime_flyany_framecrabwalkextreme_nearwall,2.463347e-03,-7.692429e-01,479429
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754466e-05,4.750057e-01,479429
fractime_flyany_framejump,2.233907e-03,2.991582e-01,479429
fractime_flyany_framejump_nearfly,6.215727e-04,2.224734e-01,479429
fractime_flyany_framejump_nearwall,9.427882e-04,-5.407558e-02,479429
fractime_flyany_framejump_notnearfly_notnearwall,1.128426e-03,7.321134e-01,479429
fractime_flyany_framemove,6.042605e-01,6.045137e-01,479429
fractime_flyany_framemove_nearfly,2.617092e-01,1.137668e+00,479429
fractime_flyany_framemove_nearwall,5.707268e-01,9.918477e-01,479429
fractime_flyany_framemove_notnearfly_notnearwall,2.912214e-02,-8.124413e-01,479429
fractime_flyany_framenotanybehavior,1.921515e-01,2.013270e+00,479429
fractime_flyany_framepivotcenter,4.901664e-04,-3.179795e-01,479429
fractime_flyany_framepivotcenter_nearfly,2.502978e-04,1.437984e-01,479429
fractime_flyany_framepivotcenter_nearwall,3.650176e-04,4.455018e-01,479429
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147198e-04,-8.058008e-01,479429
fractime_flyany_framepivotcenter_stop,1.084624e-04,-5.302696e-01,479429
fractime_flyany_framepivottail,2.390552e-02,-9.379534e-01,479429
fractime_flyany_framepivottail_nearfly,1.149492e-02,-5.739946e-01,479429
fractime_flyany_framepivottail_nearwall,2.386589e-02,-9.032576e-01,479429
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257444e-06,-1.017207e+00,479429
fractime_flyany_framerighting,4.718113e-03,2.645300e+00,479429
fractime_flyany_framerighting_nearfly,1.583133e-03,3.200520e+00,479429
fractime_flyany_framerighting_nearwall,3.472881e-03,2.740102e+00,479429
fractime_flyany_framerighting_notnearfly_notnearwall,9.532173e-04,1.804236e+00,479429
fractime_flyany_framestop,3.957395e-01,-6.045137e-01,479429
fractime_flyany_framestop_nearfly,1.381247e-01,1.325587e-01,479429
fractime_flyany_framestop_nearwall,2.765707e-01,3.081207e-01,479429
fractime_flyany_framestop_notnearfly_notnearwall,1.065434e-01,-8.606000e-01,479429
fractime_flyany_framestop_notwinggrooming,3.042953e-01,-7.061662e-01,479429
fractime_flyany_frametouch,2.791446e-02,-4.009208e-01,479429
fractime_flyany_frametouch_notchase,2.774551e-02,1.743878e-01,479429
fractime_flyany_framewalk,3.209505e-01,-9.033740e-01,479429
fractime_flyany_framewalk_nearfly,1.172165e-01,-2.545358e-01,479429
fractime_flyany_framewalk_nearwall,3.035799e-01,-6.175538e-01,479429
fractime_flyany_framewalk_notnearfly_notnearwall,1.538705e-02,-9.088051e-01,479429
fractime_flyany_framewingextension,1.710368e-04,-1.518588e+00,479429
fractime_flyany_framewingextension_nearfly,1.022049e-04,-1.513208e+00,479429
fractime_flyany_framewingextension_notchase,1.355779e-04,-1.577022e+00,479429
fractime_flyany_framewingextension_notnearfly,6.883188e-05,-5.971367e-01,479429
fractime_flyany_framewingflick,2.085815e-04,-7.297401e-01,479429
fractime_flyany_framewingflick_nearfly,1.355779e-04,-7.443422e-01,479429
fractime_flyany_framewingflick_notnearfly,7.300351e-05,-2.041051e-01,479429
fractime_flyany_framewinggrooming,9.403269e-02,2.844720e-01,479429
fractime_flyany_framewinggrooming_nearfly,1.964212e-02,7.606214e-01,479429
fractime_flyany_framewinggrooming_nearwall,4.113644e-02,1.469008e+00,479429
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.865580e-02,-3.889839e-01,479429
fractime_flyfemale_firsthalf_framechase,8.494506e-04,-1.286313e-01,127141
fractime_flyfemale_firsthalf_frametouch,4.045902e-02,3.718142e+00,127141
fractime_flyfemale_frameattemptedcopulation,8.391761e-06,-9.584735e-01,238329
fractime_flyfemale_framebackup,4.661623e-03,4.203757e-01,238329
fractime_flyfemale_framebodyturn,8.609947e-03,-1.040731e+00,238329
fractime_flyfemale_framechase,6.587532e-04,-1.899443e-01,238329
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,238329
fractime_flyfemale_framecrabwalkall,1.035669e-01,1.032395e+00,238329
fractime_flyfemale_framecrabwalkextreme,2.018219e-03,-3.463544e-01,238329
fractime_flyfemale_framejump,2.429415e-03,-4.659270e-03,238329
fractime_flyfemale_framemove,6.308213e-01,1.218107e+00,238329
fractime_flyfemale_framenotanybehavior,2.292335e-01,2.792053e+00,238329
fractime_flyfemale_framepivotcenter,6.965162e-04,3.921134e-02,238329
fractime_flyfemale_framepivottail,1.937658e-02,-1.814906e+00,238329
fractime_flyfemale_framerighting,6.562357e-03,2.865677e+00,238329
fractime_flyfemale_framestop,3.691787e-01,-1.218107e+00,238329
fractime_flyfemale_frametouch,3.095721e-02,3.265724e+00,238329
fractime_flyfemale_framewalk,3.100042e-01,-9.853066e-01,238329
fractime_flyfemale_framewingextension,2.181858e-04,-8.649378e-02,238329
fractime_flyfemale_framewingflick,1.552476e-04,5.604146e-01,238329
fractime_flyfemale_framewinggrooming,8.521833e-02,-5.619162e-01,238329
fractime_flyfemale_secondhalf_framechase,4.406950e-04,-3.253241e-01,111188
fractime_flyfemale_secondhalf_frametouch,2.009210e-02,1.507092e+00,111188
fractime_flyfirsthalf_framebackup,5.394740e-03,1.521582e+00,247834
fractime_flyfirsthalf_framebodyturn,9.917929e-03,-5.054890e-01,247834
fractime_flyfirsthalf_framechase,8.634812e-04,-1.577396e+00,247834
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,247834
fractime_flyfirsthalf_framecrabwalkall,1.122848e-01,9.052470e-01,247834
fractime_flyfirsthalf_framecrabwalkextreme,2.767982e-03,-2.243441e-01,247834
fractime_flyfirsthalf_framejump,2.570269e-03,7.642605e-01,247834
fractime_flyfirsthalf_framemove,6.175868e-01,7.258529e-01,247834
fractime_flyfirsthalf_framepivotcenter,4.761251e-04,1.519885e-02,247834
fractime_flyfirsthalf_framepivottail,2.680423e-02,-6.326087e-01,247834
fractime_flyfirsthalf_framerighting,5.479474e-03,2.916401e+00,247834
fractime_flyfirsthalf_framestop,3.824132e-01,-7.258529e-01,247834
fractime_flyfirsthalf_frametouch,3.592727e-02,-3.669937e-02,247834
fractime_flyfirsthalf_framewalk,3.206864e-01,-1.113522e+00,247834
fractime_flyfirsthalf_framewingextension,4.438455e-05,-1.438327e+00,247834
fractime_flyfirsthalf_framewingflick,2.219227e-04,-8.215499e-01,247834
fractime_flyfirsthalf_framewinggrooming,1.041423e-01,6.332496e-01,247834
fractime_flymale_firsthalf_frameattemptedcopulation,4.988070e-05,-1.215852e+00,120287
fractime_flymale_firsthalf_framechase,8.812257e-04,-1.619187e+00,120287
fractime_flymale_firsthalf_frametouch,3.125857e-02,-1.297769e+00,120287
fractime_flymale_frameattemptedcopulation,6.645374e-05,-1.290311e+00,240769
fractime_flymale_framebackup,5.299686e-03,1.595983e+00,240769
fractime_flymale_framebodyturn,1.034186e-02,1.518106e-01,240769
fractime_flymale_framechase,1.117253e-03,-1.685072e+00,240769
fractime_flymale_framechase_notwingextension,1.046646e-03,-1.693106e+00,240769
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,240769
fractime_flymale_framecrabwalkall,1.266484e-01,5.742663e-01,240769
fractime_flymale_framecrabwalkextreme,3.019492e-03,-9.541073e-01,240769
fractime_flymale_framejump,2.030992e-03,6.469090e-01,240769
fractime_flymale_framemove,5.780105e-01,-1.565336e-01,240769
fractime_flymale_framenotanybehavior,1.550947e-01,9.311156e-01,240769
fractime_flymale_framepivotcenter,2.865817e-04,-9.393827e-01,240769
fractime_flymale_framepivottail,2.842143e-02,1.375498e-01,240769
fractime_flymale_framerighting,2.882431e-03,1.761127e+00,240769
fractime_flymale_framestop,4.219895e-01,1.565336e-01,240769
fractime_flymale_frametouch,2.494092e-02,-1.453011e+00,240769
fractime_flymale_frametouch_notchase,2.471664e-02,-1.169660e+00,240769
fractime_flymale_framewalk,3.321192e-01,-6.783449e-01,240769
fractime_flymale_framewingextension,1.246008e-04,-1.547420e+00,240769
fractime_flymale_framewingflick,2.616616e-04,-1.004559e+00,240769
fractime_flymale_framewinggrooming,1.025713e-01,1.168714e+00,240769
fractime_flymale_secondhalf_frameattemptedcopulation,8.314764e-05,-1.212583e+00,120268
fractime_flymale_secondhalf_framechase,1.355306e-03,-1.526457e+00,120268
fractime_flymale_secondhalf_frametouch,1.866664e-02,-1.453414e+00,120268
fractime_flysecondhalf_framebackup,4.534188e-03,5.140219e-01,231574
fractime_flysecondhalf_framebodyturn,8.999283e-03,-3.551218e-01,231574
fractime_flysecondhalf_framechase,9.154741e-04,-1.509433e+00,231574
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,231574
fractime_flysecondhalf_framecrabwalkall,1.181221e-01,7.429799e-01,231574
fractime_flysecondhalf_framecrabwalkextreme,2.262776e-03,-1.347603e+00,231574
fractime_flysecondhalf_framejump,1.874131e-03,-2.614725e-01,231574
fractime_flysecondhalf_framemove,5.899626e-01,4.487833e-01,231574
fractime_flysecondhalf_framepivotcenter,5.052381e-04,-5.501789e-01,231574
fractime_flysecondhalf_framepivottail,2.080544e-02,-1.220525e+00,231574
fractime_flysecondhalf_framerighting,3.903720e-03,2.071966e+00,231574
fractime_flysecondhalf_framestop,4.100374e-01,-4.487833e-01,231574
fractime_flysecondhalf_frametouch,1.934155e-02,-9.321364e-01,231574
fractime_flysecondhalf_framewalk,3.212623e-01,-6.615968e-01,231574
fractime_flysecondhalf_framewingextension,3.065975e-04,-1.360813e+00,231574
fractime_flysecondhalf_framewingflick,1.943223e-04,-4.956389e-01,231574
fractime_flysecondhalf_framewinggrooming,8.321746e-02,-1.695862e-01,231574
magveldiff_nose2ell_flyany_framenearfly,1.157520e+01,-5.979680e-01,191686
magveldiff_nose2ell_flyany_frametouch,9.448829e+00,-2.859772e-02,13383
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.111405e+01,-7.128199e-01,97585
magveldiff_nose2ell_flyfemale_frametouch,8.278076e+00,-1.281556e+00,7378
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.682003e+00,-8.909394e-01,267
magveldiff_nose2ell_flymale_framenearfly,1.203894e+01,-4.703078e-01,94006
magveldiff_nose2ell_flymale_frametouch,1.062058e+01,1.039582e+00,6005
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.782262e+00,1.700520e+00,479408
max_absdwing_angle_flyany_framechase,1.387391e+00,-6.442931e-01,416
max_absdwing_angle_flyany_framenearfly,1.601437e+00,1.472314e+00,191686
max_absdwing_angle_flyany_frametouch,1.588068e+00,8.420050e-02,13383
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.560008e+00,2.201770e+00,45081
max_absdwing_angle_flyfemale_frameany,1.663044e+00,1.708333e+00,238329
max_absdwing_angle_flyfemale_framenearfly,1.544955e+00,2.011403e+00,97585
max_absdwing_angle_flyfemale_frametouch,1.539654e+00,9.652110e-01,7378
max_absdwing_angle_flymale_frameany,1.896423e+00,1.257418e+00,240769
max_absdwing_angle_flymale_framechase,1.494079e+00,-1.177248e+00,267
max_absdwing_angle_flymale_framenearfly,1.655745e+00,7.055917e-01,94006
max_absdwing_angle_flymale_frametouch,1.636285e+00,-5.304753e-01,6005
max_absdwing_area_flyany_frameany,3.669722e+00,1.710078e+00,479408
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.184916e+00,2.309487e-01,45081
max_absdwing_area_flyfemale_frameany,3.775313e+00,1.673079e+00,238329
max_absdwing_area_flymale_frameany,3.562379e+00,1.137901e+00,240769
max_dwing_angle_in_flyany_frameany,1.186966e+00,1.870342e+00,479408
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.100281e+00,2.048191e+00,238329
max_dwing_angle_in_flymale_frameany,1.271219e+00,1.307035e+00,240769
max_dwing_angle_out_flyany_frameany,1.186887e+00,1.869721e+00,479408
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.100214e+00,2.040847e+00,238329
max_dwing_angle_out_flymale_frameany,1.270972e+00,1.307478e+00,240769
max_wing_angle_flyany_frameany,1.079486e-01,5.521341e-01,479429
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.060066e-01,1.840392e+00,416
max_wing_angle_flyany_framenearfly,9.146033e-02,3.636770e-02,191692
max_wing_angle_flyany_frametouch,8.578352e-02,-1.324389e+00,13383
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.690962e-01,-1.534608e-01,45082
max_wing_angle_flyfemale_frameany,1.054427e-01,4.009418e-01,238340
max_wing_angle_flyfemale_framenearfly,9.521568e-02,7.747654e-01,97588
max_wing_angle_flyfemale_frametouch,9.066495e-02,8.945313e-01,7378
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.102821e-01,5.219127e-01,240779
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.034019e-01,7.013046e-01,267
max_wing_angle_flymale_framenearfly,8.765352e-02,-3.819709e-01,94009
max_wing_angle_flymale_frametouch,8.094751e-02,-1.747660e+00,6005
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.898485e-01,-6.956511e-01,479429
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.172446e-01,-1.237513e+00,45082
max_wing_area_flyfemale_frameany,9.321360e-01,-7.351309e-01,238340
max_wing_area_flymale_frameany,8.479714e-01,-5.439621e-01,240779
mean_wing_angle_flyany_frameany,3.612522e-02,2.261804e-02,479429
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.113249e-02,-4.006121e-01,238340
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.096456e-02,3.215670e-01,240779
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.522796e-01,-6.867444e-01,479429
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.726788e-01,-1.210767e+00,45082
mean_wing_area_flyfemale_frameany,8.918318e-01,-6.426962e-01,238340
mean_wing_area_flymale_frameany,8.131596e-01,-6.441824e-01,240779
min_absdwing_angle_flyany_frameany,1.026274e+00,1.267158e+00,479408
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.507206e-01,1.586334e+00,238329
min_absdwing_angle_flymale_frameany,1.100489e+00,6.650389e-01,240769
min_absdwing_area_flyany_frameany,2.354914e+00,1.907197e+00,479408
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.389186e+00,2.358064e+00,238329
min_absdwing_area_flymale_frameany,2.320405e+00,8.269769e-01,240769
min_dwing_angle_in_flyany_frameany,-1.186887e+00,-1.869721e+00,479408
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.100214e+00,-2.040847e+00,238329
min_dwing_angle_in_flymale_frameany,-1.270972e+00,-1.307478e+00,240769
min_dwing_angle_out_flyany_frameany,-1.186966e+00,-1.870342e+00,479408
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.100281e+00,-2.048191e+00,238329
min_dwing_angle_out_flymale_frameany,-1.271219e+00,-1.307035e+00,240769
min_wing_angle_flyany_frameany,-3.569812e-02,-9.851394e-01,479429
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.317774e-02,-1.656819e+00,238340
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.835303e-02,-1.738793e-01,240779
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.147106e-01,-6.615130e-01,479429
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.281131e-01,-1.013712e+00,45082
min_wing_area_flyfemale_frameany,8.515276e-01,-5.306886e-01,238340
min_wing_area_flymale_frameany,7.783479e-01,-7.236044e-01,240779
nflies_close_flyany_frameany,5.595886e-01,1.644442e+00,479429
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.881493e-01,1.255537e+00,609
nflies_close_flyany_framebodyturn,5.890034e-01,1.834295e+00,4542
nflies_close_flyany_framebodyturnstart,5.990517e-01,1.789114e+00,1781
nflies_close_flyany_framecrabwalkallstart,6.184256e-01,1.808799e+00,5328
nflies_close_flyany_framecrabwalkextreme,8.284448e-01,1.947302e-02,1210
nflies_close_flyany_framecrabwalkextremestart,8.351508e-01,1.615885e-01,357
nflies_close_flyany_framejumpstart,5.063642e-01,1.252690e-02,366
nflies_close_flyany_framenearwall,6.380434e-01,1.766031e+00,406219
nflies_close_flyany_framepivotcenter,8.474340e-01,1.598620e+00,229
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.079543e-01,1.614128e+00,2956
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.779236e-01,1.421301e+00,189729
nflies_close_flyany_frametouch,1.908433e+00,3.418633e+00,13383
nflies_close_flyany_framewalk,5.115169e-01,1.378460e+00,153873
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.670148e-01,8.137034e-01,45082
nflies_close_flyfemale_frameany,6.524755e-01,2.148441e+00,238340
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.677900e-01,9.382645e-01,240779
nflies_close_flymale_framechase,1.405904e+00,1.066875e+00,267
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068957e+00,-5.488747e-01,479429
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467120e+00,2.057720e-02,45082
nwingsdetected_flyfemale_frameany,1.046664e+00,-1.285539e+00,238340
nwingsdetected_flymale_frameany,1.090942e+00,7.053247e-02,240779
phi_flyany_frameany,1.023509e-01,9.752472e+00,479429
phisideways_flyany_framemove,4.465830e-01,2.086831e+00,289700
phisideways_flyfemale_framemove,4.528844e-01,2.779236e+00,150354
phisideways_flymale_framemove,4.401968e-01,1.261947e+00,139177
theta_mm_flyany_frameany,-5.746053e-02,-2.260890e+00,479429
velmag_ctr_flyany_frameany,7.612467e+00,-8.574679e-01,479408
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.137938e+00,-3.528514e-01,2387
velmag_ctr_flyany_framebodyturn,9.974202e+00,-1.592729e+00,4542
velmag_ctr_flyany_framecrabwalkall,1.315465e+01,-1.743979e+00,55182
velmag_ctr_flyany_framecrabwalkextreme,7.141081e+00,-1.646924e+00,1210
velmag_ctr_flyany_framejump,5.997958e+01,3.809578e+00,1071
velmag_ctr_flyany_framemove,1.205623e+01,-1.834138e+00,289679
velmag_ctr_flyany_framenearfly,7.149590e+00,-9.763622e-01,191686
velmag_ctr_flyany_framenearwall,8.178468e+00,-1.349681e+00,406201
velmag_ctr_flyany_framenotnearfly_notnearwall,5.200784e+00,1.849493e-01,65039
velmag_ctr_flyany_framepivotcenter,2.674641e+00,-3.271584e-01,229
velmag_ctr_flyany_framepivottail,9.016065e+00,-1.436983e+00,11461
velmag_ctr_flyany_framerighting,1.922328e+01,3.444313e+00,2262
