field,value,zscore,nflyframes
du_tail_flyany_frameany,7.033460e+00,-6.909648e-01,479340
du_tail_flyany_framepivottail,-4.802620e-03,-3.252167e+00,6390
du_tail_flyfemale_frameany,5.379010e+00,-2.525955e+00,227161
du_tail_flymale_frameany,8.532748e+00,8.313334e-01,251857
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.396069e-01,1.387772e+00,1180
duration_flyany_framebodyturn,8.028370e-02,-1.633837e+00,5353
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.310545e-01,-4.220714e+00,41636
duration_flyany_framecrabwalkextreme,1.389547e-01,6.367946e+00,2581
duration_flyany_framejump,5.238470e-02,-1.047782e+01,246
duration_flyany_framemove,1.332274e+00,-2.365116e+00,327105
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.095313e-01,-3.677344e+00,6390
duration_flyany_framerighting,4.578470e-01,1.985074e+00,3430
duration_flyany_framestop,6.533052e-01,-3.817363e-01,152255
duration_flyany_frametouch,1.320345e-01,-2.652443e+00,2195
duration_flyany_framewalk,6.801223e-01,8.852384e-01,198461
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.563276e+00,-4.750421e+00,9945
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359059e-01,-8.811780e-01,363
duration_flyfemale_framebodyturn,8.051386e-02,-1.041524e+00,1613
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.180876e-01,-3.803548e+00,14355
duration_flyfemale_framecrabwalkextreme,1.450993e-01,7.105800e+00,750
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.355055e+00,-1.934202e+00,133703
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.066595e-01,-3.334311e+00,1596
duration_flyfemale_framerighting,4.741867e-01,1.483262e+00,2387
duration_flyfemale_framestop,9.681190e-01,3.116679e-01,93458
duration_flyfemale_frametouch,1.457786e-01,-1.410756e+00,1330
duration_flyfemale_framewalk,6.547911e-01,1.047545e+00,77552
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.816928e+00,-2.435019e+00,5248
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.436980e-01,3.228562e+00,817
duration_flymale_framebodyturn,8.005749e-02,-1.932419e+00,3738
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.418741e-01,-3.491107e+00,27279
duration_flymale_framecrabwalkextreme,1.348262e-01,3.228924e+00,1820
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.270884e+00,-2.318476e+00,193289
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.124328e-01,-3.614560e+00,4789
duration_flymale_framerighting,4.435727e-01,1.896816e+00,1035
duration_flymale_framestop,3.769245e-01,-4.781483e-01,58568
duration_flymale_frametouch,1.187853e-01,-2.643448e+00,860
duration_flymale_framewalk,6.997289e-01,6.102689e-01,120885
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.274566e+00,-5.762813e+00,4529
dv_cor_flyany_frameany,3.824537e-02,1.223236e+00,479340
dv_cor_flyfemale_frameany,5.878459e-02,1.005831e+00,227161
dv_cor_flymale_frameany,1.937555e-02,7.548558e-01,251857
dv_ctr_flyany_frameany,5.169427e-02,1.233873e+00,479340
dv_ctr_flyfemale_frameany,6.045644e-02,8.193870e-01,227161
dv_ctr_flymale_frameany,4.330546e-02,8.966929e-01,251857
dv_tail_flyany_frameany,1.087774e-01,3.514675e+00,479340
dv_tail_flyfemale_frameany,1.184025e-01,2.698621e+00,227161
dv_tail_flymale_frameany,9.983929e-02,2.564068e+00,251857
dwing_angle_diff_flyany_frameany,-2.257573e-05,4.768903e-02,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.286962e-04,-1.507343e+00,227161
dwing_angle_diff_flymale_frameany,1.336182e-04,1.377336e+00,251857
dwing_angle_imbalance_flyany_frameany,-5.371649e-01,2.847474e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.595643e+00,-1.007746e+01,9945
dwing_angle_imbalance_flyfemale_frameany,-4.837359e-01,2.211277e+00,227161
dwing_angle_imbalance_flymale_frameany,-5.831719e-01,2.764725e+00,251857
ecc_flyany_frameany,3.499585e-01,3.457206e+00,479360
ecc_flyfemale_frameany,3.569170e-01,5.633342e+00,227171
ecc_flymale_frameany,3.436866e-01,1.502447e+00,251867
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.811466e-01,479360
fractime_flyany_framebackup,2.461615e-03,-2.126920e+00,479360
fractime_flyany_framebackup_nearfly,1.725217e-03,-1.686921e+00,479360
fractime_flyany_framebackup_nearwall,2.232143e-03,-2.403909e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-05,1.659396e+00,479360
fractime_flyany_framebodyturn,1.116697e-02,1.162114e+00,479360
fractime_flyany_framebodyturn_nearfly,3.440003e-03,-8.110364e-01,479360
fractime_flyany_framebodyturn_nearwall,7.366071e-03,-1.490300e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.486649e-03,2.407444e+01,479360
fractime_flyany_framechase,1.043057e-04,-1.813427e+00,479360
fractime_flyany_framechase_notwingextension,1.043057e-04,-1.897227e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479360
fractime_flyany_framecrabwalkall,8.685748e-02,-2.451887e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.117907e-02,-9.393937e-01,479360
fractime_flyany_framecrabwalkall_nearwall,5.148323e-02,-5.261530e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.367114e-02,7.536082e+01,479360
fractime_flyany_framecrabwalkextreme,5.384262e-03,3.446881e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,3.285631e-03,3.318884e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.767523e-03,8.834346e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.734146e-04,9.138107e+00,479360
fractime_flyany_framejump,5.340454e-04,-2.790918e+00,479360
fractime_flyany_framejump_nearfly,2.378171e-04,-2.109054e+00,479360
fractime_flyany_framejump_nearwall,3.066589e-04,-2.089069e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.335113e-04,-3.504737e+00,479360
fractime_flyany_framemove,6.823786e-01,5.166797e-01,479360
fractime_flyany_framemove_nearfly,1.471879e-01,-4.452621e+00,479360
fractime_flyany_framemove_nearwall,4.205754e-01,-4.356783e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.214035e-01,1.581219e+01,479360
fractime_flyany_framenotanybehavior,2.048773e-01,1.041318e+00,479360
fractime_flyany_framepivotcenter,4.422563e-04,2.059748e-01,479360
fractime_flyany_framepivotcenter_nearfly,1.981809e-04,-8.056746e-02,479360
fractime_flyany_framepivotcenter_nearwall,2.148698e-04,-5.235399e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251669e-04,2.016078e-01,479360
fractime_flyany_framepivotcenter_stop,1.418558e-04,1.178755e+00,479360
fractime_flyany_framepivottail,1.333027e-02,-2.915602e+00,479360
fractime_flyany_framepivottail_nearfly,3.646529e-03,-4.470429e+00,479360
fractime_flyany_framepivottail_nearwall,1.263560e-02,-3.083371e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.586782e-04,3.424723e+00,479360
fractime_flyany_framerighting,7.155374e-03,2.630803e+00,479360
fractime_flyany_framerighting_nearfly,1.894192e-03,2.002898e+00,479360
fractime_flyany_framerighting_nearwall,5.133929e-03,2.502816e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.670978e-03,2.522957e+00,479360
fractime_flyany_framestop,3.176214e-01,-5.166797e-01,479360
fractime_flyany_framestop_nearfly,1.129110e-01,5.415748e-02,479360
fractime_flyany_framestop_nearwall,1.392690e-01,-2.235156e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.251836e-01,8.374180e-01,479360
fractime_flyany_framestop_notwinggrooming,2.973068e-01,5.738888e-01,479360
fractime_flyany_frametouch,4.579022e-03,-3.617120e+00,479360
fractime_flyany_frametouch_notchase,4.579022e-03,-4.157918e+00,479360
fractime_flyany_framewalk,4.140124e-01,7.337457e-01,479360
fractime_flyany_framewalk_nearfly,6.189503e-02,-5.059121e+00,479360
fractime_flyany_framewalk_nearwall,2.124833e-01,-5.313676e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.797605e-01,1.838813e+01,479360
fractime_flyany_framewingextension,1.439419e-04,-1.235398e+00,479360
fractime_flyany_framewingextension_nearfly,6.466956e-05,-1.205419e+00,479360
fractime_flyany_framewingextension_notchase,1.439419e-04,-1.267916e+00,479360
fractime_flyany_framewingextension_notnearfly,7.927236e-05,-1.913187e+00,479360
fractime_flyany_framewingflick,4.798064e-05,-7.443582e-01,479360
fractime_flyany_framewingflick_nearfly,1.668892e-05,-9.004465e-01,479360
fractime_flyany_framewingflick_notnearfly,3.129172e-05,4.886360e-01,479360
fractime_flyany_framewinggrooming,2.074641e-02,-3.568500e+00,479360
fractime_flyany_framewinggrooming_nearfly,3.811332e-03,-1.998735e+00,479360
fractime_flyany_framewinggrooming_nearwall,5.398865e-03,-2.382634e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.304865e-02,-2.975758e+00,479360
fractime_flyfemale_firsthalf_framechase,7.384911e-05,-1.095616e+00,108329
fractime_flyfemale_firsthalf_frametouch,9.258832e-03,-3.054954e+00,108329
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,227161
fractime_flyfemale_framebackup,1.597986e-03,-3.608618e+00,227161
fractime_flyfemale_framebodyturn,7.100691e-03,-1.815075e+00,227161
fractime_flyfemale_framechase,6.603246e-05,-1.187647e+00,227161
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,227161
fractime_flyfemale_framecrabwalkall,6.319307e-02,-3.018316e+00,227161
fractime_flyfemale_framecrabwalkextreme,3.301623e-03,1.692570e+00,227161
fractime_flyfemale_framejump,6.867376e-04,-2.427768e+00,227161
fractime_flyfemale_framemove,5.885825e-01,-1.387233e+00,227161
fractime_flyfemale_framenotanybehavior,1.947914e-01,-2.351446e-01,227161
fractime_flyfemale_framepivotcenter,6.603246e-04,8.065024e-01,227161
fractime_flyfemale_framepivottail,7.025854e-03,-3.755201e+00,227161
fractime_flyfemale_framerighting,1.050797e-02,2.810807e+00,227161
fractime_flyfemale_framestop,4.114175e-01,1.387233e+00,227161
fractime_flyfemale_frametouch,5.854878e-03,-4.092391e+00,227161
fractime_flyfemale_framewalk,3.413966e-01,-1.161288e+00,227161
fractime_flyfemale_framewingextension,1.320649e-04,-1.668290e-01,227161
fractime_flyfemale_framewingflick,3.521731e-05,-5.212770e-01,227161
fractime_flyfemale_framewinggrooming,2.310256e-02,-3.341735e+00,227161
fractime_flyfemale_secondhalf_framechase,5.890669e-05,-1.131814e+00,118832
fractime_flyfemale_secondhalf_frametouch,2.751784e-03,-4.989302e+00,118832
fractime_flyfirsthalf_framebackup,2.699883e-03,-1.914214e+00,239640
fractime_flyfirsthalf_framebodyturn,1.246453e-02,1.462168e+00,239640
fractime_flyfirsthalf_framechase,1.335336e-04,-1.723138e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239640
fractime_flyfirsthalf_framecrabwalkall,7.584710e-02,-3.066128e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,4.056084e-03,1.353750e+00,239640
fractime_flyfirsthalf_framejump,9.263896e-04,-2.375736e+00,239640
fractime_flyfirsthalf_framemove,6.929019e-01,4.484705e-01,239640
fractime_flyfirsthalf_framepivotcenter,3.254882e-04,-3.323932e-01,239640
fractime_flyfirsthalf_framepivottail,1.579035e-02,-2.719828e+00,239640
fractime_flyfirsthalf_framerighting,1.296945e-02,6.480035e+00,239640
fractime_flyfirsthalf_framestop,3.070981e-01,-4.484705e-01,239640
fractime_flyfirsthalf_frametouch,7.098147e-03,-3.183709e+00,239640
fractime_flyfirsthalf_framewalk,3.848356e-01,-6.542878e-01,239640
fractime_flyfirsthalf_framewingextension,2.420297e-04,-1.126458e+00,239640
fractime_flyfirsthalf_framewingflick,7.511267e-05,-6.178096e-01,239640
fractime_flyfirsthalf_framewinggrooming,3.322901e-02,-2.619952e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,131117
fractime_flymale_firsthalf_framechase,1.830426e-04,-1.668208e+00,131117
fractime_flymale_firsthalf_frametouch,5.323490e-03,-2.480239e+00,131117
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,251857
fractime_flymale_framebackup,3.243904e-03,-2.204086e-01,251857
fractime_flymale_framebodyturn,1.484970e-02,3.264346e+00,251857
fractime_flymale_framechase,1.389677e-04,-1.777765e+00,251857
fractime_flymale_framechase_notwingextension,1.389677e-04,-1.850654e+00,251857
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,251857
fractime_flymale_framecrabwalkall,1.083115e-01,-1.677990e+00,251857
fractime_flymale_framecrabwalkextreme,7.269998e-03,3.807825e+00,251857
fractime_flymale_framejump,3.930802e-04,-2.681305e+00,251857
fractime_flymale_framemove,7.674553e-01,2.367220e+00,251857
fractime_flymale_framenotanybehavior,2.139706e-01,2.387901e+00,251857
fractime_flymale_framepivotcenter,2.461714e-04,-8.380304e-01,251857
fractime_flymale_framepivottail,1.903461e-02,-1.663469e+00,251857
fractime_flymale_framerighting,4.109475e-03,2.095043e+00,251857
fractime_flymale_framestop,2.325447e-01,-2.367220e+00,251857
fractime_flymale_frametouch,3.434489e-03,-2.736169e+00,251857
fractime_flymale_frametouch_notchase,3.434489e-03,-3.184903e+00,251857
fractime_flymale_framewalk,4.799747e-01,2.223590e+00,251857
fractime_flymale_framewingextension,1.389677e-04,-1.247083e+00,251857
fractime_flymale_framewingflick,5.955761e-05,-7.378475e-01,251857
fractime_flymale_framewinggrooming,1.798243e-02,-2.738735e+00,251857
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,120446
fractime_flymale_secondhalf_framechase,9.132723e-05,-1.683506e+00,120446
fractime_flymale_secondhalf_frametouch,1.386513e-03,-2.737666e+00,120446
fractime_flysecondhalf_framebackup,2.223613e-03,-2.115816e+00,239700
fractime_flysecondhalf_framebodyturn,9.870672e-03,8.204040e-01,239700
fractime_flysecondhalf_framechase,7.509387e-05,-1.695700e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239700
fractime_flysecondhalf_framecrabwalkall,9.786400e-02,-1.692455e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.712557e-03,5.207389e+00,239700
fractime_flysecondhalf_framejump,1.418440e-04,-2.936651e+00,239700
fractime_flysecondhalf_framemove,6.718315e-01,5.528363e-01,239700
fractime_flysecondhalf_framepivotcenter,5.590321e-04,5.966683e-01,239700
fractime_flysecondhalf_framepivottail,1.087192e-02,-2.873738e+00,239700
fractime_flysecondhalf_framerighting,1.343346e-03,-2.453064e+00,239700
fractime_flysecondhalf_framestop,3.281685e-01,-5.528363e-01,239700
fractime_flysecondhalf_frametouch,2.060909e-03,-3.705331e+00,239700
fractime_flysecondhalf_framewalk,4.432082e-01,1.946809e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-1.176328e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-8.081901e-01,239700
fractime_flysecondhalf_framewinggrooming,8.268669e-03,-4.163505e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.007076e+01,-2.648277e+00,124676
magveldiff_nose2ell_flyany_frametouch,7.673074e+00,-2.674698e+00,2195
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.596889e+00,-3.678478e+00,65990
magveldiff_nose2ell_flyfemale_frametouch,7.163009e+00,-2.895702e+00,1330
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.147985e+01,-1.590714e+00,58622
magveldiff_nose2ell_flymale_frametouch,7.992856e+00,-2.398614e+00,860
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.167464e+00,-3.485133e+00,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.105888e+00,-3.048444e+00,124676
max_absdwing_angle_flyany_frametouch,1.543391e+00,1.074549e+00,2195
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.084778e+00,6.473962e+00,9945
max_absdwing_angle_flyfemale_frameany,9.355923e-01,-4.854123e+00,227161
max_absdwing_angle_flyfemale_framenearfly,8.880605e-01,-4.395268e+00,65990
max_absdwing_angle_flyfemale_frametouch,1.510420e+00,1.746912e+00,1330
max_absdwing_angle_flymale_frameany,1.372440e+00,-1.599510e+00,251857
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.301908e+00,-1.328173e+00,58622
max_absdwing_angle_flymale_frametouch,1.517233e+00,-5.138826e-02,860
max_absdwing_area_flyany_frameany,2.639329e+00,-3.819680e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.424410e+00,2.982734e+00,9945
max_absdwing_area_flyfemale_frameany,2.167863e+00,-6.054196e+00,227161
max_absdwing_area_flymale_frameany,3.059069e+00,-4.339556e-01,251857
max_dwing_angle_in_flyany_frameany,9.124566e-01,-3.753708e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.814481e-01,-4.830397e+00,227161
max_dwing_angle_in_flymale_frameany,1.028793e+00,-2.162354e+00,251857
max_dwing_angle_out_flyany_frameany,9.124340e-01,-3.753729e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.812194e-01,-4.831575e+00,227161
max_dwing_angle_out_flymale_frameany,1.028927e+00,-2.155797e+00,251857
max_wing_angle_flyany_frameany,7.503746e-02,-2.516517e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.396197e-02,-1.621428e+00,124681
max_wing_angle_flyany_frametouch,8.510353e-02,-9.177365e-01,2195
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.224387e-01,-2.040987e+00,9945
max_wing_angle_flyfemale_frameany,5.750262e-02,-5.198989e+00,227171
max_wing_angle_flyfemale_framenearfly,5.703732e-02,-4.707579e+00,65993
max_wing_angle_flyfemale_frametouch,7.935032e-02,-1.506302e+00,1330
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.063828e-02,-1.697878e-01,251867
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.921949e-02,4.239558e-01,58624
max_wing_angle_flymale_frametouch,8.903787e-02,-6.649115e-01,860
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.391398e-01,-5.454978e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.712164e-01,-1.267726e+00,9945
max_wing_area_flyfemale_frameany,1.003783e+00,-2.818055e-01,227171
max_wing_area_flymale_frameany,8.809401e-01,-6.749443e-01,251867
mean_wing_angle_flyany_frameany,1.553436e-02,-1.939451e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.801965e-03,-3.640273e+00,227171
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.324268e-02,-3.765461e-01,251867
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.172270e-01,-1.575842e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.388809e-01,1.260983e-01,9945
mean_wing_area_flyfemale_frameany,9.927978e-01,5.415289e-01,227171
mean_wing_area_flymale_frameany,8.493140e-01,-8.393776e-01,251867
min_absdwing_angle_flyany_frameany,8.607024e-01,-3.330032e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.319341e-01,-4.247964e+00,227161
min_absdwing_angle_flymale_frameany,9.762126e-01,-1.857792e+00,251857
min_absdwing_area_flyany_frameany,1.958237e+00,-2.549972e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.744957e+00,-4.791994e+00,227161
min_absdwing_area_flymale_frameany,2.149483e+00,2.750162e-01,251857
min_dwing_angle_in_flyany_frameany,-9.124340e-01,3.753729e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.812194e-01,4.831575e+00,227161
min_dwing_angle_in_flymale_frameany,-1.028927e+00,2.155797e+00,251857
min_dwing_angle_out_flyany_frameany,-9.124566e-01,3.753708e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.814481e-01,4.830397e+00,227161
min_dwing_angle_out_flymale_frameany,-1.028793e+00,2.162354e+00,251857
min_wing_angle_flyany_frameany,-4.396875e-02,-2.767156e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.389869e-02,3.503236e-01,227171
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.415291e-02,-7.178658e-01,251867
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.953143e-01,2.259756e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.065454e-01,2.366734e+00,9945
min_wing_area_flyfemale_frameany,9.818127e-01,1.342024e+00,227171
min_wing_area_flymale_frameany,8.176879e-01,-9.753906e-01,251867
nflies_close_flyany_frameany,2.681158e-01,-3.201433e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.939923e-01,-1.275977e+00,271
nflies_close_flyany_framebodyturn,3.023507e-01,-3.741720e+00,5353
nflies_close_flyany_framebodyturnstart,3.127459e-01,-3.690022e+00,2195
nflies_close_flyany_framecrabwalkallstart,3.769963e-01,-1.666999e+00,5806
nflies_close_flyany_framecrabwalkextreme,7.561264e-01,-2.282365e-01,2581
nflies_close_flyany_framecrabwalkextremestart,7.094631e-01,-6.924936e-01,619
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.169358e-01,-3.479544e+00,268367
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.846161e-01,-5.546794e+00,1892
nflies_close_flyany_framerightingstart,3.416056e-01,-1.257772e+00,252
nflies_close_flyany_framestop,3.704985e-01,-1.639974e-01,152255
nflies_close_flyany_frametouch,1.323650e+00,-2.519597e+00,2195
nflies_close_flyany_framewalk,1.449681e-01,-5.153237e+00,198461
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.812430e-01,-1.721158e-01,9945
nflies_close_flyfemale_frameany,3.367243e-01,-2.433493e+00,227171
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.063827e-01,-3.820186e+00,251867
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045746e+00,-5.323141e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414985e+00,-1.195762e+00,9945
nwingsdetected_flyfemale_frameany,1.010221e+00,-3.036631e+00,227171
nwingsdetected_flymale_frameany,1.077438e+00,1.017662e+00,251867
phi_flyany_frameany,-4.624289e-02,-4.776558e+00,479360
phisideways_flyany_framemove,3.841270e-01,-1.544462e+00,327105
phisideways_flyfemale_framemove,3.857083e-01,-2.243011e+00,133713
phisideways_flymale_framemove,3.811118e-01,-8.879230e-01,193299
theta_mm_flyany_frameany,-1.611775e-01,-6.326001e+00,479360
velmag_ctr_flyany_frameany,8.404119e+00,-8.719052e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.871455e+00,-1.564475e-02,1180
velmag_ctr_flyany_framebodyturn,9.053826e+00,-2.480287e+00,5353
velmag_ctr_flyany_framecrabwalkall,1.196845e+01,-2.899624e+00,41634
velmag_ctr_flyany_framecrabwalkextreme,7.024774e+00,-6.384411e-01,2581
velmag_ctr_flyany_framejump,3.405342e+01,-5.938816e+00,246
velmag_ctr_flyany_framemove,1.180575e+01,-1.698231e+00,327085
velmag_ctr_flyany_framenearfly,6.049550e+00,-3.273183e+00,124676
velmag_ctr_flyany_framenearwall,8.292826e+00,-1.868710e+00,268356
velmag_ctr_flyany_framenotnearfly_notnearwall,9.657062e+00,2.919064e+00,166133
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.256679e+00,-2.027733e+00,6390
velmag_ctr_flyany_framerighting,1.557965e+01,-8.345495e-01,3430
velmag_ctr_flyany_framestop,6.074501e-01,-3.284561e+00,152255
velmag_ctr_flyany_frametouch,4.555014e+00,-2.800625e+00,2195
velmag_ctr_flyany_framewalk,1.494547e+01,-2.310083e+00,198459
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.407674e-01,2.268617e+00,9945
velmag_ctr_flyfemale_frameany,6.534117e+00,-2.762919e+00,227161
velmag_ctr_flymale_frameany,1.009788e+01,8.000147e-01,251857
