field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.813323e-02,-3.326050e+00,28083
du_ctr_flyfemale_frameany,6.755125e+00,4.480097e-01,239198
du_ctr_flymale_frameany,9.481716e+00,3.160990e+00,239580
du_ctr_flymale_framechase,1.685305e+01,1.245046e+00,1363
du_tail_flyany_frameany,8.114592e+00,2.050748e+00,479160
du_tail_flyany_framepivottail,1.993905e-01,-1.264505e+00,13434
du_tail_flyfemale_frameany,6.752873e+00,4.463372e-01,239198
du_tail_flymale_frameany,9.482126e+00,3.162573e+00,239580
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.455170e-01,3.638460e+00,3256
duration_flyany_framebodyturn,8.432273e-02,6.193272e-01,5563
duration_flyany_framechase,1.303863e-01,-1.989561e+00,1482
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.850735e-01,-8.551357e-01,46834
duration_flyany_framecrabwalkextreme,1.151234e-01,-1.059429e+00,1104
duration_flyany_framejump,9.152802e-02,1.350948e+00,714
duration_flyany_framemove,1.670371e+00,1.552824e+00,297795
duration_flyany_framepivotcenter,9.151780e-02,1.664806e+00,309
duration_flyany_framepivottail,1.358437e-01,6.407214e-01,13434
duration_flyany_framerighting,4.316630e-01,1.289980e-01,823
duration_flyany_framestop,1.000855e+00,-3.717538e-01,181385
duration_flyany_frametouch,1.464881e-01,-2.791100e+00,9552
duration_flyany_framewalk,6.952081e-01,1.861987e+00,199715
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.404530e+00,5.115902e+00,28084
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.439864e-01,2.056335e+00,1884
duration_flyfemale_framebodyturn,8.391485e-02,3.445820e-01,2661
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.545901e-01,-7.005951e-01,20240
duration_flyfemale_framecrabwalkextreme,1.244429e-01,1.668762e+00,487
duration_flyfemale_framejump,8.998736e-02,3.993190e-01,286
duration_flyfemale_framemove,1.631938e+00,1.489315e+00,142945
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.342335e-01,5.892181e-01,7064
duration_flyfemale_framerighting,4.701841e-01,4.324563e-01,349
duration_flyfemale_framestop,1.089942e+00,-1.242224e-01,96253
duration_flyfemale_frametouch,1.514728e-01,-1.205141e+00,4589
duration_flyfemale_framewalk,6.020441e-01,2.582637e-01,90994
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.658337e+00,4.542112e+00,12815
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.470496e-01,4.100484e+00,1372
duration_flymale_framebodyturn,8.474827e-02,8.069019e-01,2900
duration_flymale_framechase,1.702004e-01,-2.196189e+00,1363
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.156068e-01,-7.106557e-01,26574
duration_flymale_framecrabwalkextreme,1.060228e-01,-3.152843e+00,611
duration_flymale_framejump,9.325998e-02,1.765038e+00,428
duration_flymale_framemove,1.712312e+00,1.292287e+00,154613
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375101e-01,6.573994e-01,6360
duration_flymale_framerighting,3.930340e-01,-2.646901e-01,474
duration_flymale_framestop,9.114615e-01,-3.736984e-01,84967
duration_flymale_frametouch,1.415842e-01,-2.862268e+00,4956
duration_flymale_framewalk,7.889552e-01,3.134110e+00,108655
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.150428e+00,3.976467e+00,15268
dv_cor_flyany_frameany,-1.901381e-01,-3.631563e+00,479160
dv_cor_flyfemale_frameany,-9.345439e-02,-1.404448e+00,239198
dv_cor_flymale_frameany,-2.861939e-01,-3.461381e+00,239580
dv_ctr_flyany_frameany,-2.360433e-01,-3.519358e+00,479160
dv_ctr_flyfemale_frameany,-1.381401e-01,-1.558767e+00,239198
dv_ctr_flymale_frameany,-3.329021e-01,-3.225474e+00,239580
dv_tail_flyany_frameany,-2.013244e-01,-4.937753e+00,479160
dv_tail_flyfemale_frameany,-1.624382e-01,-3.234106e+00,239198
dv_tail_flymale_frameany,-2.402369e-01,-4.089446e+00,239580
dwing_angle_diff_flyany_frameany,-6.632629e-05,-5.241645e-01,479160
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.314374e-05,-3.396743e-01,239198
dwing_angle_diff_flymale_frameany,-1.757275e-04,2.955646e-01,239580
dwing_angle_imbalance_flyany_frameany,-6.364358e-01,1.800378e+00,479160
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.741298e+00,-6.268322e-01,28083
dwing_angle_imbalance_flyfemale_frameany,-4.511801e-01,3.019380e+00,239198
dwing_angle_imbalance_flymale_frameany,-8.215583e-01,4.876676e-01,239580
ecc_flyany_frameany,3.527214e-01,-9.703944e-01,479180
ecc_flyfemale_frameany,3.524477e-01,-6.055272e-01,239208
ecc_flymale_frameany,3.530031e-01,-1.123739e+00,239590
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.320311e+00,479180
fractime_flyany_framebackup,6.794941e-03,3.208457e+00,479180
fractime_flyany_framebackup_nearfly,4.276055e-03,3.030337e+00,479180
fractime_flyany_framebackup_nearwall,6.794941e-03,3.231533e+00,479180
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.020651e-01,479180
fractime_flyany_framebodyturn,1.160942e-02,1.240789e+00,479180
fractime_flyany_framebodyturn_nearfly,4.632915e-03,1.263279e+00,479180
fractime_flyany_framebodyturn_nearwall,1.112526e-02,1.268523e+00,479180
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.942527e-04,2.113154e-02,479180
fractime_flyany_framechase,3.107392e-03,-1.200543e+00,479180
fractime_flyany_framechase_notwingextension,3.015568e-03,-1.147786e+00,479180
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,479180
fractime_flyany_framecrabwalkall,9.773780e-02,-5.967683e-01,479180
fractime_flyany_framecrabwalkall_nearfly,2.908510e-02,-8.648776e-01,479180
fractime_flyany_framecrabwalkall_nearwall,9.730164e-02,-5.677445e-01,479180
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.627781e-04,-4.299615e-01,479180
fractime_flyany_framecrabwalkextreme,2.303936e-03,-1.193353e+00,479180
fractime_flyany_framecrabwalkextreme_nearfly,1.268834e-03,-1.491311e+00,479180
fractime_flyany_framecrabwalkextreme_nearwall,2.299762e-03,-1.056104e+00,479180
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.656547e-01,479180
fractime_flyany_framejump,1.500480e-03,-8.337063e-01,479180
fractime_flyany_framejump_nearfly,3.255562e-04,-1.468429e+00,479180
fractime_flyany_framejump_nearwall,6.448516e-04,-9.380892e-01,479180
fractime_flyany_framejump_notnearfly_notnearwall,7.742393e-04,-4.777332e-01,479180
fractime_flyany_framemove,6.214679e-01,9.178446e-01,479180
fractime_flyany_framemove_nearfly,2.361200e-01,7.244195e-02,479180
fractime_flyany_framemove_nearwall,5.699612e-01,8.762722e-01,479180
fractime_flyany_framemove_notnearfly_notnearwall,4.406277e-02,5.992381e-01,479180
fractime_flyany_framenotanybehavior,1.325264e-01,-6.926549e-01,479180
fractime_flyany_framepivotcenter,6.719813e-04,8.244721e-01,479180
fractime_flyany_framepivotcenter_nearfly,2.796444e-04,6.097168e-01,479180
fractime_flyany_framepivotcenter_nearwall,4.507701e-04,1.334965e+00,479180
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.794733e-04,1.053621e-01,479180
fractime_flyany_framepivotcenter_stop,1.544305e-04,5.518964e-01,479180
fractime_flyany_framepivottail,2.803539e-02,2.774393e-01,479180
fractime_flyany_framepivottail_nearfly,1.364206e-02,6.784832e-01,479180
fractime_flyany_framepivottail_nearwall,2.796653e-02,3.036544e-01,479180
fractime_flyany_framepivottail_notnearfly_notnearwall,3.547727e-05,-3.868590e-01,479180
fractime_flyany_framerighting,1.744647e-03,-5.653114e-03,479180
fractime_flyany_framerighting_nearfly,4.465963e-04,-1.507534e-01,479180
fractime_flyany_framerighting_nearwall,1.289703e-03,7.155345e-02,479180
fractime_flyany_framerighting_notnearfly_notnearwall,3.443382e-04,-2.369111e-01,479180
fractime_flyany_framestop,3.785321e-01,-9.178446e-01,479180
fractime_flyany_framestop_nearfly,1.336992e-01,-3.596876e-03,479180
fractime_flyany_framestop_nearwall,2.740285e-01,2.480234e-01,479180
fractime_flyany_framestop_notnearfly_notnearwall,8.705080e-02,-1.469945e+00,479180
fractime_flyany_framestop_notwinggrooming,3.203493e-01,-2.351158e-01,479180
fractime_flyany_frametouch,1.993405e-02,-1.648095e+00,479180
fractime_flyany_frametouch_notchase,1.901999e-02,-1.607014e+00,479180
fractime_flyany_framewalk,4.167849e-01,2.316189e+00,479180
fractime_flyany_framewalk_nearfly,1.351830e-01,9.852232e-01,479180
fractime_flyany_framewalk_nearwall,3.764285e-01,2.058309e+00,479180
fractime_flyany_framewalk_notnearfly_notnearwall,3.525398e-02,1.554442e+00,479180
fractime_flyany_framewingextension,1.669519e-04,-1.446353e+00,479180
fractime_flyany_framewingextension_nearfly,1.439960e-04,-1.419619e+00,479180
fractime_flyany_framewingextension_notchase,7.512834e-05,-1.526702e+00,479180
fractime_flyany_framewingextension_notnearfly,2.295588e-05,-1.773558e+00,479180
fractime_flyany_framewingflick,8.347594e-05,-2.349023e+00,479180
fractime_flyany_framewingflick_nearfly,5.217246e-05,-1.843331e+00,479180
fractime_flyany_framewingflick_notnearfly,3.130348e-05,-3.384722e+00,479180
fractime_flyany_framewinggrooming,5.860846e-02,-2.405604e+00,479180
fractime_flyany_framewinggrooming_nearfly,1.050962e-02,-1.786023e+00,479180
fractime_flyany_framewinggrooming_nearwall,2.659126e-02,-6.755562e-01,479180
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.876581e-02,-2.436202e+00,479180
fractime_flyfemale_firsthalf_framechase,7.347416e-04,-2.745600e-01,119770
fractime_flyfemale_firsthalf_frametouch,2.190031e-02,-3.159612e-01,119770
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,239198
fractime_flyfemale_framebackup,7.876320e-03,3.849970e+00,239198
fractime_flyfemale_framebodyturn,1.112467e-02,9.547025e-01,239198
fractime_flyfemale_framechase,5.267603e-04,-3.239816e-01,239198
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,239198
fractime_flyfemale_framecrabwalkall,8.461609e-02,-5.949683e-01,239198
fractime_flyfemale_framecrabwalkextreme,2.035970e-03,-3.203798e-01,239198
fractime_flyfemale_framejump,1.208204e-03,-1.414677e+00,239198
fractime_flyfemale_framemove,5.976012e-01,4.617654e-01,239198
fractime_flyfemale_framenotanybehavior,1.455907e-01,-5.441687e-01,239198
fractime_flyfemale_framepivotcenter,8.444887e-04,7.398161e-01,239198
fractime_flyfemale_framepivottail,2.953202e-02,9.820778e-01,239198
fractime_flyfemale_framerighting,1.492487e-03,-3.421990e-01,239198
fractime_flyfemale_framestop,4.023988e-01,-4.617654e-01,239198
fractime_flyfemale_frametouch,1.918494e-02,-1.560828e-01,239198
fractime_flyfemale_framewalk,3.804129e-01,1.189554e+00,239198
fractime_flyfemale_framewingextension,5.434828e-05,-4.647811e-01,239198
fractime_flyfemale_framewingflick,2.926446e-05,-3.180157e+00,239198
fractime_flyfemale_framewinggrooming,5.357486e-02,-2.475844e+00,239198
fractime_flyfemale_secondhalf_framechase,3.181833e-04,-3.418351e-01,119428
fractime_flyfemale_secondhalf_frametouch,1.646180e-02,1.942472e-01,119428
fractime_flyfirsthalf_framebackup,5.919679e-03,1.818387e+00,239540
fractime_flyfirsthalf_framebodyturn,1.219838e-02,1.217621e+00,239540
fractime_flyfirsthalf_framechase,4.245637e-03,-1.060687e+00,239540
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,239540
fractime_flyfirsthalf_framecrabwalkall,9.239793e-02,-7.689228e-01,239540
fractime_flyfirsthalf_framecrabwalkextreme,2.045587e-03,-1.506514e+00,239540
fractime_flyfirsthalf_framejump,1.544627e-03,-7.528638e-01,239540
fractime_flyfirsthalf_framemove,6.211990e-01,6.797090e-01,239540
fractime_flyfirsthalf_framepivotcenter,5.343575e-04,4.925546e-01,239540
fractime_flyfirsthalf_framepivottail,2.830425e-02,-2.958169e-01,239540
fractime_flyfirsthalf_framerighting,1.340068e-03,-2.920679e-01,239540
fractime_flyfirsthalf_framestop,3.788010e-01,-6.797090e-01,239540
fractime_flyfirsthalf_frametouch,2.362027e-02,-1.597249e+00,239540
fractime_flyfirsthalf_framewalk,4.170285e-01,2.172523e+00,239540
fractime_flyfirsthalf_framewingextension,2.713534e-04,-1.293815e+00,239540
fractime_flyfirsthalf_framewingflick,8.766803e-05,-2.229894e+00,239540
fractime_flyfirsthalf_framewinggrooming,6.191868e-02,-2.252657e+00,239540
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.176276e+00,119770
fractime_flymale_firsthalf_framechase,7.756533e-03,-1.086703e+00,119770
fractime_flymale_firsthalf_frametouch,2.534024e-02,-1.691749e+00,119770
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.296245e+00,239580
fractime_flymale_framebackup,5.726688e-03,1.836692e+00,239580
fractime_flymale_framebodyturn,1.210452e-02,1.264986e+00,239580
fractime_flymale_framechase,5.689123e-03,-1.223332e+00,239580
fractime_flymale_framechase_notwingextension,5.505468e-03,-1.165689e+00,239580
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,239580
fractime_flymale_framecrabwalkall,1.109191e-01,-4.808488e-01,239580
fractime_flymale_framecrabwalkextreme,2.550296e-03,-1.536349e+00,239580
fractime_flymale_framejump,1.794808e-03,1.965577e-01,239580
fractime_flymale_framemove,6.453502e-01,1.296259e+00,239580
fractime_flymale_framenotanybehavior,1.191168e-01,-8.258154e-01,239580
fractime_flymale_framepivotcenter,5.008765e-04,8.098797e-01,239580
fractime_flymale_framepivottail,2.654646e-02,-5.183718e-01,239580
fractime_flymale_framerighting,1.999332e-03,6.340042e-01,239580
fractime_flymale_framestop,3.546498e-01,-1.296259e+00,239580
fractime_flymale_frametouch,2.068620e-02,-1.795569e+00,239580
fractime_flymale_frametouch_notchase,1.891226e-02,-1.857190e+00,239580
fractime_flymale_framewalk,4.535228e-01,2.975003e+00,239580
fractime_flymale_framewingextension,2.796561e-04,-1.466950e+00,239580
fractime_flymale_framewingflick,1.377410e-04,-1.934166e+00,239580
fractime_flymale_framewinggrooming,6.372819e-02,-1.504567e+00,239580
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.290460e+00,120192
fractime_flymale_secondhalf_framechase,3.610889e-03,-1.239764e+00,120192
fractime_flymale_secondhalf_frametouch,1.604100e-02,-1.676176e+00,120192
fractime_flysecondhalf_framebackup,7.670478e-03,4.264916e+00,239620
fractime_flysecondhalf_framebodyturn,1.102162e-02,1.221835e+00,239620
fractime_flysecondhalf_framechase,1.969785e-03,-1.228898e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,239620
fractime_flysecondhalf_framecrabwalkall,1.030799e-01,-3.960297e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.562390e-03,-8.354978e-01,239620
fractime_flysecondhalf_framejump,1.456473e-03,-8.331212e-01,239620
fractime_flysecondhalf_framemove,6.217052e-01,1.091371e+00,239620
fractime_flysecondhalf_framepivotcenter,8.096152e-04,1.015503e+00,239620
fractime_flysecondhalf_framepivottail,2.776897e-02,8.571085e-01,239620
fractime_flysecondhalf_framerighting,2.149236e-03,3.594521e-01,239620
fractime_flysecondhalf_framestop,3.782948e-01,-1.091371e+00,239620
fractime_flysecondhalf_frametouch,1.625073e-02,-1.448741e+00,239620
fractime_flysecondhalf_framewalk,4.165762e-01,2.330015e+00,239620
fractime_flysecondhalf_framewingextension,6.259912e-05,-1.402096e+00,239620
fractime_flysecondhalf_framewingflick,7.929221e-05,-2.159613e+00,239620
fractime_flysecondhalf_framewinggrooming,5.530006e-02,-2.289519e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.405434e+01,1.668246e+00,177207
magveldiff_nose2ell_flyany_frametouch,1.068594e+01,1.800809e+00,9552
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.300834e+01,1.025574e+00,90852
magveldiff_nose2ell_flyfemale_frametouch,9.600309e+00,6.912315e-01,4589
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.036644e+01,1.432999e+00,1363
magveldiff_nose2ell_flymale_framenearfly,1.509780e+01,2.180484e+00,86231
magveldiff_nose2ell_flymale_frametouch,1.175338e+01,2.492617e+00,4956
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.235821e+00,-3.752733e+00,479160
max_absdwing_angle_flyany_framechase,1.138114e+00,-1.903102e+00,1482
max_absdwing_angle_flyany_framenearfly,1.110904e+00,-4.202287e+00,177207
max_absdwing_angle_flyany_frametouch,1.140772e+00,-3.771816e+00,9552
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.939537e+00,-3.888078e+00,28083
max_absdwing_angle_flyfemale_frameany,1.082399e+00,-3.723310e+00,239198
max_absdwing_angle_flyfemale_framenearfly,9.961224e-01,-3.971378e+00,90852
max_absdwing_angle_flyfemale_frametouch,1.040661e+00,-3.223069e+00,4589
max_absdwing_angle_flymale_frameany,1.388449e+00,-2.792341e+00,239580
max_absdwing_angle_flymale_framechase,1.296040e+00,-2.011533e+00,1363
max_absdwing_angle_flymale_framenearfly,1.225518e+00,-3.392605e+00,86231
max_absdwing_angle_flymale_frametouch,1.240475e+00,-3.334696e+00,4956
max_absdwing_area_flyany_frameany,2.685153e+00,-3.850701e+00,479160
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.944169e+00,-6.191640e-01,28083
max_absdwing_area_flyfemale_frameany,2.635902e+00,-3.512579e+00,239198
max_absdwing_area_flymale_frameany,2.729562e+00,-2.843364e+00,239580
max_dwing_angle_in_flyany_frameany,9.702895e-01,-2.993069e+00,479160
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.556047e-01,-3.204713e+00,239198
max_dwing_angle_in_flymale_frameany,1.084722e+00,-2.114389e+00,239580
max_dwing_angle_out_flyany_frameany,9.702231e-01,-2.993711e+00,479160
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.556478e-01,-3.201995e+00,239198
max_dwing_angle_out_flymale_frameany,1.084546e+00,-2.112681e+00,239580
max_wing_angle_flyany_frameany,7.789014e-02,-3.171050e+00,479180
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.884418e-02,-1.208897e+00,1482
max_wing_angle_flyany_framenearfly,6.965376e-02,-2.797844e+00,177210
max_wing_angle_flyany_frametouch,7.276753e-02,-2.393159e+00,9552
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.412765e-01,-2.299850e+00,28084
max_wing_angle_flyfemale_frameany,7.942099e-02,-2.877636e+00,239208
max_wing_angle_flyfemale_framenearfly,7.352141e-02,-2.414984e+00,90853
max_wing_angle_flyfemale_frametouch,7.954231e-02,-9.109138e-01,4589
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.628337e-02,-2.546934e+00,239590
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.668424e-02,-1.489923e+00,1363
max_wing_angle_flymale_framenearfly,6.574375e-02,-2.456135e+00,86233
max_wing_angle_flymale_frametouch,6.594972e-02,-2.490932e+00,4956
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.432203e-01,1.083508e+00,479180
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.581539e-01,3.676520e-01,28084
max_wing_area_flyfemale_frameany,9.739313e-01,5.082494e-01,239208
max_wing_area_flymale_frameany,9.123998e-01,1.576806e+00,239590
mean_wing_angle_flyany_frameany,1.770625e-02,-3.260979e+00,479180
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.524111e-02,-3.278097e+00,239208
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.016159e-02,-2.401022e+00,239590
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.212069e-01,1.586699e+00,479180
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.038067e-01,3.505974e-01,28084
mean_wing_area_flyfemale_frameany,9.495985e-01,1.029958e+00,239208
mean_wing_area_flymale_frameany,8.928188e-01,1.964100e+00,239590
min_absdwing_angle_flyany_frameany,8.994237e-01,-2.393122e+00,479160
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.942931e-01,-2.406686e+00,239198
min_absdwing_angle_flymale_frameany,1.004560e+00,-1.797102e+00,239580
min_absdwing_area_flyany_frameany,1.955746e+00,-3.884272e+00,479160
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.860229e+00,-4.013180e+00,239198
min_absdwing_area_flymale_frameany,2.051191e+00,-2.507298e+00,239580
min_dwing_angle_in_flyany_frameany,-9.702231e-01,2.993711e+00,479160
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.556478e-01,3.201995e+00,239198
min_dwing_angle_in_flymale_frameany,-1.084546e+00,2.112681e+00,239580
min_dwing_angle_out_flyany_frameany,-9.702895e-01,2.993069e+00,479160
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.556047e-01,3.204713e+00,239198
min_dwing_angle_out_flymale_frameany,-1.084722e+00,2.114389e+00,239580
min_wing_angle_flyany_frameany,-4.247765e-02,-2.469662e+00,479180
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.893878e-02,-2.827728e+00,239208
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.596018e-02,-1.520249e+00,239590
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.991935e-01,2.041178e+00,479180
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.494596e-01,2.784639e-01,28084
min_wing_area_flyfemale_frameany,9.252657e-01,1.515581e+00,239208
min_wing_area_flymale_frameany,8.732378e-01,2.284794e+00,239590
nflies_close_flyany_frameany,4.621583e-01,-1.062664e-01,479180
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.642500e-01,-1.918629e-01,727
nflies_close_flyany_framebodyturn,4.900008e-01,-1.977132e-01,5563
nflies_close_flyany_framebodyturnstart,5.047568e-01,-1.050942e-01,2178
nflies_close_flyany_framecrabwalkallstart,4.697067e-01,-7.760028e-01,5360
nflies_close_flyany_framecrabwalkextreme,7.072465e-01,-1.545325e+00,1104
nflies_close_flyany_framecrabwalkextremestart,7.311830e-01,-1.193757e+00,321
nflies_close_flyany_framejumpstart,3.824463e-01,-1.381980e+00,252
nflies_close_flyany_framenearwall,5.155073e-01,-3.849566e-01,404423
nflies_close_flyany_framepivotcenter,4.896173e-01,-8.005409e-01,309
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.124965e-01,9.219593e-03,3261
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.342267e-01,6.794719e-01,181385
nflies_close_flyany_frametouch,1.537553e+00,-5.042910e-01,9552
nflies_close_flyany_framewalk,3.982921e-01,-9.109905e-01,199715
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.776455e-01,-9.834771e-01,28084
nflies_close_flyfemale_frameany,5.382512e-01,3.201004e-01,239208
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.862724e-01,-6.162650e-01,239590
nflies_close_flymale_framechase,1.097160e+00,-1.782889e+00,1363
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035534e+00,-3.118778e+00,479180
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445249e+00,-1.327727e+00,28084
nwingsdetected_flyfemale_frameany,1.026805e+00,-2.921196e+00,239208
nwingsdetected_flymale_frameany,1.044292e+00,-2.435326e+00,239590
phi_flyany_frameany,5.434496e-03,3.639996e-01,479180
phisideways_flyany_framemove,3.778365e-01,-2.492940e+00,297795
phisideways_flyfemale_framemove,3.969606e-01,-1.400694e+00,142955
phisideways_flymale_framemove,3.585656e-01,-2.705469e+00,154623
theta_mm_flyany_frameany,5.979449e-02,2.232662e+00,479180
velmag_ctr_flyany_frameany,9.591394e+00,1.808061e+00,479160
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.171634e+00,1.694467e+00,3256
velmag_ctr_flyany_framebodyturn,1.126240e+01,5.492892e-01,5563
velmag_ctr_flyany_framecrabwalkall,1.526261e+01,8.111302e-01,46833
velmag_ctr_flyany_framecrabwalkextreme,7.780216e+00,3.608582e-01,1104
velmag_ctr_flyany_framejump,4.950225e+01,1.629985e-02,714
velmag_ctr_flyany_framemove,1.486371e+01,1.423681e+00,297775
velmag_ctr_flyany_framenearfly,8.519461e+00,9.696838e-01,177207
velmag_ctr_flyany_framenearwall,9.925105e+00,9.592927e-01,404406
velmag_ctr_flyany_framenotnearfly_notnearwall,8.727952e+00,3.588637e+00,62825
velmag_ctr_flyany_framepivotcenter,2.803943e+00,-1.563412e-02,309
velmag_ctr_flyany_framepivottail,1.032483e+01,6.544125e-01,13434
velmag_ctr_flyany_framerighting,1.649518e+01,1.351775e-02,823
velmag_ctr_flyany_framestop,6.340301e-01,-2.277477e+00,181385
