field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.526530e+00,-4.402258e-01,125406
du_ctr_flyany_framepivotcenter,1.211336e-01,-9.371405e-01,620
du_ctr_flyany_framerighting,5.517906e+00,1.562247e+00,2400
du_ctr_flyany_framestop,9.224445e-02,-4.784325e-01,226553
du_ctr_flyany_frametouch,2.132710e+00,-4.376544e-01,11709
du_ctr_flyany_framewalk,1.745148e+01,1.550523e+00,147976
du_ctr_flyany_framewingextension,3.163972e+00,-4.840014e-01,574
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.024716e-01,-1.163667e+00,35508
du_ctr_flyfemale_frameany,5.460903e+00,-3.934590e-01,228817
du_ctr_flymale_frameany,7.211331e+00,1.121957e+00,249675
du_ctr_flymale_framechase,1.591262e+01,8.977253e-01,2569
du_tail_flyany_frameany,6.376155e+00,5.117252e-01,479530
du_tail_flyany_framepivottail,4.875203e-01,6.040041e-01,12380
du_tail_flyfemale_frameany,5.463139e+00,-3.891933e-01,228817
du_tail_flymale_frameany,7.216061e+00,1.128229e+00,249675
duration_flyany_frameattemptedcopulation,6.480915e-01,-4.491460e-01,361
duration_flyany_framebackup,1.328663e-01,6.272367e-01,1844
duration_flyany_framebodyturn,8.365455e-02,-2.405518e-02,5316
duration_flyany_framechase,2.080933e-01,-9.262496e-01,2697
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.739133e-01,-1.401641e+00,40088
duration_flyany_framecrabwalkextreme,1.153171e-01,-7.280647e-01,1057
duration_flyany_framejump,8.254255e-02,-1.741200e+00,1393
duration_flyany_framemove,1.261654e+00,-7.881565e-01,252999
duration_flyany_framepivotcenter,8.936142e-02,8.320886e-01,620
duration_flyany_framepivottail,1.318331e-01,-3.030291e-01,12380
duration_flyany_framerighting,4.785180e-01,1.412994e+00,2400
duration_flyany_framestop,1.204466e+00,1.583328e-01,226553
duration_flyany_frametouch,1.814288e-01,-4.452229e-01,11709
duration_flyany_framewalk,5.875971e-01,1.701661e-01,147977
duration_flyany_framewingextension,2.852523e-01,-4.051126e-01,574
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.612391e+00,-3.632154e+00,35510
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.363167e-01,5.030173e-01,688
duration_flyfemale_framebodyturn,8.349604e-02,2.138247e-02,2226
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.491685e-01,-8.264144e-01,16337
duration_flyfemale_framecrabwalkextreme,1.019353e-01,-3.283192e+00,357
duration_flyfemale_framejump,8.951074e-02,1.000084e-01,946
duration_flyfemale_framemove,1.120646e+00,-1.477177e+00,114085
duration_flyfemale_framepivotcenter,9.096233e-02,9.226975e-01,438
duration_flyfemale_framepivottail,1.277853e-01,-7.840334e-01,5062
duration_flyfemale_framerighting,4.460483e-01,4.336313e-02,1488
duration_flyfemale_framestop,1.316458e+00,6.203022e-01,114732
duration_flyfemale_frametouch,1.545500e-01,-1.494438e+00,3188
duration_flyfemale_framewalk,5.461009e-01,-2.908065e-01,61844
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.709036e+00,-2.644940e+00,20809
duration_flymale_frameattemptedcopulation,6.491349e-01,-5.424314e-01,361
duration_flymale_framebackup,1.308249e-01,8.454981e-01,1147
duration_flymale_framebodyturn,8.337302e-02,-3.566238e-01,3071
duration_flymale_framechase,2.482714e-01,-1.252832e+00,2569
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.931395e-01,-1.550912e+00,23719
duration_flymale_framecrabwalkextreme,1.282672e-01,1.935633e+00,695
duration_flymale_framejump,7.625697e-02,-2.857857e+00,441
duration_flymale_framemove,1.370112e+00,-2.659690e-01,138403
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348308e-01,2.794136e-02,7303
duration_flymale_framerighting,4.772264e-01,1.486567e+00,904
duration_flymale_framestop,1.111232e+00,-1.753820e-02,111272
duration_flymale_frametouch,2.015977e-01,-1.633671e-02,8477
duration_flymale_framewalk,6.188887e-01,3.894686e-01,85834
duration_flymale_framewingextension,3.292951e-01,-1.513729e-01,558
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.496050e+00,-2.950728e+00,14409
dv_cor_flyany_frameany,7.214565e-02,1.904682e+00,479530
dv_cor_flyfemale_frameany,6.798674e-02,1.390958e+00,228817
dv_cor_flymale_frameany,7.664834e-02,1.309770e+00,249675
dv_ctr_flyany_frameany,8.990779e-02,1.867041e+00,479530
dv_ctr_flyfemale_frameany,8.414335e-02,1.328275e+00,228817
dv_ctr_flymale_frameany,9.652833e-02,1.307691e+00,249675
dv_tail_flyany_frameany,6.841090e-03,5.520203e-01,479530
dv_tail_flyfemale_frameany,-3.992448e-03,2.887844e-01,228817
dv_tail_flymale_frameany,1.557033e-02,4.761201e-01,249675
dwing_angle_diff_flyany_frameany,6.822908e-05,1.886878e+00,479530
dwing_angle_diff_flyany_framewingextension,-1.610244e+00,-1.127349e+00,574
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.714175e-03,1.027093e+01,228817
dwing_angle_diff_flymale_frameany,-2.491019e-03,-9.030901e+00,249675
dwing_angle_imbalance_flyany_frameany,-7.288835e-01,2.914239e-01,479530
dwing_angle_imbalance_flyany_framewingextension,-1.618495e+00,-4.501276e-01,574
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.525954e+00,2.172269e+00,35508
dwing_angle_imbalance_flyfemale_frameany,-6.303506e-01,-3.169916e-01,228817
dwing_angle_imbalance_flymale_frameany,-8.156837e-01,8.120589e-01,249675
ecc_flyany_frameany,3.558969e-01,2.473352e-01,479552
ecc_flyfemale_frameany,3.551065e-01,4.629766e-01,228826
ecc_flymale_frameany,3.565709e-01,4.493077e-02,249688
fractime_flyany_frameattemptedcopulation,7.527859e-04,7.657540e-01,479552
fractime_flyany_framebackup,3.845256e-03,-6.081279e-01,479552
fractime_flyany_framebackup_nearfly,2.097791e-03,-8.558730e-01,479552
fractime_flyany_framebackup_nearwall,3.841085e-03,-5.901022e-01,479552
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,479552
fractime_flyany_framebodyturn,1.108535e-02,1.163602e+00,479552
fractime_flyany_framebodyturn_nearfly,4.108001e-03,7.221245e-01,479552
fractime_flyany_framebodyturn_nearwall,1.004688e-02,7.735153e-01,479552
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.588549e-04,2.667380e+00,479552
fractime_flyany_framechase,5.640681e-03,-3.383312e-01,479552
fractime_flyany_framechase_notwingextension,5.319548e-03,-2.896845e-01,479552
fractime_flyany_framecopulation,2.585747e-04,1.994206e+01,479552
fractime_flyany_framecrabwalkall,8.359469e-02,-1.261211e+00,479552
fractime_flyany_framecrabwalkall_nearfly,2.225202e-02,-1.737659e+00,479552
fractime_flyany_framecrabwalkall_nearwall,8.215376e-02,-1.295335e+00,479552
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.421727e-04,3.866825e-01,479552
fractime_flyany_framecrabwalkextreme,2.204141e-03,-8.967463e-01,479552
fractime_flyany_framecrabwalkextreme_nearfly,1.063493e-03,-1.423518e+00,479552
fractime_flyany_framecrabwalkextreme_nearwall,1.999783e-03,-1.112037e+00,479552
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.170559e-05,4.230327e-01,479552
fractime_flyany_framejump,2.917306e-03,1.405154e+00,479552
fractime_flyany_framejump_nearfly,9.842520e-04,2.417434e+00,479552
fractime_flyany_framejump_nearwall,1.436758e-03,1.468677e+00,479552
fractime_flyany_framejump_notnearfly_notnearwall,1.182354e-03,9.276354e-01,479552
fractime_flyany_framemove,5.275737e-01,-6.050744e-01,479552
fractime_flyany_framemove_nearfly,1.880943e-01,-1.250397e+00,479552
fractime_flyany_framemove_nearwall,4.591994e-01,-1.158446e+00,479552
fractime_flyany_framemove_notnearfly_notnearwall,4.981941e-02,1.081838e+00,479552
fractime_flyany_framenotanybehavior,1.400641e-01,-5.347450e-01,479552
fractime_flyany_framepivotcenter,1.307470e-03,3.792929e+00,479552
fractime_flyany_framepivotcenter_nearfly,4.358234e-04,2.151310e+00,479552
fractime_flyany_framepivotcenter_nearwall,4.691879e-04,1.057475e+00,479552
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.005605e-04,4.703289e+00,479552
fractime_flyany_framepivotcenter_stop,3.461564e-04,3.756071e+00,479552
fractime_flyany_framepivottail,2.581576e-02,-4.508946e-01,479552
fractime_flyany_framepivottail_nearfly,9.442146e-03,-1.776704e+00,479552
fractime_flyany_framepivottail_nearwall,2.542581e-02,-5.103025e-01,479552
fractime_flyany_framepivottail_notnearfly_notnearwall,1.292873e-04,9.324887e-01,479552
fractime_flyany_framerighting,5.010927e-03,2.135592e+00,479552
fractime_flyany_framerighting_nearfly,1.528510e-03,2.212940e+00,479552
fractime_flyany_framerighting_nearwall,3.768100e-03,2.406706e+00,479552
fractime_flyany_framerighting_notnearfly_notnearwall,1.007190e-03,1.188183e+00,479552
fractime_flyany_framestop,4.724263e-01,6.050744e-01,479552
fractime_flyany_framestop_nearfly,1.551928e-01,4.224363e-01,479552
fractime_flyany_framestop_nearwall,1.906404e-01,-2.554249e+00,479552
fractime_flyany_framestop_notnearfly_notnearwall,2.116934e-01,2.790251e+00,479552
fractime_flyany_framestop_notwinggrooming,3.990370e-01,1.109743e+00,479552
fractime_flyany_frametouch,2.441654e-02,-5.432464e-01,479552
fractime_flyany_frametouch_notchase,2.244178e-02,-5.733381e-01,479552
fractime_flyany_framewalk,3.085734e-01,-3.178195e-01,479552
fractime_flyany_framewalk_nearfly,9.290755e-02,-1.122634e+00,479552
fractime_flyany_framewalk_nearwall,2.719997e-01,-7.187087e-01,479552
fractime_flyany_framewalk_notnearfly_notnearwall,2.839317e-02,7.782541e-01,479552
fractime_flyany_framewingextension,1.213633e-03,-5.009293e-01,479552
fractime_flyany_framewingextension_nearfly,1.171927e-03,-4.844885e-01,479552
fractime_flyany_framewingextension_notchase,8.924997e-04,-4.658775e-01,479552
fractime_flyany_framewingextension_notnearfly,4.170559e-05,-1.014665e+00,479552
fractime_flyany_framewingflick,2.147838e-04,-2.718382e-02,479552
fractime_flyany_framewingflick_nearfly,1.563960e-04,1.551111e-01,479552
fractime_flyany_framewingflick_notnearfly,5.838783e-05,-9.099638e-01,479552
fractime_flyany_framewinggrooming,7.404828e-02,-1.552468e+00,479552
fractime_flyany_framewinggrooming_nearfly,1.458862e-02,-1.150016e+00,479552
fractime_flyany_framewinggrooming_nearwall,1.090601e-02,-3.411984e+00,479552
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.238222e-02,-2.133034e-02,479552
fractime_flyfemale_firsthalf_framechase,5.648357e-04,-3.631515e-01,120389
fractime_flyfemale_firsthalf_frametouch,1.594830e-02,-1.557932e+00,120389
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,228817
fractime_flyfemale_framebackup,3.006770e-03,-1.780555e+00,228817
fractime_flyfemale_framebodyturn,9.741409e-03,4.129802e-01,228817
fractime_flyfemale_framechase,5.943614e-04,-6.760713e-02,228817
fractime_flyfemale_framecopulation,3.059213e-05,1.944510e+00,228817
fractime_flyfemale_framecrabwalkall,7.139767e-02,-1.186978e+00,228817
fractime_flyfemale_framecrabwalkextreme,1.568939e-03,-9.173269e-01,228817
fractime_flyfemale_framejump,4.151789e-03,2.242136e+00,228817
fractime_flyfemale_framemove,4.985862e-01,-9.970807e-01,228817
fractime_flyfemale_framenotanybehavior,1.560155e-01,-3.200172e-01,228817
fractime_flyfemale_framepivotcenter,1.914193e-03,4.370248e+00,228817
fractime_flyfemale_framepivottail,2.212248e-02,-1.066411e+00,228817
fractime_flyfemale_framerighting,6.503013e-03,2.170370e+00,228817
fractime_flyfemale_framestop,5.014138e-01,9.970807e-01,228817
fractime_flyfemale_frametouch,1.393253e-02,-1.655667e+00,228817
fractime_flyfemale_framewalk,2.702771e-01,-1.223300e+00,228817
fractime_flyfemale_framewingextension,8.303579e-05,-3.322980e-01,228817
fractime_flyfemale_framewingflick,1.660716e-04,1.159645e+00,228817
fractime_flyfemale_framewinggrooming,9.094167e-02,-5.043542e-01,228817
fractime_flyfemale_secondhalf_framechase,2.208968e-04,-3.761490e-01,108648
fractime_flyfemale_secondhalf_frametouch,1.146823e-02,-1.643728e+00,108648
fractime_flyfirsthalf_framebackup,3.000185e-03,-1.655824e+00,253651
fractime_flyfirsthalf_framebodyturn,1.108610e-02,7.645082e-01,253651
fractime_flyfirsthalf_framechase,5.724401e-03,-4.725629e-01,253651
fractime_flyfirsthalf_framecopulation,1.458697e-04,5.870952e+00,253651
fractime_flyfirsthalf_framecrabwalkall,7.548561e-02,-1.675292e+00,253651
fractime_flyfirsthalf_framecrabwalkextreme,2.168334e-03,-7.984851e-01,253651
fractime_flyfirsthalf_framejump,2.400937e-03,6.716631e-01,253651
fractime_flyfirsthalf_framemove,5.138320e-01,-1.163649e+00,253651
fractime_flyfirsthalf_framepivotcenter,1.178785e-03,3.968737e+00,253651
fractime_flyfirsthalf_framepivottail,2.439178e-02,-1.375680e+00,253651
fractime_flyfirsthalf_framerighting,4.600810e-03,1.496413e+00,253651
fractime_flyfirsthalf_framestop,4.861680e-01,1.163649e+00,253651
fractime_flyfirsthalf_frametouch,2.461256e-02,-1.118434e+00,253651
fractime_flyfirsthalf_framewalk,3.045760e-01,-6.711477e-01,253651
fractime_flyfirsthalf_framewingextension,1.427158e-03,-4.589652e-01,253651
fractime_flyfirsthalf_framewingflick,2.483728e-04,-2.671220e-02,253651
fractime_flyfirsthalf_framewinggrooming,7.494550e-02,-1.690912e+00,253651
fractime_flymale_firsthalf_frameattemptedcopulation,4.737056e-04,-4.818642e-01,132994
fractime_flymale_firsthalf_framechase,1.007564e-02,-5.204210e-01,132994
fractime_flymale_firsthalf_frametouch,3.209167e-02,-8.077895e-01,132994
fractime_flymale_frameattemptedcopulation,1.445880e-03,7.504865e-01,249675
fractime_flymale_framebackup,4.618003e-03,7.070350e-01,249675
fractime_flymale_framebodyturn,1.231601e-02,1.521045e+00,249675
fractime_flymale_framechase,1.028938e-02,-3.707181e-01,249675
fractime_flymale_framechase_notwingextension,9.684590e-03,-3.234746e-01,249675
fractime_flymale_framecopulation,4.686092e-04,3.981839e+01,249675
fractime_flymale_framecrabwalkall,9.499950e-02,-1.125042e+00,249675
fractime_flymale_framecrabwalkextreme,2.795634e-03,-8.045569e-01,249675
fractime_flymale_framejump,1.786322e-03,5.320345e-02,249675
fractime_flymale_framemove,5.543326e-01,-1.535017e-01,249675
fractime_flymale_framenotanybehavior,1.255272e-01,-6.714825e-01,249675
fractime_flymale_framepivotcenter,7.489737e-04,2.222964e+00,249675
fractime_flymale_framepivottail,2.927406e-02,1.907177e-01,249675
fractime_flymale_framerighting,3.632723e-03,1.830394e+00,249675
fractime_flymale_framestop,4.456674e-01,1.535017e-01,249675
fractime_flymale_frametouch,3.395214e-02,-1.539367e-01,249675
fractime_flymale_frametouch_notchase,3.028737e-02,-5.331621e-02,249675
fractime_flymale_framewalk,3.437829e-01,4.948679e-01,249675
fractime_flymale_framewingextension,2.254931e-03,-5.068824e-01,249675
fractime_flymale_framewingflick,2.603384e-04,-3.529449e-01,249675
fractime_flymale_framewinggrooming,5.771102e-02,-2.162145e+00,249675
fractime_flymale_secondhalf_frameattemptedcopulation,2.555045e-03,2.879682e+00,116632
fractime_flymale_secondhalf_framechase,1.053742e-02,-8.082816e-02,116632
fractime_flymale_secondhalf_frametouch,3.607929e-02,8.636617e-01,116632
fractime_flysecondhalf_framebackup,4.790175e-03,6.323653e-01,225879
fractime_flysecondhalf_framebodyturn,1.108558e-02,1.513419e+00,225879
fractime_flysecondhalf_framechase,5.547218e-03,-8.270526e-02,225879
fractime_flysecondhalf_framecopulation,3.851620e-04,5.603924e+01,225879
fractime_flysecondhalf_framecrabwalkall,9.270450e-02,-7.033556e-01,225879
fractime_flysecondhalf_framecrabwalkextreme,2.244565e-03,-9.308898e-01,225879
fractime_flysecondhalf_framejump,3.497448e-03,2.131061e+00,225879
fractime_flysecondhalf_framemove,5.429588e-01,-2.749713e-02,225879
fractime_flysecondhalf_framepivotcenter,1.452105e-03,3.486203e+00,225879
fractime_flysecondhalf_framepivottail,2.741733e-02,5.963747e-01,225879
fractime_flysecondhalf_framerighting,5.471956e-03,2.860973e+00,225879
fractime_flysecondhalf_framestop,4.570412e-01,2.749713e-02,225879
fractime_flysecondhalf_frametouch,2.419880e-02,3.784462e-01,225879
fractime_flysecondhalf_framewalk,3.130880e-01,3.502660e-02,225879
fractime_flysecondhalf_framewingextension,9.739728e-04,-4.764508e-01,225879
fractime_flysecondhalf_framewingflick,1.770860e-04,-7.325753e-02,225879
fractime_flysecondhalf_framewinggrooming,7.303911e-02,-1.233134e+00,225879
magveldiff_nose2ell_flyany_framenearfly,1.152254e+01,1.503546e-01,164613
magveldiff_nose2ell_flyany_frametouch,1.004505e+01,1.430586e+00,11709
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.107008e+01,9.082322e-02,72661
magveldiff_nose2ell_flyfemale_frametouch,1.027271e+01,2.349625e+00,3188
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.813509e+00,7.510840e-01,2569
magveldiff_nose2ell_flymale_framenearfly,1.199462e+01,2.042401e-01,91607
magveldiff_nose2ell_flymale_frametouch,1.004675e+01,7.121250e-01,8477
magveldiff_nose2ell_flymale_framewingextension,8.120500e+00,1.116887e+00,558
max_absdwing_angle_flyany_frameany,1.511520e+00,-1.110705e+00,479530
max_absdwing_angle_flyany_framechase,1.683891e+00,9.763949e-01,2697
max_absdwing_angle_flyany_framenearfly,1.469572e+00,-1.757882e-01,164613
max_absdwing_angle_flyany_frametouch,1.962743e+00,3.248936e+00,11709
max_absdwing_angle_flyany_framewingextension,5.154770e+00,-5.015654e-03,574
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.130480e+00,-1.987838e+00,35508
max_absdwing_angle_flyfemale_frameany,1.557732e+00,6.478284e-01,228817
max_absdwing_angle_flyfemale_framenearfly,1.517859e+00,1.601488e+00,72661
max_absdwing_angle_flyfemale_frametouch,1.875077e+00,3.624143e+00,3188
max_absdwing_angle_flymale_frameany,1.464195e+00,-2.266940e+00,249675
max_absdwing_angle_flymale_framechase,2.029346e+00,1.235635e+00,2569
max_absdwing_angle_flymale_framenearfly,1.404400e+00,-1.778920e+00,91607
max_absdwing_angle_flymale_frametouch,1.886010e+00,1.144626e+00,8477
max_absdwing_area_flyany_frameany,3.219409e+00,-1.109205e+00,479530
max_absdwing_area_flyany_framewingextension,7.290960e+00,2.013152e+00,574
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.706012e+00,2.018671e+00,35508
max_absdwing_area_flyfemale_frameany,3.575313e+00,4.326737e-01,228817
max_absdwing_area_flymale_frameany,2.887093e+00,-2.173690e+00,249675
max_dwing_angle_in_flyany_frameany,1.051080e+00,-1.263514e+00,479530
max_dwing_angle_in_flyany_framewingextension,3.183075e+00,-1.918574e-01,574
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.008054e+00,-1.226957e-02,228817
max_dwing_angle_in_flymale_frameany,1.088318e+00,-2.102688e+00,249675
max_dwing_angle_out_flyany_frameany,1.051148e+00,-1.261440e+00,479530
max_dwing_angle_out_flyany_framewingextension,1.572831e+00,-1.893707e+00,574
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010768e+00,4.217012e-02,228817
max_dwing_angle_out_flymale_frameany,1.085827e+00,-2.142719e+00,249675
max_wing_angle_flyany_frameany,8.944114e-02,-1.705699e+00,479552
max_wing_angle_flyany_frameattemptedcopulation,3.857057e-01,-1.582636e-01,361
max_wing_angle_flyany_framechase,7.343886e-02,-8.226567e-01,2697
max_wing_angle_flyany_framenearfly,8.272474e-02,-1.055629e+00,164624
max_wing_angle_flyany_frametouch,1.006864e-01,2.709270e-01,11709
max_wing_angle_flyany_framewingextension,6.480559e-01,-1.666694e+00,574
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.462002e-01,-1.632701e+00,35510
max_wing_angle_flyfemale_frameany,1.000081e-01,-2.106583e-01,228826
max_wing_angle_flyfemale_framenearfly,9.280945e-02,4.141094e-01,72667
max_wing_angle_flyfemale_frametouch,9.403788e-02,1.414770e+00,3188
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.949866e-02,-2.212195e+00,249688
max_wing_angle_flymale_frameattemptedcopulation,3.844763e-01,-2.994842e-01,361
max_wing_angle_flymale_framechase,7.359040e-02,-1.042945e+00,2569
max_wing_angle_flymale_framenearfly,7.309401e-02,-1.662470e+00,91612
max_wing_angle_flymale_frametouch,9.821822e-02,-5.500292e-01,8477
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.632930e-01,1.233089e+00,479552
max_wing_area_flyany_framewingextension,1.270401e+00,7.913211e-01,574
max_wing_area_flyany_framewinggrooming,9.227882e-01,2.439121e+00,35510
max_wing_area_flyfemale_frameany,1.014491e+00,9.553419e-01,228826
max_wing_area_flymale_frameany,9.166759e-01,1.468321e+00,249688
mean_wing_angle_flyany_frameany,2.754679e-02,-1.568733e+00,479552
mean_wing_angle_flyany_framewingextension,3.449964e-01,-2.614674e+00,574
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.363014e-02,4.382076e-02,228826
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.174486e-02,-2.220006e+00,249688
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.306598e-01,1.429393e+00,479552
mean_wing_area_flyany_framewingextension,9.408381e-01,-9.806501e-02,574
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.603840e-01,2.737789e+00,35510
mean_wing_area_flyfemale_frameany,9.694056e-01,9.780890e-01,228826
mean_wing_area_flymale_frameany,8.956295e-01,1.816024e+00,249688
min_absdwing_angle_flyany_frameany,9.557333e-01,-7.587559e-01,479530
min_absdwing_angle_flyany_framewingextension,1.631359e+00,2.333818e-01,574
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.251475e-01,9.110352e-01,228817
min_absdwing_angle_flymale_frameany,9.825753e-01,-2.296924e+00,249675
min_absdwing_area_flyany_frameany,2.200297e+00,-5.710936e-01,479530
min_absdwing_area_flyany_framewingextension,2.761231e+00,1.179420e+00,574
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.282649e+00,7.567974e-01,228817
min_absdwing_area_flymale_frameany,2.123911e+00,-1.652054e+00,249675
min_dwing_angle_in_flyany_frameany,-1.051148e+00,1.261440e+00,479530
min_dwing_angle_in_flyany_framewingextension,-1.572831e+00,1.893707e+00,574
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010768e+00,-4.217012e-02,228817
min_dwing_angle_in_flymale_frameany,-1.085827e+00,2.142719e+00,249675
min_dwing_angle_out_flyany_frameany,-1.051080e+00,1.263514e+00,479530
min_dwing_angle_out_flyany_framewingextension,-3.183075e+00,1.918574e-01,574
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.008054e+00,1.226957e-02,228817
min_dwing_angle_out_flymale_frameany,-1.088318e+00,2.102688e+00,249675
min_wing_angle_flyany_frameany,-3.434755e-02,-8.473273e-01,479552
min_wing_angle_flyany_framewingextension,4.193703e-02,-2.316823e+00,574
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.274785e-02,4.718412e-01,228826
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.600893e-02,-1.703614e+00,249688
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.980266e-01,1.587208e+00,479552
min_wing_area_flyany_framewingextension,6.112754e-01,-1.345151e+00,574
min_wing_area_flyany_framewinggrooming,3.979798e-01,2.873678e+00,35510
min_wing_area_flyfemale_frameany,9.243198e-01,9.698982e-01,228826
min_wing_area_flymale_frameany,8.745832e-01,2.102553e+00,249688
nflies_close_flyany_frameany,4.232200e-01,-6.345818e-01,479552
nflies_close_flyany_frameattemptedcopulation,1.280503e+00,-1.372746e-01,361
nflies_close_flyany_framebackupstart,6.833798e-01,-7.397530e-01,463
nflies_close_flyany_framebodyturn,4.511534e-01,-6.784058e-01,5316
nflies_close_flyany_framebodyturnstart,4.541438e-01,-8.183970e-01,2092
nflies_close_flyany_framecrabwalkallstart,4.610127e-01,-6.403721e-01,4715
nflies_close_flyany_framecrabwalkextreme,6.894358e-01,-1.176769e+00,1057
nflies_close_flyany_framecrabwalkextremestart,7.009685e-01,-9.974213e-01,292
nflies_close_flyany_framejumpstart,7.469909e-01,3.132305e+00,529
nflies_close_flyany_framenearwall,5.034642e-01,-4.232135e-01,311632
nflies_close_flyany_framepivotcenter,4.023904e-01,-1.286321e+00,620
nflies_close_flyany_framepivotcenterstart,3.939965e-01,-9.869314e-01,225
nflies_close_flyany_framepivottailstart,4.997529e-01,-1.503017e+00,3090
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.965525e-01,-5.035198e-02,226553
nflies_close_flyany_frametouch,1.501582e+00,-5.618636e-01,11709
nflies_close_flyany_framewalk,3.795947e-01,-1.013474e+00,147977
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.842988e-01,8.404072e-01,35510
nflies_close_flyfemale_frameany,4.310655e-01,-1.341580e+00,228826
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.158310e-01,2.371622e-01,249688
nflies_close_flymale_framechase,1.257719e+00,-1.827724e-01,2569
nflies_close_flymale_framewingextension,1.184810e+00,9.147020e-01,558
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055896e+00,-1.586323e+00,479552
nwingsdetected_flyany_framewingextension,1.937560e+00,-1.005670e+00,574
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443724e+00,-8.608563e-01,35510
nwingsdetected_flyfemale_frameany,1.063345e+00,6.498556e-02,228826
nwingsdetected_flymale_frameany,1.048493e+00,-2.199868e+00,249688
phi_flyany_frameany,5.535892e-02,5.172509e+00,479552
phisideways_flyany_framemove,4.233640e-01,-4.399108e-01,252999
phisideways_flyfemale_framemove,4.365584e-01,3.625813e-01,114094
phisideways_flymale_framemove,4.094892e-01,-8.833941e-01,138416
theta_mm_flyany_frameany,6.839413e-02,2.357338e+00,479552
velmag_ctr_flyany_frameany,7.863679e+00,4.367214e-01,479530
velmag_ctr_flyany_frameattemptedcopulation,2.878117e+00,-8.165911e-01,361
