field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.139895e-01,-7.604519e+00,31677
duration_flyany_framepivotcenter,1.106941e-01,6.700563e+00,981
duration_flyany_framepivottail,1.363387e-01,-2.248259e-01,814
duration_flyany_framerighting,1.656185e-01,-7.500139e+00,298
duration_flyany_framestop,4.507815e+00,6.301118e+00,399819
duration_flyany_frametouch,3.380554e-01,1.085504e+01,5731
duration_flyany_framewalk,3.599322e-01,-4.034934e+00,6575
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.532310e-01,-1.076259e+01,26179
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.432354e-01,-8.859324e+00,770
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.412809e-01,-6.991959e+00,20644
duration_flyfemale_framepivotcenter,1.211097e-01,8.764788e+00,872
duration_flyfemale_framepivottail,1.359854e-01,2.205202e-01,514
duration_flyfemale_framerighting,1.594364e-01,-6.397016e+00,211
duration_flyfemale_framestop,3.478996e+00,7.072579e+00,219066
duration_flyfemale_frametouch,3.832619e-01,1.778661e+01,3472
duration_flyfemale_framewalk,3.771831e-01,-3.113473e+00,4410
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.022823e+00,-7.741477e+00,14415
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.456651e-01,-6.525483e+00,818
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.823853e-01,-6.461202e+00,11015
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368686e-01,-6.249817e-01,300
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.793839e+00,4.698671e+00,180753
duration_flymale_frametouch,2.702458e-01,3.612776e+00,2259
duration_flymale_framewalk,3.357809e-01,-4.551811e+00,2165
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.662408e-01,-9.610611e+00,11764
dv_cor_flyany_frameany,-1.313456e-02,1.736629e-01,431478
dv_cor_flyfemale_frameany,-1.640357e-02,-5.104001e-02,239710
dv_cor_flymale_frameany,-9.048296e-03,2.684929e-01,191768
dv_ctr_flyany_frameany,-2.309350e-02,7.522151e-02,431478
dv_ctr_flyfemale_frameany,-3.080901e-02,-1.435679e-01,239710
dv_ctr_flymale_frameany,-1.344911e-02,2.364234e-01,191768
dv_tail_flyany_frameany,-1.161538e-02,3.918002e-01,431478
dv_tail_flyfemale_frameany,-1.670902e-02,1.717881e-01,239710
dv_tail_flymale_frameany,-5.248339e-03,4.265500e-01,191768
dwing_angle_diff_flyany_frameany,5.853162e-05,1.840900e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.817132e-05,-4.981626e-01,239710
dwing_angle_diff_flymale_frameany,8.398200e-05,1.423871e+00,191768
dwing_angle_imbalance_flyany_frameany,-5.935154e-01,1.668144e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.443917e+00,2.332197e+00,26179
dwing_angle_imbalance_flyfemale_frameany,-5.676809e-01,-2.222307e-01,239710
dwing_angle_imbalance_flymale_frameany,-6.258085e-01,2.596786e+00,191768
ecc_flyany_frameany,3.585090e-01,-4.050718e-01,431496
ecc_flyfemale_frameany,3.515825e-01,-2.615341e+00,239720
ecc_flymale_frameany,3.671670e-01,1.884951e+00,191776
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,431496
fractime_flyany_framebackup,1.460037e-04,-6.823485e+00,431496
fractime_flyany_framebackup_nearfly,3.244526e-05,-5.537549e+00,431496
fractime_flyany_framebackup_nearwall,1.390511e-04,-6.833164e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,431496
fractime_flyany_framebodyturn,5.562045e-04,-7.573703e+00,431496
fractime_flyany_framebodyturn_nearfly,1.135584e-04,-7.072434e+00,431496
fractime_flyany_framebodyturn_nearwall,5.283942e-04,-7.607080e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.781022e-05,-2.468174e+00,431496
fractime_flyany_framechase,0.000000e+00,-7.135622e-01,431496
fractime_flyany_framechase_notwingextension,0.000000e+00,-7.463856e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,431496
fractime_flyany_framecrabwalkall,3.689490e-03,-7.666483e+00,431496
fractime_flyany_framecrabwalkall_nearfly,9.107848e-04,-6.180735e+00,431496
fractime_flyany_framecrabwalkall_nearwall,3.242209e-03,-7.566630e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.784489e-04,-3.416273e-01,431496
fractime_flyany_framecrabwalkextreme,3.476278e-05,-4.469130e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,1.854015e-05,-3.962127e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,3.476278e-05,-4.457892e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,431496
fractime_flyany_framejump,8.111315e-05,-2.525991e+00,431496
fractime_flyany_framejump_nearfly,1.158759e-05,-2.541638e+00,431496
fractime_flyany_framejump_nearwall,3.708030e-05,-2.732916e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,4.403285e-05,-2.143506e+00,431496
fractime_flyany_framemove,7.341204e-02,-1.052880e+01,431496
fractime_flyany_framemove_nearfly,2.847999e-02,-7.387724e+00,431496
fractime_flyany_framemove_nearwall,5.407003e-02,-1.096466e+01,431496
fractime_flyany_framemove_notnearfly_notnearwall,1.093637e-02,-1.555117e+00,431496
fractime_flyany_framenotanybehavior,5.041530e-02,-4.289018e+00,431496
fractime_flyany_framepivotcenter,2.278121e-03,7.882534e+00,431496
fractime_flyany_framepivotcenter_nearfly,1.517975e-03,1.413961e+01,431496
fractime_flyany_framepivotcenter_nearwall,1.244507e-03,6.241309e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.611862e-04,2.805362e+00,431496
fractime_flyany_framepivotcenter_stop,6.512227e-04,9.076372e+00,431496
fractime_flyany_framepivottail,1.886460e-03,-8.702015e+00,431496
fractime_flyany_framepivottail_nearfly,2.039416e-04,-7.913287e+00,431496
fractime_flyany_framepivottail_nearwall,1.886460e-03,-8.674522e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.241965e+00,431496
fractime_flyany_framerighting,7.137957e-04,-4.496470e-01,431496
fractime_flyany_framerighting_nearfly,3.638504e-04,1.163780e-01,431496
fractime_flyany_framerighting_nearwall,3.499453e-04,-5.604557e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,2.085767e-04,-4.415462e-01,431496
fractime_flyany_framestop,9.265880e-01,1.052880e+01,431496
fractime_flyany_framestop_nearfly,5.691154e-01,1.853850e+01,431496
fractime_flyany_framestop_nearwall,3.741078e-01,8.141716e-01,431496
fractime_flyany_framestop_notnearfly_notnearwall,2.418122e-01,4.763966e+00,431496
fractime_flyany_framestop_notwinggrooming,8.663626e-01,1.163082e+01,431496
fractime_flyany_frametouch,1.328633e-02,-1.750563e+00,431496
fractime_flyany_frametouch_notchase,1.328633e-02,-1.989193e+00,431496
fractime_flyany_framewalk,1.524232e-02,-9.674844e+00,431496
fractime_flyany_framewalk_nearfly,2.315201e-03,-7.361324e+00,431496
fractime_flyany_framewalk_nearwall,1.453316e-02,-9.932133e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,6.118249e-04,-1.944817e+00,431496
fractime_flyany_framewingextension,3.244526e-05,-6.229685e-01,431496
fractime_flyany_framewingextension_nearfly,2.317519e-05,-5.924709e-01,431496
fractime_flyany_framewingextension_notchase,3.244526e-05,-7.364276e-01,431496
fractime_flyany_framewingextension_notnearfly,9.270074e-06,-1.822254e+00,431496
fractime_flyany_framewingflick,6.025548e-05,-1.341985e-01,431496
fractime_flyany_framewingflick_nearfly,2.085767e-05,-3.865532e-01,431496
fractime_flyany_framewingflick_notnearfly,3.939782e-05,1.194653e+00,431496
fractime_flyany_framewinggrooming,6.067032e-02,-1.760669e+00,431496
fractime_flyany_framewinggrooming_nearfly,3.208141e-02,3.320067e+00,431496
fractime_flyany_framewinggrooming_nearwall,2.446604e-02,-2.285126e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.876031e-02,-2.046329e+00,431496
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.505462e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.137994e-02,-2.460356e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,239710
fractime_flyfemale_framebackup,2.002420e-04,-6.169623e+00,239710
fractime_flyfemale_framebodyturn,5.423220e-04,-6.909101e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-7.418091e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,239710
fractime_flyfemale_framecrabwalkall,3.212215e-03,-7.091604e+00,239710
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.246279e+00,239710
fractime_flyfemale_framejump,1.293229e-04,-2.540029e+00,239710
fractime_flyfemale_framemove,8.612073e-02,-8.984303e+00,239710
fractime_flyfemale_framenotanybehavior,5.853740e-02,-4.046494e+00,239710
fractime_flyfemale_framepivotcenter,3.637729e-03,9.848604e+00,239710
fractime_flyfemale_framepivottail,2.144258e-03,-7.292091e+00,239710
fractime_flyfemale_framerighting,8.802303e-04,-4.205743e-01,239710
fractime_flyfemale_framestop,9.138793e-01,8.984303e+00,239710
fractime_flyfemale_frametouch,1.448417e-02,-1.373746e+00,239710
fractime_flyfemale_framewalk,1.840557e-02,-8.440205e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,239710
fractime_flyfemale_framewingflick,6.257561e-05,3.649469e-01,239710
fractime_flyfemale_framewinggrooming,6.013516e-02,-1.605681e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.297122e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.758865e-02,6.655126e-01,119850
fractime_flyfirsthalf_framebackup,1.761314e-04,-6.606836e+00,215748
fractime_flyfirsthalf_framebodyturn,7.647811e-04,-7.782447e+00,215748
fractime_flyfirsthalf_framechase,0.000000e+00,-6.478217e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,215748
fractime_flyfirsthalf_framecrabwalkall,4.445001e-03,-7.557853e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.781022e-05,-4.433330e+00,215748
fractime_flyfirsthalf_framejump,1.483212e-04,-2.304752e+00,215748
fractime_flyfirsthalf_framemove,8.723140e-02,-1.079512e+01,215748
fractime_flyfirsthalf_framepivotcenter,1.663978e-03,5.622299e+00,215748
fractime_flyfirsthalf_framepivottail,2.178467e-03,-8.930761e+00,215748
fractime_flyfirsthalf_framerighting,9.177374e-04,-1.760133e-01,215748
fractime_flyfirsthalf_framestop,9.127686e-01,1.079512e+01,215748
fractime_flyfirsthalf_frametouch,1.144391e-02,-2.173663e+00,215748
fractime_flyfirsthalf_framewalk,2.152511e-02,-9.995766e+00,215748
fractime_flyfirsthalf_framewingextension,4.635037e-05,-5.274974e-01,215748
fractime_flyfirsthalf_framewingflick,7.879563e-05,-1.357322e-02,215748
fractime_flyfirsthalf_framewinggrooming,6.775034e-02,-1.467818e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,95888
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.228672e-01,95888
fractime_flymale_firsthalf_frametouch,1.152386e-02,-1.603447e+00,95888
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,191768
fractime_flymale_framebackup,7.821952e-05,-6.125722e+00,191768
fractime_flymale_framebodyturn,5.736098e-04,-6.851594e+00,191768
fractime_flymale_framechase,0.000000e+00,-6.948653e-01,191768
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.241916e-01,191768
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,191768
fractime_flymale_framecrabwalkall,4.286429e-03,-6.616574e+00,191768
fractime_flymale_framecrabwalkextreme,7.821952e-05,-3.968260e+00,191768
fractime_flymale_framejump,2.085854e-05,-1.962739e+00,191768
fractime_flymale_framemove,5.743920e-02,-1.101162e+01,191768
fractime_flymale_framenotanybehavior,4.017354e-02,-4.330839e+00,191768
fractime_flymale_framepivotcenter,5.788244e-04,-1.545766e-01,191768
fractime_flymale_framepivottail,1.564390e-03,-8.619654e+00,191768
fractime_flymale_framerighting,5.058195e-04,-4.653478e-01,191768
fractime_flymale_framestop,9.425608e-01,1.101162e+01,191768
fractime_flymale_frametouch,1.179029e-02,-1.552476e+00,191768
fractime_flymale_frametouch_notchase,1.179029e-02,-1.828652e+00,191768
fractime_flymale_framewalk,1.128968e-02,-9.178234e+00,191768
fractime_flymale_framewingextension,7.300488e-05,-6.002623e-01,191768
fractime_flymale_framewingflick,5.736098e-05,-2.577742e-01,191768
fractime_flymale_framewinggrooming,6.134496e-02,-1.317250e+00,191768
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,95880
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.022435e-01,95880
fractime_flymale_secondhalf_frametouch,1.205674e-02,-1.255512e+00,95880
fractime_flysecondhalf_framebackup,1.158856e-04,-6.325482e+00,215730
fractime_flysecondhalf_framebodyturn,3.476568e-04,-7.048370e+00,215730
fractime_flysecondhalf_framechase,0.000000e+00,-7.098263e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,215730
fractime_flysecondhalf_framecrabwalkall,2.934223e-03,-7.204375e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,4.171882e-05,-4.245250e+00,215730
fractime_flysecondhalf_framejump,1.390627e-05,-2.496195e+00,215730
fractime_flysecondhalf_framemove,5.951421e-02,-9.731995e+00,215730
fractime_flysecondhalf_framepivotcenter,2.892505e-03,9.075184e+00,215730
fractime_flysecondhalf_framepivottail,1.594586e-03,-7.744405e+00,215730
fractime_flysecondhalf_framerighting,5.098966e-04,-7.702036e-01,215730
fractime_flysecondhalf_framestop,9.404858e-01,9.731995e+00,215730
fractime_flysecondhalf_frametouch,1.513002e-02,-8.813498e-01,215730
fractime_flysecondhalf_framewalk,8.960274e-03,-8.880902e+00,215730
fractime_flysecondhalf_framewingextension,1.854170e-05,-6.466743e-01,215730
fractime_flysecondhalf_framewingflick,4.171882e-05,-2.811867e-01,215730
fractime_flysecondhalf_framewinggrooming,5.359477e-02,-1.867651e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.198588e+00,-8.179947e+00,257851
magveldiff_nose2ell_flyany_frametouch,1.621067e+00,-1.036321e+01,5731
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.180803e+00,-7.704526e+00,154990
magveldiff_nose2ell_flyfemale_frametouch,1.674489e+00,-9.426752e+00,3472
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.221455e+00,-8.242199e+00,102861
magveldiff_nose2ell_flymale_frametouch,1.540933e+00,-9.950258e+00,2259
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.712046e+00,2.467382e+00,431478
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.697142e+00,4.010128e+00,257851
max_absdwing_angle_flyany_frametouch,1.672838e+00,2.123091e+00,5731
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.868610e+00,-3.096084e+00,26179
max_absdwing_angle_flyfemale_frameany,1.524830e+00,1.576302e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.507180e+00,2.750076e+00,154990
max_absdwing_angle_flyfemale_frametouch,1.439071e+00,7.986608e-01,3472
max_absdwing_angle_flymale_frameany,1.946066e+00,2.997043e+00,191768
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.941379e+00,4.736839e+00,102861
max_absdwing_angle_flymale_frametouch,2.023489e+00,3.703958e+00,2259
max_absdwing_area_flyany_frameany,4.744394e+00,9.226027e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.930985e+00,6.561055e-01,26179
max_absdwing_area_flyfemale_frameany,4.292033e+00,5.136521e+00,239710
max_absdwing_area_flymale_frameany,5.309845e+00,1.070180e+01,191768
max_dwing_angle_in_flyany_frameany,1.021998e+00,-2.757232e-01,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.498798e-01,6.445799e-02,239710
max_dwing_angle_in_flymale_frameany,1.112146e+00,-1.247324e-01,191768
max_dwing_angle_out_flyany_frameany,1.022057e+00,-2.736805e-01,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.499180e-01,6.172752e-02,239710
max_dwing_angle_out_flymale_frameany,1.112230e+00,-1.183376e-01,191768
max_wing_angle_flyany_frameany,1.302884e-01,4.257981e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.317075e-01,5.933882e+00,257860
max_wing_angle_flyany_frametouch,1.171634e-01,2.802861e+00,5731
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.735538e-01,1.163430e-01,26179
max_wing_angle_flyfemale_frameany,1.142924e-01,2.336204e+00,239720
max_wing_angle_flyfemale_framenearfly,1.124551e-01,3.878144e+00,154995
max_wing_angle_flyfemale_frametouch,1.071374e-01,4.048412e+00,3472
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.502834e-01,4.849126e+00,191776
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.564605e-01,6.520780e+00,102865
max_wing_angle_flymale_frametouch,1.322024e-01,2.384689e+00,2259
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.056700e+00,3.771409e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.629331e-01,6.773143e-01,26179
max_wing_area_flyfemale_frameany,1.084957e+00,2.291916e+00,239720
max_wing_area_flymale_frameany,1.021379e+00,4.660169e+00,191776
mean_wing_angle_flyany_frameany,5.700971e-02,4.456625e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.726714e-02,3.066037e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.918792e-02,4.625386e+00,191776
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.760248e-01,2.283167e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.413465e-01,1.850808e+00,26179
mean_wing_area_flyfemale_frameany,1.012287e+00,1.433911e+00,239720
mean_wing_area_flymale_frameany,9.306971e-01,2.584252e+00,191776
min_absdwing_angle_flyany_frameany,9.979690e-01,1.893870e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.305229e-01,1.932813e+00,239710
min_absdwing_angle_flymale_frameany,1.082277e+00,1.889545e+00,191768
min_absdwing_area_flyany_frameany,2.740262e+00,9.417544e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.581889e+00,6.043697e+00,239710
min_absdwing_area_flymale_frameany,2.938228e+00,1.028514e+01,191768
min_dwing_angle_in_flyany_frameany,-1.022057e+00,2.736805e-01,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.499180e-01,-6.172752e-02,239710
min_dwing_angle_in_flymale_frameany,-1.112230e+00,1.183376e-01,191768
min_dwing_angle_out_flyany_frameany,-1.021998e+00,2.757232e-01,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.498798e-01,-6.445799e-02,239710
min_dwing_angle_out_flymale_frameany,-1.112146e+00,1.247324e-01,191768
min_wing_angle_flyany_frameany,-1.626900e-02,3.518368e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.975816e-02,3.263787e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.190754e-02,3.048379e+00,191776
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.953493e-01,7.712691e-01,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.197599e-01,3.515706e+00,26179
min_wing_area_flyfemale_frameany,9.396169e-01,5.368283e-01,239720
min_wing_area_flymale_frameany,8.400148e-01,5.215184e-01,191776
nflies_close_flyany_frameany,9.921343e-01,8.847990e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.188450e-01,-1.510066e+00,232
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.647043e-01,4.667481e+00,286
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.138029e+00,1.022666e+01,184757
nflies_close_flyany_framepivotcenter,1.315897e+00,4.340356e+00,981
nflies_close_flyany_framepivotcenterstart,1.302953e+00,4.700372e+00,267
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.021456e+00,9.924974e+00,399819
nflies_close_flyany_frametouch,2.123849e+00,5.124523e+00,5733
nflies_close_flyany_framewalk,2.790433e-01,-3.523140e+00,6575
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.811707e-01,1.204252e+01,26179
nflies_close_flyfemale_frameany,1.254902e+00,1.100366e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.636753e-01,4.434160e+00,191776
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.162743e+00,6.973496e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.580138e+00,4.736864e+00,26179
nwingsdetected_flyfemale_frameany,1.124962e+00,5.142659e+00,239720
nwingsdetected_flymale_frameany,1.209969e+00,6.893932e+00,191776
phi_flyany_frameany,2.238390e-02,1.550285e+00,431496
phisideways_flyany_framemove,6.518754e-01,1.403805e+01,31677
phisideways_flyfemale_framemove,6.472063e-01,1.518815e+01,20654
phisideways_flymale_framemove,6.577119e-01,1.072243e+01,11023
theta_mm_flyany_frameany,2.938060e-01,1.052946e+01,431496
velmag_ctr_flyany_frameany,1.012507e+00,-7.608439e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.311574e+00,-1.784238e+00,232
velmag_ctr_flyany_framecrabwalkall,5.378571e+00,-9.311064e+00,1588
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.772189e+00,-8.132305e+00,31659
velmag_ctr_flyany_framenearfly,7.790053e-01,-7.681877e+00,257851
velmag_ctr_flyany_framenearwall,1.615983e+00,-7.340673e+00,184749
velmag_ctr_flyany_framenotnearfly_notnearwall,1.365405e+00,-3.313125e+00,109046
velmag_ctr_flyany_framepivotcenter,1.416791e+00,-2.729029e+00,981
velmag_ctr_flyany_framepivottail,9.631682e+00,-6.708339e-02,814
velmag_ctr_flyany_framerighting,7.257971e+00,-1.055868e+01,298
velmag_ctr_flyany_framestop,6.047985e-01,-1.144018e+00,399819
velmag_ctr_flyany_frametouch,1.113691e+00,-1.094820e+01,5731
velmag_ctr_flyany_framewalk,1.211018e+01,-3.799511e+00,6575
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.270435e-01,-3.207979e+00,26179
velmag_ctr_flyfemale_frameany,1.071000e+00,-6.719613e+00,239710
velmag_ctr_flymale_frameany,9.393902e-01,-7.455647e+00,191768
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.817552e-01,-7.390846e+00,431478
velmag_flyfemale_frameany,6.257850e-01,-6.550103e+00,239710
velmag_flymale_frameany,5.267181e-01,-7.204827e+00,191768
velmag_nose_flyany_frameany,1.406057e+00,-7.547496e+00,431478
velmag_nose_flyfemale_frameany,1.472719e+00,-6.652224e+00,239710
velmag_nose_flymale_frameany,1.322730e+00,-7.427626e+00,191768
velmag_tail_flyany_frameany,1.389973e+00,-7.549818e+00,431478
velmag_tail_flyfemale_frameany,1.460751e+00,-6.654221e+00,239710
velmag_tail_flymale_frameany,1.301499e+00,-7.426335e+00,191768
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.997777e-02,-1.406251e-02,389
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
