field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.504004e+00,-3.700801e+00,632
du_ctr_flyany_framestop,9.391081e-02,-4.055116e-01,167909
du_ctr_flyany_frametouch,1.844010e+00,-1.597371e+00,21246
du_ctr_flyany_framewalk,1.621189e+01,3.700730e-01,244093
du_ctr_flyany_framewingextension,3.651191e-01,-3.320639e+00,562
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.015014e-01,-1.347272e+00,20357
du_ctr_flyfemale_frameany,7.724034e+00,3.041535e+00,239326
du_ctr_flymale_frameany,9.885749e+00,4.486909e+00,239690
du_ctr_flymale_framechase,1.396970e+01,-4.915358e-01,1476
du_tail_flyany_frameany,8.801295e+00,4.122553e+00,479380
du_tail_flyany_framepivottail,-3.782110e-01,-3.553015e+00,5333
du_tail_flyfemale_frameany,7.724080e+00,3.043803e+00,239326
du_tail_flymale_frameany,9.886113e+00,4.488745e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.822525e-01,1.335412e+01,1898
duration_flyany_framebodyturn,8.679365e-02,1.986194e+00,3193
duration_flyany_framechase,1.252903e-01,-2.040920e+00,1829
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.709165e-01,4.809917e+00,71560
duration_flyany_framecrabwalkextreme,1.271471e-01,2.277021e+00,1396
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.045453e+00,1.129023e+01,311491
duration_flyany_framepivotcenter,1.091670e-01,6.595969e+00,281
duration_flyany_framepivottail,1.515715e-01,3.804560e+00,5333
duration_flyany_framerighting,6.940214e-01,7.620394e+00,632
duration_flyany_framestop,1.686250e+00,9.699856e-01,167909
duration_flyany_frametouch,2.429840e-01,3.572961e+00,21246
duration_flyany_framewalk,1.320769e+00,1.624099e+01,244098
duration_flyany_framewingextension,3.014064e-01,-7.740387e-01,562
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.335131e+00,-6.775923e+00,20357
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.810754e-01,1.027714e+01,1196
duration_flyfemale_framebodyturn,8.501541e-02,8.889277e-01,1829
duration_flyfemale_framechase,1.048438e-01,-1.469470e-01,353
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.790696e-01,9.783972e+00,41253
duration_flyfemale_framecrabwalkextreme,1.266055e-01,1.901300e+00,708
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.636755e+00,9.068714e+00,150909
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.493055e-01,3.317054e+00,3321
duration_flyfemale_framerighting,7.916216e-01,7.666847e+00,513
duration_flyfemale_framestop,1.629500e+00,1.376855e+00,88417
duration_flyfemale_frametouch,2.315942e-01,5.072986e+00,8791
duration_flyfemale_framewalk,1.130368e+00,1.252420e+01,113746
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.320566e+00,-5.658718e+00,8690
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.834410e-01,1.249256e+01,702
duration_flymale_framebodyturn,8.857609e-02,2.719316e+00,1359
duration_flymale_framechase,1.458030e-01,-2.289828e+00,1476
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.626911e-01,1.387895e+00,30304
duration_flymale_framecrabwalkextreme,1.276594e-01,1.554759e+00,688
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.471281e+00,1.066652e+01,160444
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.538575e-01,3.977966e+00,2012
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.743856e+00,5.885608e-01,79246
duration_flymale_frametouch,2.544398e-01,2.058129e+00,12455
duration_flymale_framewalk,1.512178e+00,1.795085e+01,130297
duration_flymale_framewingextension,3.093465e-01,-1.025543e+00,451
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.349020e+00,-4.592970e+00,11667
dv_cor_flyany_frameany,1.350706e-01,3.237584e+00,479380
dv_cor_flyfemale_frameany,1.796499e-02,6.529767e-01,239326
dv_cor_flymale_frameany,2.519040e-01,3.575090e+00,239690
dv_ctr_flyany_frameany,1.812460e-01,3.357167e+00,479380
dv_ctr_flyfemale_frameany,5.733160e-02,1.060122e+00,239326
dv_ctr_flymale_frameany,3.045128e-01,3.455464e+00,239690
dv_tail_flyany_frameany,5.782330e-02,1.977672e+00,479380
dv_tail_flyfemale_frameany,1.919011e-02,7.165638e-01,239326
dv_tail_flymale_frameany,9.552776e-02,2.127981e+00,239690
dwing_angle_diff_flyany_frameany,-1.613217e-04,-2.456538e+00,479380
dwing_angle_diff_flyany_framewingextension,-5.317830e-01,1.307144e+00,562
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.923520e-04,-9.346820e-01,239326
dwing_angle_diff_flymale_frameany,-1.305835e-04,3.050709e-01,239690
dwing_angle_imbalance_flyany_frameany,-7.218514e-01,3.824511e-01,479380
dwing_angle_imbalance_flyany_framewingextension,-1.938483e-01,2.784561e+00,562
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.462235e+00,2.592327e+00,20357
dwing_angle_imbalance_flyfemale_frameany,-6.364445e-01,-3.876677e-01,239326
dwing_angle_imbalance_flymale_frameany,-8.068259e-01,8.402243e-01,239690
ecc_flyany_frameany,3.439389e-01,-5.018278e+00,479400
ecc_flyfemale_frameany,3.433874e-01,-5.182059e+00,239336
ecc_flymale_frameany,3.444801e-01,-4.287559e+00,239700
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479400
fractime_flyany_framebackup,3.959116e-03,-1.129623e+00,479400
fractime_flyany_framebackup_nearfly,3.141427e-03,5.705142e-01,479400
fractime_flyany_framebackup_nearwall,3.950772e-03,-1.113955e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479400
fractime_flyany_framebodyturn,6.660409e-03,-2.330321e+00,479400
fractime_flyany_framebodyturn_nearfly,2.617856e-03,-1.945247e+00,479400
fractime_flyany_framebodyturn_nearwall,6.460159e-03,-2.154132e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.595327e-05,-2.436407e+00,479400
fractime_flyany_framechase,3.815186e-03,-6.610786e-01,479400
fractime_flyany_framechase_notwingextension,3.815186e-03,-5.856988e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479400
fractime_flyany_framecrabwalkall,1.492699e-01,4.496764e+00,479400
fractime_flyany_framecrabwalkall_nearfly,5.137463e-02,4.519505e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.486504e-01,4.468281e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668753e-04,-8.477813e-01,479400
fractime_flyany_framecrabwalkextreme,2.911973e-03,3.155958e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.071339e-03,1.172572e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.838965e-03,3.977181e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-06,-9.956255e-01,479400
fractime_flyany_framejump,1.564456e-04,-2.304555e+00,479400
fractime_flyany_framejump_nearfly,4.589070e-05,-2.245545e+00,479400
fractime_flyany_framejump_nearwall,7.092199e-05,-1.877308e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.883605e-05,-2.479276e+00,479400
fractime_flyany_framemove,6.497518e-01,2.175176e+00,479400
fractime_flyany_framemove_nearfly,2.461494e-01,1.076119e+00,479400
fractime_flyany_framemove_nearwall,5.666437e-01,1.625798e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,7.265749e-02,2.834918e+00,479400
fractime_flyany_framenotanybehavior,7.955152e-02,-3.140023e+00,479400
fractime_flyany_framepivotcenter,6.174385e-04,2.393477e-01,479400
fractime_flyany_framepivotcenter_nearfly,3.379224e-04,1.217443e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.526491e-04,1.456039e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272424e-04,-1.045709e+00,479400
fractime_flyany_framepivotcenter_stop,1.042970e-04,-1.186039e+00,479400
fractime_flyany_framepivottail,1.112432e-02,-5.279137e+00,479400
fractime_flyany_framepivottail_nearfly,7.127660e-03,-3.371960e+00,479400
fractime_flyany_framepivottail_nearwall,1.106174e-02,-5.230710e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.825525e+00,479400
fractime_flyany_framerighting,1.318315e-03,-8.862745e-01,479400
fractime_flyany_framerighting_nearfly,4.151022e-04,-9.190671e-01,479400
fractime_flyany_framerighting_nearwall,8.531498e-04,-8.615413e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.733834e-04,-7.279730e-01,479400
fractime_flyany_framestop,3.502482e-01,-2.175176e+00,479400
fractime_flyany_framestop_nearfly,1.268690e-01,-7.065633e-01,479400
fractime_flyany_framestop_nearwall,2.333396e-01,-5.779948e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.015457e-01,-1.890976e+00,479400
fractime_flyany_framestop_notwinggrooming,3.084814e-01,-1.145266e+00,479400
fractime_flyany_frametouch,4.431790e-02,2.489196e+00,479400
fractime_flyany_frametouch_notchase,4.404464e-02,3.689903e+00,479400
fractime_flyany_framewalk,5.091740e-01,6.404290e+00,479400
fractime_flyany_framewalk_nearfly,1.673655e-01,4.251283e+00,479400
fractime_flyany_framewalk_nearwall,4.360367e-01,5.449020e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,6.495202e-02,4.973935e+00,479400
fractime_flyany_framewingextension,1.186900e-03,-5.830297e-01,479400
fractime_flyany_framewingextension_nearfly,8.343763e-04,-7.028810e-01,479400
fractime_flyany_framewingextension_notchase,1.186900e-03,-2.956102e-01,479400
fractime_flyany_framewingextension_notnearfly,3.525240e-04,6.567943e+00,479400
fractime_flyany_framewingflick,3.274927e-04,1.342247e+00,479400
fractime_flyany_framewingflick_nearfly,1.981644e-04,4.846582e-01,479400
fractime_flyany_framewingflick_notnearfly,1.293283e-04,4.740414e+00,479400
fractime_flyany_framewinggrooming,4.246350e-02,-3.665303e+00,479400
fractime_flyany_framewinggrooming_nearfly,8.566959e-03,-2.506679e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.517939e-02,-1.705184e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.377972e-02,-3.256582e+00,479400
fractime_flyfemale_firsthalf_framechase,1.163316e-03,2.953509e-01,119486
fractime_flyfemale_firsthalf_frametouch,3.265655e-02,1.865389e+00,119486
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239326
fractime_flyfemale_framebackup,4.997368e-03,1.463449e-02,239326
fractime_flyfemale_framebodyturn,7.642295e-03,-1.085401e+00,239326
fractime_flyfemale_framechase,1.474976e-03,1.304040e+00,239326
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239326
fractime_flyfemale_framecrabwalkall,1.723716e-01,8.407642e+00,239326
fractime_flyfemale_framecrabwalkextreme,2.958308e-03,2.196012e+00,239326
fractime_flyfemale_framejump,2.089201e-04,-1.917761e+00,239326
fractime_flyfemale_framemove,6.305583e-01,1.781496e+00,239326
fractime_flyfemale_framenotanybehavior,8.986487e-02,-2.818666e+00,239326
fractime_flyfemale_framepivotcenter,7.730042e-04,2.343633e-01,239326
fractime_flyfemale_framepivottail,1.387647e-02,-3.686718e+00,239326
fractime_flyfemale_framerighting,2.143520e-03,-3.541837e-01,239326
fractime_flyfemale_framestop,3.694417e-01,-1.781496e+00,239326
fractime_flyfemale_frametouch,3.673232e-02,4.779665e+00,239326
fractime_flyfemale_framewalk,4.752764e-01,5.230964e+00,239326
fractime_flyfemale_framewingextension,4.846945e-04,1.126618e+00,239326
fractime_flyfemale_framewingflick,2.089201e-04,2.661031e+00,239326
fractime_flyfemale_framewinggrooming,3.631030e-02,-3.741872e+00,239326
fractime_flyfemale_secondhalf_framechase,1.785714e-03,2.559350e+00,119840
fractime_flyfemale_secondhalf_frametouch,4.079606e-02,8.797679e+00,119840
fractime_flyfirsthalf_framebackup,3.558615e-03,-1.510603e+00,239700
fractime_flyfirsthalf_framebodyturn,6.916980e-03,-2.517529e+00,239700
fractime_flyfirsthalf_framechase,4.317897e-03,-8.293356e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.442511e-01,4.306793e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.878598e-03,3.909213e-01,239700
fractime_flyfirsthalf_framejump,1.501877e-04,-1.979096e+00,239700
fractime_flyfirsthalf_framemove,6.163872e-01,1.187356e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.006258e-04,-4.355713e-02,239700
fractime_flyfirsthalf_framepivottail,1.208177e-02,-5.259103e+00,239700
fractime_flyfirsthalf_framerighting,1.810597e-03,-5.371847e-01,239700
fractime_flyfirsthalf_framestop,3.836128e-01,-1.187356e+00,239700
fractime_flyfirsthalf_frametouch,4.304547e-02,9.080427e-01,239700
fractime_flyfirsthalf_framewalk,4.772591e-01,5.295710e+00,239700
fractime_flyfirsthalf_framewingextension,1.627034e-03,-6.808444e-01,239700
fractime_flyfirsthalf_framewingflick,3.295786e-04,4.044838e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.019191e-02,-2.520974e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,120214
fractime_flymale_firsthalf_framechase,7.453375e-03,-8.812029e-01,120214
fractime_flymale_firsthalf_frametouch,5.337149e-02,3.798167e-01,120214
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,239690
fractime_flymale_framebackup,2.928783e-03,-2.158949e+00,239690
fractime_flymale_framebodyturn,5.669824e-03,-3.019663e+00,239690
fractime_flymale_framechase,6.157954e-03,-7.436720e-01,239690
fractime_flymale_framechase_notwingextension,6.157954e-03,-6.812137e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239690
fractime_flymale_framecrabwalkall,1.264300e-01,1.003823e+00,239690
fractime_flymale_framecrabwalkextreme,2.870374e-03,-7.639559e-01,239690
fractime_flymale_framejump,1.043014e-04,-2.330135e+00,239690
fractime_flymale_framemove,6.693813e-01,2.338756e+00,239690
fractime_flymale_framenotanybehavior,6.909341e-02,-3.270094e+00,239690
fractime_flymale_framepivotcenter,4.630982e-04,1.840821e-01,239690
fractime_flymale_framepivottail,8.394176e-03,-5.996277e+00,239690
fractime_flymale_framerighting,4.672702e-04,-1.738198e+00,239690
fractime_flymale_framestop,3.306187e-01,-2.338756e+00,239690
fractime_flymale_frametouch,5.196295e-02,1.322874e+00,239690
fractime_flymale_frametouch_notchase,5.154992e-02,2.393536e+00,239690
fractime_flymale_framewalk,5.436063e-01,6.389982e+00,239690
fractime_flymale_framewingextension,1.889941e-03,-6.616320e-01,239690
fractime_flymale_framewingflick,4.464099e-04,8.964587e-01,239690
fractime_flymale_framewinggrooming,4.867537e-02,-2.341653e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119840
fractime_flymale_secondhalf_framechase,4.839786e-03,-4.087061e-01,119840
fractime_flymale_secondhalf_frametouch,5.039219e-02,2.532556e+00,119840
fractime_flysecondhalf_framebackup,4.359980e-03,-6.296601e-01,239680
fractime_flysecondhalf_framebodyturn,6.404372e-03,-2.041056e+00,239680
fractime_flysecondhalf_framechase,3.312750e-03,-2.870133e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.542891e-01,4.332313e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.945594e-03,2.273572e-01,239680
fractime_flysecondhalf_framejump,1.627170e-04,-2.416249e+00,239680
fractime_flysecondhalf_framemove,6.830900e-01,2.964462e+00,239680
fractime_flysecondhalf_framepivotcenter,7.343124e-04,4.300561e-01,239680
fractime_flysecondhalf_framepivottail,1.016772e-02,-4.848388e+00,239680
fractime_flysecondhalf_framerighting,8.261015e-04,-1.270589e+00,239680
fractime_flysecondhalf_framestop,3.169100e-01,-2.964462e+00,239680
fractime_flysecondhalf_frametouch,4.559413e-02,4.456275e+00,239680
fractime_flysecondhalf_framewalk,5.411132e-01,7.074038e+00,239680
fractime_flysecondhalf_framewingextension,7.468291e-04,-3.257602e-01,239680
fractime_flysecondhalf_framewingflick,3.254339e-04,2.520417e+00,239680
fractime_flysecondhalf_framewinggrooming,2.473715e-02,-4.450604e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.324839e+01,1.908313e+00,178814
magveldiff_nose2ell_flyany_frametouch,7.705780e+00,-1.846420e+00,21246
magveldiff_nose2ell_flyfemale_framechase,8.175403e+00,-1.053411e+00,353
magveldiff_nose2ell_flyfemale_framenearfly,1.293169e+01,1.978661e+00,88207
magveldiff_nose2ell_flyfemale_frametouch,7.492683e+00,-1.651528e+00,8791
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.792169e+00,-2.039575e+00,1476
magveldiff_nose2ell_flymale_framenearfly,1.356390e+01,1.733106e+00,90598
magveldiff_nose2ell_flymale_frametouch,7.918790e+00,-1.828837e+00,12455
magveldiff_nose2ell_flymale_framewingextension,1.078632e+01,3.268799e+00,451
max_absdwing_angle_flyany_frameany,1.376261e+00,-1.992661e+00,479380
max_absdwing_angle_flyany_framechase,1.218676e+00,-1.811305e+00,1829
max_absdwing_angle_flyany_framenearfly,1.324590e+00,-1.663354e+00,178814
max_absdwing_angle_flyany_frametouch,1.196096e+00,-3.529698e+00,21246
max_absdwing_angle_flyany_framewingextension,3.137568e+00,-3.391803e+00,562
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.226527e+00,-4.932853e-01,20357
max_absdwing_angle_flyfemale_frameany,1.212132e+00,-2.272252e+00,239326
max_absdwing_angle_flyfemale_framenearfly,1.167484e+00,-2.125921e+00,88207
max_absdwing_angle_flyfemale_frametouch,1.026420e+00,-3.486984e+00,8791
max_absdwing_angle_flymale_frameany,1.540779e+00,-1.207142e+00,239690
max_absdwing_angle_flymale_framechase,1.348871e+00,-2.021386e+00,1476
max_absdwing_angle_flymale_framenearfly,1.481476e+00,-8.301889e-01,90598
max_absdwing_angle_flymale_frametouch,1.366013e+00,-2.714417e+00,12455
max_absdwing_area_flyany_frameany,3.165760e+00,-1.254238e+00,479380
max_absdwing_area_flyany_framewingextension,3.932629e+00,-3.480987e+00,562
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.246803e+00,-3.979090e+00,20357
max_absdwing_area_flyfemale_frameany,2.995833e+00,-2.133515e+00,239326
max_absdwing_area_flymale_frameany,3.337212e+00,1.117195e-01,239690
max_dwing_angle_in_flyany_frameany,1.034224e+00,-1.258106e+00,479380
max_dwing_angle_in_flyany_framewingextension,1.815778e+00,-3.184090e+00,562
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.374025e-01,-1.296714e+00,239326
max_dwing_angle_in_flymale_frameany,1.131244e+00,-8.982675e-01,239690
max_dwing_angle_out_flyany_frameany,1.034062e+00,-1.260864e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.283995e+00,-2.624208e+00,562
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.372101e-01,-1.299838e+00,239326
max_dwing_angle_out_flymale_frameany,1.131113e+00,-8.967387e-01,239690
max_wing_angle_flyany_frameany,8.504600e-02,-1.675968e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.110738e-02,-2.762817e+00,1829
max_wing_angle_flyany_framenearfly,7.704308e-02,-1.463868e+00,178825
max_wing_angle_flyany_frametouch,6.849607e-02,-2.473697e+00,21246
max_wing_angle_flyany_framewingextension,7.369928e-01,4.925867e-01,562
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.706292e-01,7.372695e+00,20357
max_wing_angle_flyfemale_frameany,7.690209e-02,-2.796965e+00,239336
max_wing_angle_flyfemale_framenearfly,6.705426e-02,-3.252730e+00,88213
max_wing_angle_flyfemale_frametouch,6.176670e-02,-3.488723e+00,8791
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.325608e-02,-4.379565e-01,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.960314e-02,-1.954676e+00,1476
max_wing_angle_flymale_framenearfly,8.700679e-02,-6.193252e-02,90603
max_wing_angle_flymale_frametouch,7.522651e-02,-1.757873e+00,12455
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001665e+00,1.800547e+00,479400
max_wing_area_flyany_framewingextension,1.212381e+00,-7.513361e-01,562
max_wing_area_flyany_framewinggrooming,9.038629e-01,1.508911e+00,20357
max_wing_area_flyfemale_frameany,1.073112e+00,1.912994e+00,239336
max_wing_area_flymale_frameany,9.302833e-01,1.294538e+00,239700
mean_wing_angle_flyany_frameany,2.663409e-02,-1.267966e+00,479400
mean_wing_angle_flyany_framewingextension,4.443750e-01,2.277591e+00,562
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.174284e-02,-2.026127e+00,239336
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.155461e-02,-3.861927e-01,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.774185e-01,2.203039e+00,479400
mean_wing_area_flyany_framewingextension,8.818956e-01,-2.450449e+00,562
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.641041e-01,2.525944e+00,20357
mean_wing_area_flyfemale_frameany,1.050243e+00,2.505256e+00,239336
mean_wing_area_flymale_frameany,9.046285e-01,1.403688e+00,239700
min_absdwing_angle_flyany_frameany,9.646350e-01,2.872634e-02,479380
min_absdwing_angle_flyany_framewingextension,9.766309e-01,-3.289945e+00,562
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.842257e-01,3.718297e-01,239326
min_absdwing_angle_flymale_frameany,1.045349e+00,-2.828799e-01,239690
min_absdwing_area_flyany_frameany,2.307840e+00,8.178530e-01,479380
min_absdwing_area_flyany_framewingextension,1.812129e+00,-1.690003e+00,562
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.270517e+00,4.641964e-01,239326
min_absdwing_area_flymale_frameany,2.345965e+00,9.143946e-01,239690
min_dwing_angle_in_flyany_frameany,-1.034062e+00,1.260864e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.283995e+00,2.624208e+00,562
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.372101e-01,1.299838e+00,239326
min_dwing_angle_in_flymale_frameany,-1.131113e+00,8.967387e-01,239690
min_dwing_angle_out_flyany_frameany,-1.034224e+00,1.258106e+00,479380
min_dwing_angle_out_flyany_framewingextension,-1.815778e+00,3.184090e+00,562
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.374025e-01,1.296714e+00,239326
min_dwing_angle_out_flymale_frameany,-1.131244e+00,8.982675e-01,239690
min_wing_angle_flyany_frameany,-3.177782e-02,-1.228140e-01,479400
min_wing_angle_flyany_framewingextension,1.517573e-01,4.122211e+00,562
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.341641e-02,2.647093e-02,239336
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.014686e-02,-1.854509e-01,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.531721e-01,2.544115e+00,479400
min_wing_area_flyany_framewingextension,5.514104e-01,-3.991290e+00,562
min_wing_area_flyany_framewinggrooming,4.243452e-01,3.851791e+00,20357
min_wing_area_flyfemale_frameany,1.027374e+00,3.014513e+00,239336
min_wing_area_flymale_frameany,8.789736e-01,1.471778e+00,239700
nflies_close_flyany_frameany,5.147247e-01,9.757802e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.213893e+00,5.438476e+00,346
nflies_close_flyany_framebodyturn,5.506780e-01,1.402817e+00,3193
nflies_close_flyany_framebodyturnstart,5.742131e-01,1.631414e+00,1196
nflies_close_flyany_framecrabwalkallstart,5.561132e-01,7.270109e-01,6327
nflies_close_flyany_framecrabwalkextreme,1.091572e+00,3.373090e+00,1396
nflies_close_flyany_framecrabwalkextremestart,1.118643e+00,3.901949e+00,352
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.051346e-01,1.129648e+00,383512
nflies_close_flyany_framepivotcenter,8.725126e-01,1.752752e+00,281
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.804467e-01,6.349815e+00,1170
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.207300e-01,2.232434e+00,167909
nflies_close_flyany_frametouch,1.675082e+00,6.819265e-01,21246
nflies_close_flyany_framewalk,4.399195e-01,2.090321e-01,244098
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.091833e-01,1.539424e+00,20357
nflies_close_flyfemale_frameany,5.655814e-01,8.180130e-01,239336
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.646809e-01,1.101701e+00,239700
nflies_close_flymale_framechase,1.128842e+00,-1.629056e+00,1476
nflies_close_flymale_framewingextension,8.963415e-01,-9.287662e-01,451
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068465e+00,-3.531684e-01,479400
nwingsdetected_flyany_framewingextension,1.979961e+00,1.098988e+00,562
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.637265e+00,8.737039e+00,20357
nwingsdetected_flyfemale_frameany,1.056945e+00,-6.124127e-01,239336
nwingsdetected_flymale_frameany,1.080079e+00,-7.365539e-02,239700
phi_flyany_frameany,1.122158e-02,8.381440e-01,479400
phisideways_flyany_framemove,3.317199e-01,-6.254485e+00,311491
phisideways_flyfemale_framemove,3.721645e-01,-4.276473e+00,150919
phisideways_flymale_framemove,2.912182e-01,-6.314665e+00,160454
theta_mm_flyany_frameany,-5.203459e-02,-1.981557e+00,479400
velmag_ctr_flyany_frameany,9.734912e+00,3.050852e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.604705e+00,-1.079978e+00,1898
velmag_ctr_flyany_framebodyturn,8.549398e+00,-3.014265e+00,3193
velmag_ctr_flyany_framecrabwalkall,1.376692e+01,-1.166567e-02,71557
velmag_ctr_flyany_framecrabwalkextreme,6.327095e+00,-3.281273e+00,1396
velmag_ctr_flyany_framejump,NaN,NaN,0
