field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.968944e-02,-3.067116e+00,357529
du_ctr_flyany_frametouch,1.303355e+00,-3.854236e+00,34883
du_ctr_flyany_framewalk,1.156692e+01,-4.498958e+00,42828
du_ctr_flyany_framewingextension,1.839170e+00,-1.665984e+00,3732
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.009055e-01,-9.609040e-01,3936
du_ctr_flyfemale_frameany,1.262407e+00,-6.070185e+00,232791
du_ctr_flymale_frameany,1.711096e+00,-5.884180e+00,245958
du_ctr_flymale_framechase,1.070876e+01,-3.234005e+00,5994
du_tail_flyany_frameany,1.489283e+00,-6.441763e+00,479391
du_tail_flyany_framepivottail,-1.275046e-01,-2.783622e+00,4027
du_tail_flyfemale_frameany,1.260618e+00,-6.071694e+00,232791
du_tail_flymale_frameany,1.708571e+00,-5.887342e+00,245958
duration_flyany_frameattemptedcopulation,3.481708e-01,-1.785990e+00,380
duration_flyany_framebackup,1.106963e-01,-5.724480e+00,455
duration_flyany_framebodyturn,8.130819e-02,-1.955810e+00,1484
duration_flyany_framechase,2.886775e-01,7.798983e-01,6153
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.877246e-01,-6.065114e+00,10472
duration_flyany_framecrabwalkextreme,1.102395e-01,-2.475151e+00,202
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.344198e-01,-6.072398e+00,121886
duration_flyany_framepivotcenter,1.127765e-01,7.821727e+00,3250
duration_flyany_framepivottail,1.345118e-01,-3.496004e-01,4027
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.773654e+00,6.782320e+00,357529
duration_flyany_frametouch,3.517399e-01,1.231998e+01,34883
duration_flyany_framewalk,3.588822e-01,-4.449608e+00,42828
duration_flyany_framewingextension,4.224028e-01,1.543684e+00,3732
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.264966e+00,-7.516551e+00,3936
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.221323e-01,-2.714154e+00,260
duration_flyfemale_framebodyturn,8.085163e-02,-2.031853e+00,618
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.755386e-01,-6.313410e+00,4313
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.288400e-01,-5.666381e+00,49675
duration_flyfemale_framepivotcenter,1.180226e-01,7.961756e+00,1946
duration_flyfemale_framepivottail,1.361645e-01,3.219613e-01,2165
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.196424e+00,2.757477e+00,183116
duration_flyfemale_frametouch,2.101778e-01,3.559762e+00,5187
duration_flyfemale_framewalk,3.633491e-01,-3.854277e+00,19670
duration_flyfemale_framewingextension,3.432688e-01,2.598676e-01,410
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.235001e+00,-6.285732e+00,2330
duration_flymale_frameattemptedcopulation,3.799917e-01,-1.723145e+00,355
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.194800e-02,-1.548458e+00,860
duration_flymale_framechase,3.396939e-01,3.814230e-01,5994
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.024390e-01,-4.520527e+00,6159
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.354060e-01,-5.104521e+00,72117
duration_flymale_framepivotcenter,1.071910e-01,2.226422e+00,1304
duration_flymale_framepivottail,1.320789e-01,-1.197973e+00,1862
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.391348e+00,6.409283e+00,173841
duration_flymale_frametouch,4.541959e-01,1.238577e+01,29474
duration_flymale_framewalk,3.490482e-01,-4.598457e+00,23139
duration_flymale_framewingextension,4.043725e-01,8.111986e-01,3277
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.161222e+00,-6.422732e+00,1602
dv_cor_flyany_frameany,2.320723e-02,9.233684e-01,479391
dv_cor_flyfemale_frameany,4.766270e-02,7.697634e-01,232791
dv_cor_flymale_frameany,3.574602e-04,5.817450e-01,245958
dv_ctr_flyany_frameany,3.358264e-02,9.676437e-01,479391
dv_ctr_flyfemale_frameany,6.052740e-02,7.384122e-01,232791
dv_ctr_flymale_frameany,8.573623e-03,6.550089e-01,245958
dv_tail_flyany_frameany,-1.520059e-02,2.773184e-01,479391
dv_tail_flyfemale_frameany,1.959167e-02,7.003839e-01,232791
dv_tail_flymale_frameany,-4.782816e-02,-1.751937e-01,245958
dwing_angle_diff_flyany_frameany,-1.037641e-04,-1.689688e+00,479391
dwing_angle_diff_flyany_framewingextension,-1.388237e+00,-4.919631e-01,3732
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.853129e-04,1.211664e+00,232791
dwing_angle_diff_flymale_frameany,-3.956862e-04,-4.597367e-01,245958
dwing_angle_imbalance_flyany_frameany,-4.270033e-01,5.852373e+00,479391
dwing_angle_imbalance_flyany_framewingextension,-1.266927e+00,4.776363e-01,3732
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.383727e+00,-9.948007e+00,3936
dwing_angle_imbalance_flyfemale_frameany,-4.046273e-01,4.022541e+00,232791
dwing_angle_imbalance_flymale_frameany,-4.471192e-01,6.042846e+00,245958
ecc_flyany_frameany,3.579318e-01,1.344473e-01,479415
ecc_flyfemale_frameany,3.593501e-01,1.017993e+00,232803
ecc_flymale_frameany,3.566292e-01,-5.271395e-01,245970
fractime_flyany_frameattemptedcopulation,7.968044e-04,1.057312e+00,479415
fractime_flyany_framebackup,9.490733e-04,-5.915663e+00,479415
fractime_flyany_framebackup_nearfly,4.526350e-04,-5.026249e+00,479415
fractime_flyany_framebackup_nearwall,9.365581e-04,-5.929079e+00,479415
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,479415
fractime_flyany_framebodyturn,3.095439e-03,-5.599838e+00,479415
fractime_flyany_framebodyturn_nearfly,1.614468e-03,-4.216222e+00,479415
fractime_flyany_framebodyturn_nearwall,2.751270e-03,-5.772683e+00,479415
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.710418e-04,-1.053303e+00,479415
fractime_flyany_framechase,1.283856e-02,9.350562e-01,479415
fractime_flyany_framechase_notwingextension,1.225660e-02,1.162123e+00,479415
fractime_flyany_framecopulation,4.171751e-06,-8.563515e-02,479415
fractime_flyany_framecrabwalkall,2.184329e-02,-6.441896e+00,479415
fractime_flyany_framecrabwalkall_nearfly,1.140348e-02,-4.120980e+00,479415
fractime_flyany_framecrabwalkall_nearwall,2.019545e-02,-6.450564e+00,479415
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.757016e-04,8.868628e-01,479415
fractime_flyany_framecrabwalkextreme,4.338621e-04,-4.228046e+00,479415
fractime_flyany_framecrabwalkextreme_nearfly,3.566847e-04,-3.474522e+00,479415
fractime_flyany_framecrabwalkextreme_nearwall,3.775435e-04,-4.280489e+00,479415
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,479415
fractime_flyany_framejump,1.147232e-04,-2.460880e+00,479415
fractime_flyany_framejump_nearfly,7.509152e-05,-2.104461e+00,479415
fractime_flyany_framejump_nearwall,8.969265e-05,-2.277892e+00,479415
fractime_flyany_framejump_notnearfly_notnearwall,2.085875e-05,-2.458728e+00,479415
fractime_flyany_framemove,2.542390e-01,-6.928360e+00,479415
fractime_flyany_framemove_nearfly,1.653327e-01,-2.210748e+00,479415
fractime_flyany_framemove_nearwall,2.237373e-01,-7.181016e+00,479415
fractime_flyany_framemove_notnearfly_notnearwall,1.390862e-02,-1.851493e+00,479415
fractime_flyany_framenotanybehavior,1.032508e-01,-2.084574e+00,479415
fractime_flyany_framepivotcenter,6.787439e-03,3.429624e+01,479415
fractime_flyany_framepivotcenter_nearfly,5.460822e-03,6.535057e+01,479415
fractime_flyany_framepivotcenter_nearwall,5.469166e-03,4.800829e+01,479415
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.693220e-04,3.047730e+00,479415
fractime_flyany_framepivotcenter_stop,1.672872e-03,3.153770e+01,479415
fractime_flyany_framepivottail,8.399821e-03,-7.217993e+00,479415
fractime_flyany_framepivottail_nearfly,3.942305e-03,-6.054541e+00,479415
fractime_flyany_framepivottail_nearwall,8.268410e-03,-7.224944e+00,479415
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085875e-06,-1.232281e+00,479415
fractime_flyany_framerighting,4.171751e-04,-1.212689e+00,479415
fractime_flyany_framerighting_nearfly,3.838011e-04,-3.023065e-01,479415
fractime_flyany_framerighting_nearwall,3.525130e-04,-1.017317e+00,479415
fractime_flyany_framerighting_notnearfly_notnearwall,2.503051e-05,-1.561890e+00,479415
fractime_flyany_framestop,7.457610e-01,6.928360e+00,479415
fractime_flyany_framestop_nearfly,4.272248e-01,1.328660e+01,479415
fractime_flyany_framestop_nearwall,5.034699e-01,5.691911e+00,479415
fractime_flyany_framestop_notnearfly_notnearwall,1.517954e-01,7.860066e-01,479415
fractime_flyany_framestop_notwinggrooming,7.376490e-01,9.182175e+00,479415
fractime_flyany_frametouch,7.276159e-02,7.378282e+00,479415
fractime_flyany_frametouch_notchase,6.688568e-02,8.667814e+00,479415
fractime_flyany_framewalk,8.933388e-02,-7.787088e+00,479415
fractime_flyany_framewalk_nearfly,4.730348e-02,-4.456812e+00,479415
fractime_flyany_framewalk_nearwall,7.878143e-02,-8.082350e+00,479415
fractime_flyany_framewalk_notnearfly_notnearwall,6.624741e-03,-1.581904e+00,479415
fractime_flyany_framewingextension,7.784487e-03,2.115461e+00,479415
fractime_flyany_framewingextension_nearfly,7.784487e-03,2.154061e+00,479415
fractime_flyany_framewingextension_notchase,7.202528e-03,3.915593e+00,479415
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.738030e+00,479415
fractime_flyany_framewingflick,1.188949e-04,5.121422e-01,479415
fractime_flyany_framewingflick_nearfly,1.188949e-04,9.118281e-01,479415
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.778740e+00,479415
fractime_flyany_framewinggrooming,8.210006e-03,-6.031347e+00,479415
fractime_flyany_framewinggrooming_nearfly,4.580583e-03,-3.683999e+00,479415
fractime_flyany_framewinggrooming_nearwall,4.964384e-03,-4.226532e+00,479415
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.689559e-03,-4.715808e+00,479415
fractime_flyfemale_firsthalf_framechase,1.173152e-03,2.054249e-01,120189
fractime_flyfemale_firsthalf_frametouch,2.259774e-02,1.046700e-01,120189
fractime_flyfemale_frameattemptedcopulation,1.159839e-04,2.545152e+00,232791
fractime_flyfemale_framebackup,1.116882e-03,-4.936958e+00,232791
fractime_flyfemale_framebodyturn,2.667629e-03,-5.435134e+00,232791
fractime_flyfemale_framechase,6.916075e-04,-1.571780e-01,232791
fractime_flyfemale_framecopulation,8.591397e-06,4.342989e-01,232791
fractime_flyfemale_framecrabwalkall,1.852735e-02,-5.973590e+00,232791
fractime_flyfemale_framecrabwalkextreme,1.374624e-04,-4.371039e+00,232791
fractime_flyfemale_framejump,8.161828e-05,-2.333411e+00,232791
fractime_flyfemale_framemove,2.133888e-01,-6.761155e+00,232791
fractime_flyfemale_framenotanybehavior,9.440228e-02,-2.604930e+00,232791
fractime_flyfemale_framepivotcenter,8.376612e-03,2.971528e+01,232791
fractime_flyfemale_framepivottail,9.300188e-03,-5.977594e+00,232791
fractime_flyfemale_framerighting,3.522473e-04,-1.151792e+00,232791
fractime_flyfemale_framestop,7.866112e-01,6.761155e+00,232791
fractime_flyfemale_frametouch,2.228179e-02,1.042698e+00,232791
fractime_flyfemale_framewalk,8.449639e-02,-6.951076e+00,232791
fractime_flyfemale_framewingextension,1.761236e-03,4.765792e+00,232791
fractime_flyfemale_framewingflick,1.331667e-04,2.504038e+00,232791
fractime_flyfemale_framewinggrooming,1.000898e-02,-5.175908e+00,232791
fractime_flyfemale_secondhalf_framechase,1.777715e-04,-8.099526e-01,112504
fractime_flyfemale_secondhalf_frametouch,2.109258e-02,2.119327e+00,112504
fractime_flyfirsthalf_framebackup,1.084665e-03,-5.571339e+00,262754
fractime_flyfirsthalf_framebodyturn,3.699278e-03,-5.580847e+00,262754
fractime_flyfirsthalf_framechase,1.748023e-02,1.187739e+00,262754
fractime_flyfirsthalf_framecopulation,7.611682e-06,-7.524724e-02,262754
fractime_flyfirsthalf_framecrabwalkall,2.723079e-02,-5.794510e+00,262754
fractime_flyfirsthalf_framecrabwalkextreme,5.518470e-04,-3.819000e+00,262754
fractime_flyfirsthalf_framejump,1.446220e-04,-2.297431e+00,262754
fractime_flyfirsthalf_framemove,3.004369e-01,-6.255255e+00,262754
fractime_flyfirsthalf_framepivotcenter,6.698281e-03,3.841928e+01,262754
fractime_flyfirsthalf_framepivottail,1.024152e-02,-7.017543e+00,262754
fractime_flyfirsthalf_framerighting,6.051288e-04,-9.130115e-01,262754
fractime_flyfirsthalf_framestop,6.995631e-01,6.255255e+00,262754
fractime_flyfirsthalf_frametouch,8.756860e-02,7.168798e+00,262754
fractime_flyfirsthalf_framewalk,1.110354e-01,-7.473534e+00,262754
fractime_flyfirsthalf_framewingextension,1.222436e-02,3.138206e+00,262754
fractime_flyfirsthalf_framewingflick,1.255928e-04,3.243827e-01,262754
fractime_flyfirsthalf_framewinggrooming,1.213302e-02,-5.644864e+00,262754
fractime_flymale_firsthalf_frameattemptedcopulation,2.235407e-03,1.322609e+00,142256
fractime_flymale_firsthalf_framechase,3.129569e-02,1.041659e+00,142256
fractime_flymale_firsthalf_frametouch,1.410907e-01,7.186921e+00,142256
fractime_flymale_frameattemptedcopulation,1.443336e-03,9.391158e-01,245958
fractime_flymale_framebackup,7.928183e-04,-5.740819e+00,245958
fractime_flymale_framebodyturn,3.508729e-03,-4.804866e+00,245958
fractime_flymale_framechase,2.437001e-02,9.363344e-01,245958
fractime_flymale_framechase_notwingextension,2.331699e-02,1.165987e+00,245958
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,245958
fractime_flymale_framecrabwalkall,2.504086e-02,-5.577780e+00,245958
fractime_flymale_framecrabwalkextreme,7.155693e-04,-3.597158e+00,245958
fractime_flymale_framejump,1.382350e-04,-2.087270e+00,245958
fractime_flymale_framemove,2.932086e-01,-6.306821e+00,245958
fractime_flymale_framenotanybehavior,1.117345e-01,-1.315000e+00,245958
fractime_flymale_framepivotcenter,5.301718e-03,3.669485e+01,245958
fractime_flymale_framepivottail,7.570398e-03,-7.206327e+00,245958
fractime_flymale_framerighting,4.797567e-04,-1.079120e+00,245958
fractime_flymale_framestop,7.067914e-01,6.306821e+00,245958
fractime_flymale_frametouch,1.198335e-01,7.707294e+00,245958
fractime_flymale_frametouch_notchase,1.086283e-01,9.602025e+00,245958
fractime_flymale_framewalk,9.407704e-02,-7.231242e+00,245958
fractime_flymale_framewingextension,1.332341e-02,1.806314e+00,245958
fractime_flymale_framewingflick,1.057091e-04,-5.030923e-02,245958
fractime_flymale_framewinggrooming,6.513307e-03,-4.977041e+00,245958
fractime_flymale_secondhalf_frameattemptedcopulation,3.556530e-04,-2.684455e-01,104034
fractime_flymale_secondhalf_framechase,1.482208e-02,3.834727e-01,104034
fractime_flymale_secondhalf_frametouch,9.038391e-02,6.527909e+00,104034
fractime_flysecondhalf_framebackup,7.847228e-04,-5.680115e+00,216637
fractime_flysecondhalf_framebodyturn,2.363401e-03,-5.478079e+00,216637
fractime_flysecondhalf_framechase,7.210218e-03,2.512038e-01,216637
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,216637
fractime_flysecondhalf_framecrabwalkall,1.531133e-02,-6.671316e+00,216637
fractime_flysecondhalf_framecrabwalkextreme,2.908090e-04,-4.412926e+00,216637
fractime_flysecondhalf_framejump,7.847228e-05,-2.386165e+00,216637
fractime_flysecondhalf_framemove,1.981241e-01,-7.385222e+00,216637
fractime_flysecondhalf_framepivotcenter,6.896329e-03,2.907999e+01,216637
fractime_flysecondhalf_framepivottail,6.166998e-03,-6.943009e+00,216637
fractime_flysecondhalf_framerighting,1.892567e-04,-1.553136e+00,216637
fractime_flysecondhalf_framestop,8.018759e-01,7.385222e+00,216637
fractime_flysecondhalf_frametouch,5.481058e-02,6.039348e+00,216637
fractime_flysecondhalf_framewalk,6.302248e-02,-7.808499e+00,216637
fractime_flysecondhalf_framewingextension,2.400329e-03,8.434195e-03,216637
fractime_flysecondhalf_framewingflick,1.107844e-04,6.825480e-01,216637
fractime_flysecondhalf_framewinggrooming,3.452780e-03,-5.802894e+00,216637
magveldiff_nose2ell_flyany_framenearfly,3.081278e+00,-7.578684e+00,284061
magveldiff_nose2ell_flyany_frametouch,5.085821e+00,-6.451746e+00,34883
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.766378e+00,-7.380978e+00,145852
magveldiff_nose2ell_flyfemale_frametouch,5.505933e+00,-5.099434e+00,5187
magveldiff_nose2ell_flyfemale_framewingextension,7.538349e-01,-1.580417e+00,410
magveldiff_nose2ell_flymale_framechase,8.267527e+00,-1.594149e+00,5994
magveldiff_nose2ell_flymale_framenearfly,3.402347e+00,-7.414560e+00,137900
magveldiff_nose2ell_flymale_frametouch,4.754887e+00,-6.761550e+00,29474
magveldiff_nose2ell_flymale_framewingextension,4.308401e+00,-1.682725e+00,3277
max_absdwing_angle_flyany_frameany,1.325595e+00,-1.998473e+00,479391
max_absdwing_angle_flyany_framechase,1.638704e+00,1.122865e+00,6153
max_absdwing_angle_flyany_framenearfly,1.380573e+00,-2.663719e-01,284061
max_absdwing_angle_flyany_frametouch,1.736177e+00,2.082981e+00,34883
max_absdwing_angle_flyany_framewingextension,4.511458e+00,-9.487837e-01,3732
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.422313e+00,1.680161e+00,3936
max_absdwing_angle_flyfemale_frameany,8.720974e-01,-5.236257e+00,232791
max_absdwing_angle_flyfemale_framenearfly,9.759657e-01,-3.760046e+00,145852
max_absdwing_angle_flyfemale_frametouch,1.308593e+00,-8.964543e-01,5187
max_absdwing_angle_flymale_frameany,1.752350e+00,1.066890e+00,245958
max_absdwing_angle_flymale_framechase,1.559656e+00,-2.913871e-01,5994
max_absdwing_angle_flymale_framenearfly,1.751138e+00,2.513754e+00,137900
max_absdwing_angle_flymale_frametouch,2.081751e+00,3.614878e+00,29474
max_absdwing_area_flyany_frameany,2.010095e+00,-7.119509e+00,479391
max_absdwing_area_flyany_framewingextension,4.820376e+00,-2.317532e+00,3732
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.410469e+00,5.025756e+00,3936
max_absdwing_area_flyfemale_frameany,2.129019e+00,-5.717053e+00,232791
max_absdwing_area_flymale_frameany,1.897309e+00,-5.976825e+00,245958
max_dwing_angle_in_flyany_frameany,9.356089e-01,-3.038459e+00,479391
max_dwing_angle_in_flyany_framewingextension,3.086864e+00,-2.652547e-01,3732
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.807983e-01,-6.571269e+00,232791
max_dwing_angle_in_flymale_frameany,1.175515e+00,4.263834e-01,245958
max_dwing_angle_out_flyany_frameany,9.355051e-01,-3.040398e+00,479391
max_dwing_angle_out_flyany_framewingextension,1.698627e+00,-1.083241e+00,3732
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.812836e-01,-6.555586e+00,232791
max_dwing_angle_out_flymale_frameany,1.175119e+00,4.242484e-01,245958
max_wing_angle_flyany_frameany,8.830311e-02,-9.895921e-01,479415
max_wing_angle_flyany_frameattemptedcopulation,2.780028e-01,-1.626479e+00,380
max_wing_angle_flyany_framechase,8.146178e-02,5.045855e-01,6153
max_wing_angle_flyany_framenearfly,8.951914e-02,5.086716e-01,284081
max_wing_angle_flyany_frametouch,1.069719e-01,1.512658e+00,34883
max_wing_angle_flyany_framewingextension,7.692204e-01,1.869723e+00,3732
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.408986e-01,-8.815707e+00,3936
max_wing_angle_flyfemale_frameany,6.170970e-02,-4.498824e+00,232803
max_wing_angle_flyfemale_framenearfly,7.135467e-02,-2.244110e+00,145864
max_wing_angle_flyfemale_frametouch,8.086347e-02,-4.385992e-01,5187
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.130347e-01,1.571615e+00,245970
max_wing_angle_flymale_frameattemptedcopulation,3.480524e-01,-7.896827e-01,355
max_wing_angle_flymale_framechase,7.909186e-02,-7.262201e-02,5994
max_wing_angle_flymale_framenearfly,1.052485e-01,1.889718e+00,137908
max_wing_angle_flymale_frametouch,1.220073e-01,1.450002e+00,29474
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.132666e-01,-5.432282e-01,479415
max_wing_area_flyany_framewingextension,1.213137e+00,-2.703264e-01,3732
max_wing_area_flyany_framewinggrooming,7.475133e-01,-4.131696e+00,3936
max_wing_area_flyfemale_frameany,9.864936e-01,-3.988843e-03,232803
max_wing_area_flymale_frameany,8.439819e-01,-1.012876e+00,245970
mean_wing_angle_flyany_frameany,2.533350e-02,-1.250934e+00,479415
mean_wing_angle_flyany_framewingextension,4.267637e-01,1.970942e+00,3732
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.229425e-02,-3.538917e+00,232803
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.743608e-02,5.832836e-01,245970
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.900848e-01,-1.527378e-01,479415
mean_wing_area_flyany_framewingextension,9.189519e-01,-5.260183e-01,3732
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.839411e-01,-1.197775e+00,3936
mean_wing_area_flyfemale_frameany,9.668341e-01,6.044157e-01,232803
mean_wing_area_flymale_frameany,8.175595e-01,-9.493280e-01,245970
min_absdwing_angle_flyany_frameany,6.586870e-01,-8.609643e+00,479391
min_absdwing_angle_flyany_framewingextension,1.403641e+00,-7.698322e-01,3732
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.090785e-01,-6.774707e+00,232791
min_absdwing_angle_flymale_frameany,7.057223e-01,-8.486058e+00,245958
min_absdwing_area_flyany_frameany,1.528774e+00,-9.850426e+00,479391
min_absdwing_area_flyany_framewingextension,1.918503e+00,-1.896921e+00,3732
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.584194e+00,-7.448676e+00,232791
min_absdwing_area_flymale_frameany,1.476876e+00,-9.056042e+00,245958
min_dwing_angle_in_flyany_frameany,-9.355051e-01,3.040398e+00,479391
min_dwing_angle_in_flyany_framewingextension,-1.698627e+00,1.083241e+00,3732
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.812836e-01,6.555586e+00,232791
min_dwing_angle_in_flymale_frameany,-1.175119e+00,-4.242484e-01,245958
min_dwing_angle_out_flyany_frameany,-9.356089e-01,3.038459e+00,479391
min_dwing_angle_out_flyany_framewingextension,-3.086864e+00,2.652547e-01,3732
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.807983e-01,6.571269e+00,232791
min_dwing_angle_out_flymale_frameany,-1.175515e+00,-4.263834e-01,245958
min_wing_angle_flyany_frameany,-3.763611e-02,-1.376247e+00,479415
min_wing_angle_flyany_framewingextension,8.430692e-02,4.010104e-01,3732
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.712120e-02,-6.270936e-01,232803
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.816256e-02,-1.620132e+00,245970
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.669030e-01,2.332282e-01,479415
min_wing_area_flyany_framewingextension,6.247665e-01,-6.994081e-01,3732
min_wing_area_flyany_framewinggrooming,4.203689e-01,3.704445e+00,3936
min_wing_area_flyfemale_frameany,9.471746e-01,1.189516e+00,232803
min_wing_area_flymale_frameany,7.911371e-01,-8.633659e-01,245970
nflies_close_flyany_frameany,1.175733e+00,1.273091e+01,479415
nflies_close_flyany_frameattemptedcopulation,1.848528e+00,3.026471e+00,380
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.078474e+00,1.271155e+01,1484
nflies_close_flyany_framebodyturnstart,1.095078e+00,1.263817e+01,595
nflies_close_flyany_framecrabwalkallstart,1.330277e+00,1.442193e+01,1684
nflies_close_flyany_framecrabwalkextreme,1.693308e+00,1.138218e+01,202
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.343558e+00,1.427395e+01,348634
nflies_close_flyany_framepivotcenter,1.761813e+00,7.813491e+00,3250
nflies_close_flyany_framepivotcenterstart,1.731544e+00,7.382047e+00,934
nflies_close_flyany_framepivottailstart,9.581321e-01,6.337805e+00,977
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.150204e+00,1.328641e+01,357529
nflies_close_flyany_frametouch,2.465332e+00,8.881695e+00,34883
nflies_close_flyany_framewalk,9.908379e-01,1.104515e+01,42828
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.242363e+00,2.085117e+01,3936
nflies_close_flyfemale_frameany,1.393852e+00,1.401356e+01,232803
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.679107e-01,1.056772e+01,245970
nflies_close_flymale_framechase,1.670020e+00,2.987547e+00,5994
nflies_close_flymale_framewingextension,2.054575e+00,5.503548e+00,3277
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027709e+00,-3.271464e+00,479415
nwingsdetected_flyany_framewingextension,1.975813e+00,1.061622e+00,3732
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.297165e+00,-8.851089e+00,3936
nwingsdetected_flyfemale_frameany,1.013307e+00,-4.112792e+00,232803
nwingsdetected_flymale_frameany,1.041200e+00,-1.925352e+00,245970
phi_flyany_frameany,1.404270e-01,1.359036e+01,479415
phisideways_flyany_framemove,4.943937e-01,3.818626e+00,121886
phisideways_flyfemale_framemove,4.889365e-01,3.533477e+00,49687
phisideways_flymale_framemove,5.014483e-01,3.346052e+00,72129
theta_mm_flyany_frameany,7.869456e-02,3.261031e+00,479415
velmag_ctr_flyany_frameany,2.174393e+00,-7.066042e+00,479391
velmag_ctr_flyany_frameattemptedcopulation,3.146475e+00,-5.174192e-01,380
velmag_ctr_flyany_framebackup,6.599310e+00,-3.676244e+00,455
velmag_ctr_flyany_framebodyturn,8.018141e+00,-4.775976e+00,1484
velmag_ctr_flyany_framecrabwalkall,7.983032e+00,-7.085583e+00,10472
