field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.461367e+00,-5.246535e+00,242379
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.266756e+00,-5.776396e+00,479300
du_tail_flyany_framepivottail,6.202719e-01,1.396046e+00,6335
du_tail_flyfemale_frameany,2.069034e+00,-5.473164e+00,236727
du_tail_flymale_frameany,2.460580e+00,-5.247658e+00,242379
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.195847e-01,-3.569698e+00,841
duration_flyany_framebodyturn,8.035077e-02,-2.908277e+00,3822
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.726295e-01,-7.419807e+00,13540
duration_flyany_framecrabwalkextreme,1.104842e-01,-2.488835e+00,214
duration_flyany_framejump,8.201686e-02,-1.538352e+00,557
duration_flyany_framemove,4.683735e-01,-6.929259e+00,181029
duration_flyany_framepivotcenter,9.383297e-02,2.002307e+00,2265
duration_flyany_framepivottail,1.136637e-01,-4.830375e+00,6335
duration_flyany_framerighting,3.280394e-01,-2.470404e+00,1584
duration_flyany_framestop,9.024271e-01,-4.412191e-01,298291
duration_flyany_frametouch,1.854520e-01,-4.185724e-01,8178
duration_flyany_framewalk,2.863510e-01,-6.754584e+00,54200
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.472122e+00,-5.441394e+00,4108
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.159932e-01,-4.736633e+00,466
duration_flyfemale_framebodyturn,8.091311e-02,-2.213692e+00,1620
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.637332e-01,-7.579136e+00,6284
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.946561e-01,-6.413840e+00,85500
duration_flyfemale_framepivotcenter,1.016627e-01,3.706124e+00,1612
duration_flyfemale_framepivottail,1.103162e-01,-4.710683e+00,2722
duration_flyfemale_framerighting,3.061748e-01,-2.715244e+00,666
duration_flyfemale_framestop,9.802787e-01,-4.555009e-01,151227
duration_flyfemale_frametouch,1.769839e-01,4.126047e-01,3971
duration_flyfemale_framewalk,2.851264e-01,-6.301247e+00,27815
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.540545e+00,-4.193670e+00,2185
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230649e-01,-1.389190e+00,371
duration_flymale_framebodyturn,7.984115e-02,-3.126756e+00,2200
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.807693e-01,-5.754663e+00,7254
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,7.768816e-02,-2.261422e+00,468
duration_flymale_framemove,4.424069e-01,-5.820193e+00,95332
duration_flymale_framepivotcenter,8.617885e-02,-9.264508e-01,653
duration_flymale_framepivottail,1.169705e-01,-4.456638e+00,3610
duration_flymale_framerighting,2.886830e-01,-2.282137e+00,884
duration_flymale_framestop,8.277447e-01,-3.192278e-01,147047
duration_flymale_frametouch,1.932544e-01,-6.801423e-01,4207
duration_flymale_framewalk,2.867241e-01,-6.449947e+00,26373
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.404775e+00,-4.033669e+00,1921
dv_cor_flyany_frameany,-1.174749e-01,-1.884540e+00,479300
dv_cor_flyfemale_frameany,-9.676379e-02,-1.218092e+00,236727
dv_cor_flymale_frameany,-1.374443e-01,-1.405043e+00,242379
dv_ctr_flyany_frameany,-1.728477e-01,-2.244467e+00,479300
dv_ctr_flyfemale_frameany,-1.460680e-01,-1.425202e+00,236727
dv_ctr_flymale_frameany,-1.985660e-01,-1.690461e+00,242379
dv_tail_flyany_frameany,9.679062e-03,6.322054e-01,479300
dv_tail_flyfemale_frameany,-2.168976e-03,2.345317e-01,236727
dv_tail_flymale_frameany,2.173559e-02,6.861199e-01,242379
dwing_angle_diff_flyany_frameany,-8.524141e-20,7.352047e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.452665e-05,2.997709e-02,236727
dwing_angle_diff_flymale_frameany,-5.130188e-20,9.872672e-01,242379
dwing_angle_imbalance_flyany_frameany,-5.778872e-01,3.365164e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.678163e+00,-1.386723e+01,4108
dwing_angle_imbalance_flyfemale_frameany,-4.895974e-01,2.744385e+00,236727
dwing_angle_imbalance_flymale_frameany,-6.635709e-01,3.141113e+00,242379
ecc_flyany_frameany,3.542676e-01,-1.278522e+00,479320
ecc_flyfemale_frameany,3.521250e-01,-1.744375e+00,236737
ecc_flymale_frameany,3.563529e-01,-7.566554e-01,242389
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.394584e+00,479320
fractime_flyany_framebackup,1.758742e-03,-4.324439e+00,479320
fractime_flyany_framebackup_nearfly,1.082784e-03,-3.558234e+00,479320
fractime_flyany_framebackup_nearwall,1.754569e-03,-4.310022e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-7.874825e-01,479320
fractime_flyany_framebodyturn,7.973796e-03,-1.499748e+00,479320
fractime_flyany_framebodyturn_nearfly,2.457648e-03,-2.450626e+00,479320
fractime_flyany_framebodyturn_nearwall,6.377785e-03,-2.430362e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.468747e-03,1.300074e+01,479320
fractime_flyany_framechase,1.481265e-04,-1.336729e+00,479320
fractime_flyany_framechase_notwingextension,1.481265e-04,-1.361956e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479320
fractime_flyany_framecrabwalkall,2.824835e-02,-5.690399e+00,479320
fractime_flyany_framecrabwalkall_nearfly,9.997496e-03,-4.293593e+00,479320
fractime_flyany_framecrabwalkall_nearwall,2.412793e-02,-5.886927e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.736543e-03,1.094006e+01,479320
fractime_flyany_framecrabwalkextreme,4.631561e-04,-4.083186e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.482684e-04,-3.825230e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.943086e-04,-4.074310e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294918e-05,-3.475874e-01,479320
fractime_flyany_framejump,1.187098e-03,-9.185171e-01,479320
fractime_flyany_framejump_nearfly,1.919386e-04,-1.787959e+00,479320
fractime_flyany_framejump_nearwall,5.111408e-04,-8.365840e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.342318e-04,-6.615038e-01,479320
fractime_flyany_framemove,3.776788e-01,-4.335471e+00,479320
fractime_flyany_framemove_nearfly,1.583410e-01,-2.550555e+00,479320
fractime_flyany_framemove_nearwall,3.242719e-01,-4.631630e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.875449e-02,5.701571e-01,479320
fractime_flyany_framenotanybehavior,2.124697e-01,2.674535e+00,479320
fractime_flyany_framepivotcenter,4.725444e-03,2.343912e+01,479320
fractime_flyany_framepivotcenter_nearfly,2.328298e-03,2.648174e+01,479320
fractime_flyany_framepivotcenter_nearwall,3.728198e-03,3.259111e+01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.637236e-04,8.120299e+00,479320
fractime_flyany_framepivotcenter_stop,8.595510e-04,1.499456e+01,479320
fractime_flyany_framepivottail,1.321664e-02,-5.006835e+00,479320
fractime_flyany_framepivottail_nearfly,6.146207e-03,-4.313906e+00,479320
fractime_flyany_framepivottail_nearwall,1.294542e-02,-5.027795e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.190603e-04,2.869898e+00,479320
fractime_flyany_framerighting,3.310940e-03,7.839209e-01,479320
fractime_flyany_framerighting_nearfly,6.404907e-04,-3.008741e-01,479320
fractime_flyany_framerighting_nearwall,2.695485e-03,1.273744e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.695569e-04,-1.457162e-01,479320
fractime_flyany_framestop,6.223212e-01,4.335471e+00,479320
fractime_flyany_framestop_nearfly,2.164379e-01,3.682957e+00,479320
fractime_flyany_framestop_nearwall,4.212593e-01,4.539171e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.857110e-01,1.296267e+00,479320
fractime_flyany_framestop_notwinggrooming,6.138780e-01,6.561526e+00,479320
fractime_flyany_frametouch,1.706167e-02,-1.927182e+00,479320
fractime_flyany_frametouch_notchase,1.698865e-02,-1.891892e+00,479320
fractime_flyany_framewalk,1.130769e-01,-7.312112e+00,479320
fractime_flyany_framewalk_nearfly,3.538972e-02,-5.326520e+00,479320
fractime_flyany_framewalk_nearwall,9.481140e-02,-7.536114e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.683635e-02,-1.085030e+00,479320
fractime_flyany_framewingextension,1.460402e-05,-1.130267e+00,479320
fractime_flyany_framewingextension_nearfly,1.460402e-05,-1.102529e+00,479320
fractime_flyany_framewingextension_notchase,1.460402e-05,-1.179587e+00,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.767672e+00,479320
fractime_flyany_framewingflick,1.752483e-04,-8.741958e-01,479320
fractime_flyany_framewingflick_nearfly,1.606442e-04,-1.963310e-01,479320
fractime_flyany_framewingflick_notnearfly,1.460402e-05,-3.676291e+00,479320
fractime_flyany_framewinggrooming,8.576734e-03,-6.388621e+00,479320
fractime_flyany_framewinggrooming_nearfly,3.941000e-03,-3.840493e+00,479320
fractime_flyany_framewinggrooming_nearwall,6.663607e-03,-3.141057e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.395727e-03,-5.661283e+00,479320
fractime_flyfemale_firsthalf_framechase,1.368609e-04,-9.197650e-01,116907
fractime_flyfemale_firsthalf_frametouch,1.595285e-02,-1.817877e+00,116907
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,236727
fractime_flyfemale_framebackup,1.968512e-03,-3.735971e+00,236727
fractime_flyfemale_framebodyturn,6.843326e-03,-1.936194e+00,236727
fractime_flyfemale_framechase,1.140554e-04,-8.911591e-01,236727
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,236727
fractime_flyfemale_framecrabwalkall,2.654535e-02,-5.100906e+00,236727
fractime_flyfemale_framecrabwalkextreme,5.153616e-04,-3.387153e+00,236727
fractime_flyfemale_framejump,3.759605e-04,-2.027514e+00,236727
fractime_flyfemale_framemove,3.611755e-01,-4.050437e+00,236727
fractime_flyfemale_framenotanybehavior,1.948869e-01,1.183675e+00,236727
fractime_flyfemale_framepivotcenter,6.809532e-03,2.429577e+01,236727
fractime_flyfemale_framepivottail,1.149848e-02,-4.662453e+00,236727
fractime_flyfemale_framerighting,2.826040e-03,1.767250e-02,236727
fractime_flyfemale_framestop,6.388245e-01,4.050437e+00,236727
fractime_flyfemale_frametouch,1.677460e-02,-1.013131e+00,236727
fractime_flyfemale_framewalk,1.174982e-01,-6.322117e+00,236727
fractime_flyfemale_framewingextension,8.448550e-06,-5.554050e-01,236727
fractime_flyfemale_framewingflick,2.956993e-04,5.102679e+00,236727
fractime_flyfemale_framewinggrooming,9.230041e-03,-5.553842e+00,236727
fractime_flyfemale_secondhalf_framechase,9.180437e-05,-8.103251e-01,119820
fractime_flyfemale_secondhalf_frametouch,1.757636e-02,5.267453e-01,119820
fractime_flyfirsthalf_framebackup,1.631478e-03,-4.185648e+00,239660
fractime_flyfirsthalf_framebodyturn,8.420262e-03,-1.534316e+00,239660
fractime_flyfirsthalf_framechase,2.044563e-04,-1.428976e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239660
fractime_flyfirsthalf_framecrabwalkall,2.599099e-02,-5.537963e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,5.215722e-04,-3.877697e+00,239660
fractime_flyfirsthalf_framejump,1.205875e-03,-6.154978e-01,239660
fractime_flyfirsthalf_framemove,3.790787e-01,-4.625691e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.489694e-03,2.514365e+01,239660
fractime_flyfirsthalf_framepivottail,1.351081e-02,-5.182327e+00,239660
fractime_flyfirsthalf_framerighting,3.692731e-03,8.349804e-01,239660
fractime_flyfirsthalf_framestop,6.209213e-01,4.625691e+00,239660
fractime_flyfirsthalf_frametouch,1.660686e-02,-2.518942e+00,239660
fractime_flyfirsthalf_framewalk,1.196612e-01,-7.408111e+00,239660
fractime_flyfirsthalf_framewingextension,1.251773e-05,-1.272322e+00,239660
fractime_flyfirsthalf_framewingflick,1.293499e-04,-1.868595e+00,239660
fractime_flyfirsthalf_framewinggrooming,8.825002e-03,-6.134352e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.442895e+00,122559
fractime_flymale_firsthalf_framechase,2.692581e-04,-1.428639e+00,122559
fractime_flymale_firsthalf_frametouch,1.725699e-02,-2.220757e+00,122559
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.360231e+00,242379
fractime_flymale_framebackup,1.555415e-03,-4.066385e+00,242379
fractime_flymale_framebodyturn,9.084945e-03,-8.926153e-01,242379
fractime_flymale_framechase,1.815339e-04,-1.328930e+00,242379
fractime_flymale_framechase_notwingextension,1.815339e-04,-1.351173e+00,242379
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,242379
fractime_flymale_framecrabwalkall,2.992834e-02,-5.039509e+00,242379
fractime_flymale_framecrabwalkextreme,4.125770e-04,-3.911553e+00,242379
fractime_flymale_framejump,1.980370e-03,8.581954e-01,242379
fractime_flymale_framemove,3.933179e-01,-4.142770e+00,242379
fractime_flymale_framenotanybehavior,2.292154e-01,4.173520e+00,242379
fractime_flymale_framepivotcenter,2.694128e-03,1.727596e+01,242379
fractime_flymale_framepivottail,1.490641e-02,-4.483814e+00,242379
fractime_flymale_framerighting,3.647181e-03,1.921347e+00,242379
fractime_flymale_framestop,6.066821e-01,4.142770e+00,242379
fractime_flymale_frametouch,1.735711e-02,-1.831032e+00,242379
fractime_flymale_frametouch_notchase,1.726222e-02,-1.827488e+00,242379
fractime_flymale_framewalk,1.088089e-01,-6.976919e+00,242379
fractime_flymale_framewingextension,2.062885e-05,-1.122866e+00,242379
fractime_flymale_framewingflick,5.776078e-05,-2.373164e+00,242379
fractime_flymale_framewinggrooming,7.937981e-03,-5.224189e+00,242379
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.964352e-01,119820
fractime_flymale_secondhalf_framechase,9.180437e-05,-9.639561e-01,119820
fractime_flymale_secondhalf_frametouch,1.745952e-02,-9.694929e-01,119820
fractime_flysecondhalf_framebackup,1.886163e-03,-4.011742e+00,239640
fractime_flysecondhalf_framebodyturn,7.527959e-03,-1.396639e+00,239640
fractime_flysecondhalf_framechase,9.180437e-05,-9.838865e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239640
fractime_flysecondhalf_framecrabwalkall,3.050826e-02,-5.425504e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,4.047738e-04,-4.043468e+00,239640
fractime_flysecondhalf_framejump,1.168419e-03,-1.150517e+00,239640
fractime_flysecondhalf_framemove,3.762268e-01,-3.838130e+00,239640
fractime_flysecondhalf_framepivotcenter,4.961609e-03,2.064815e+01,239640
fractime_flysecondhalf_framepivottail,1.292355e-02,-4.400140e+00,239640
fractime_flysecondhalf_framerighting,2.929394e-03,6.690990e-01,239640
fractime_flysecondhalf_framestop,6.237732e-01,3.838130e+00,239640
fractime_flysecondhalf_frametouch,1.751794e-02,-7.408201e-01,239640
fractime_flysecondhalf_framewalk,1.065014e-01,-6.840774e+00,239640
fractime_flysecondhalf_framewingextension,1.669170e-05,-7.312014e-01,239640
fractime_flysecondhalf_framewingflick,2.211651e-04,7.038306e-01,239640
fractime_flysecondhalf_framewinggrooming,8.329160e-03,-5.918016e+00,239640
magveldiff_nose2ell_flyany_framenearfly,5.740971e+00,-5.288688e+00,179630
magveldiff_nose2ell_flyany_frametouch,7.352728e+00,-2.707332e+00,8178
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.290849e+00,-5.318051e+00,99396
magveldiff_nose2ell_flyfemale_frametouch,7.224103e+00,-2.345052e+00,3971
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.177668e+00,-5.029007e+00,80234
magveldiff_nose2ell_flymale_frametouch,7.501535e+00,-2.707609e+00,4207
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.074841e+00,-5.187323e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.186982e+00,-3.393124e+00,179630
max_absdwing_angle_flyany_frametouch,1.439030e+00,-1.389999e+00,8178
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.625044e+00,3.408725e+00,4108
max_absdwing_angle_flyfemale_frameany,9.594950e-01,-4.863532e+00,236727
max_absdwing_angle_flyfemale_framenearfly,1.052420e+00,-3.582412e+00,99396
max_absdwing_angle_flyfemale_frametouch,1.251833e+00,-1.672189e+00,3971
max_absdwing_angle_flymale_frameany,1.186476e+00,-4.122952e+00,242379
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.320206e+00,-2.409169e+00,80234
max_absdwing_angle_flymale_frametouch,1.621325e+00,-7.935371e-01,4207
max_absdwing_area_flyany_frameany,2.354903e+00,-5.944279e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.921919e+00,6.872700e+00,4108
max_absdwing_area_flyfemale_frameany,2.324876e+00,-5.354894e+00,236727
max_absdwing_area_flymale_frameany,2.381936e+00,-4.442995e+00,242379
max_dwing_angle_in_flyany_frameany,8.719202e-01,-5.077656e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.984258e-01,-4.470110e+00,236727
max_dwing_angle_in_flymale_frameany,9.431155e-01,-4.465322e+00,242379
max_dwing_angle_out_flyany_frameany,8.719202e-01,-5.076938e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.985104e-01,-4.463650e+00,236727
max_dwing_angle_out_flymale_frameany,9.431155e-01,-4.460091e+00,242379
max_wing_angle_flyany_frameany,5.464714e-02,-5.476876e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.754562e-02,-4.008990e+00,179639
max_wing_angle_flyany_frametouch,6.520553e-02,-2.772231e+00,8178
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.229586e-01,-1.036211e+01,4108
max_wing_angle_flyfemale_frameany,5.409938e-02,-5.774639e+00,236737
max_wing_angle_flyfemale_framenearfly,5.737650e-02,-4.765423e+00,99402
max_wing_angle_flyfemale_frametouch,6.436166e-02,-3.170924e+00,3971
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.514492e-02,-3.831399e+00,242389
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.782202e-02,-2.715977e+00,80237
max_wing_angle_flymale_frametouch,6.569893e-02,-2.244256e+00,4207
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.359341e-01,-5.524587e-02,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.730337e-01,-3.248047e+00,4108
max_wing_area_flyfemale_frameany,9.885101e-01,-3.471808e-02,236737
max_wing_area_flymale_frameany,8.845505e-01,-6.464872e-02,242389
mean_wing_angle_flyany_frameany,5.259714e-03,-5.138635e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.650352e-03,-5.205172e+00,236737
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.833480e-03,-3.760408e+00,242389
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.297002e-01,9.305723e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.234115e-01,7.551626e-01,4108
mean_wing_area_flyfemale_frameany,9.820588e-01,9.812607e-01,236737
mean_wing_area_flymale_frameany,8.785432e-01,7.074280e-01,242389
min_absdwing_angle_flyany_frameany,8.337325e-01,-4.079560e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.501487e-01,-3.426739e+00,236727
min_absdwing_angle_flymale_frameany,9.151549e-01,-3.807486e+00,242379
min_absdwing_area_flyany_frameany,1.926301e+00,-4.867506e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.912976e+00,-4.026966e+00,236727
min_absdwing_area_flymale_frameany,1.937959e+00,-4.174886e+00,242379
min_dwing_angle_in_flyany_frameany,-8.719202e-01,5.076938e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.985104e-01,4.463650e+00,236727
min_dwing_angle_in_flymale_frameany,-9.431155e-01,4.460091e+00,242379
min_dwing_angle_out_flyany_frameany,-8.719202e-01,5.077656e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.984258e-01,4.470110e+00,236727
min_dwing_angle_out_flymale_frameany,-9.431155e-01,4.465322e+00,242379
min_wing_angle_flyany_frameany,-4.412771e-02,-2.984299e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.479868e-02,-2.390031e+00,236737
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.347795e-02,-2.709867e+00,242389
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.234663e-01,1.873323e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.737893e-01,7.140598e+00,4108
min_wing_area_flyfemale_frameany,9.756075e-01,1.959206e+00,236737
min_wing_area_flymale_frameany,8.725359e-01,1.430851e+00,242389
nflies_close_flyany_frameany,5.676917e-01,1.944650e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.487936e-01,2.326486e+00,227
nflies_close_flyany_framebodyturn,5.083574e-01,5.438830e-01,3822
nflies_close_flyany_framebodyturnstart,5.238746e-01,6.350927e-01,1558
nflies_close_flyany_framecrabwalkallstart,6.462991e-01,2.320391e+00,2439
nflies_close_flyany_framecrabwalkextreme,8.386766e-01,3.051930e-01,214
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.019499e-01,-1.029774e+00,222
nflies_close_flyany_framenearwall,7.135447e-01,3.095837e+00,357348
nflies_close_flyany_framepivotcenter,7.184850e-01,7.673398e-01,2265
nflies_close_flyany_framepivotcenterstart,7.007778e-01,9.325864e-01,748
nflies_close_flyany_framepivottailstart,7.907087e-01,3.232402e+00,1792
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.239679e-01,2.351613e+00,298291
nflies_close_flyany_frametouch,2.059103e+00,4.830993e+00,8178
nflies_close_flyany_framewalk,5.157088e-01,1.750013e+00,54200
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.473976e-01,1.292988e+01,4108
nflies_close_flyfemale_frameany,7.124362e-01,3.203190e+00,236737
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.267768e-01,3.853362e-01,242389
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009887e+00,-4.848526e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.310016e+00,-7.872612e+00,4108
nwingsdetected_flyfemale_frameany,1.010079e+00,-4.455685e+00,236737
nwingsdetected_flymale_frameany,1.009666e+00,-3.852818e+00,242389
phi_flyany_frameany,-5.674323e-02,-5.607658e+00,479320
phisideways_flyany_framemove,5.292838e-01,7.038342e+00,181029
phisideways_flyfemale_framemove,5.343636e-01,8.266988e+00,85510
phisideways_flymale_framemove,5.239891e-01,4.930351e+00,95342
theta_mm_flyany_frameany,-7.328884e-02,-2.679605e+00,479320
velmag_ctr_flyany_frameany,3.387768e+00,-5.822449e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.736996e+00,-1.161791e+00,841
velmag_ctr_flyany_framebodyturn,8.651839e+00,-3.237211e+00,3822
velmag_ctr_flyany_framecrabwalkall,9.387493e+00,-5.353815e+00,13540
velmag_ctr_flyany_framecrabwalkextreme,6.786443e+00,-2.258377e+00,214
velmag_ctr_flyany_framejump,5.437814e+01,1.521641e+00,557
velmag_ctr_flyany_framemove,7.688844e+00,-6.059036e+00,181009
velmag_ctr_flyany_framenearfly,3.379481e+00,-5.583865e+00,179630
velmag_ctr_flyany_framenearwall,3.680894e+00,-6.669721e+00,357330
velmag_ctr_flyany_framenotnearfly_notnearwall,2.480563e+00,-2.215223e+00,112382
velmag_ctr_flyany_framepivotcenter,2.347088e+00,-7.241317e-01,2265
velmag_ctr_flyany_framepivottail,9.226241e+00,-8.847903e-01,6335
velmag_ctr_flyany_framerighting,1.364966e+01,-3.557224e+00,1584
velmag_ctr_flyany_framestop,5.676758e-01,-3.045759e+00,298291
velmag_ctr_flyany_frametouch,4.470815e+00,-3.151930e+00,8178
velmag_ctr_flyany_framewalk,1.299297e+01,-4.302325e+00,54200
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
