field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.224829e+00,-1.443915e+00,377061
du_ctr_flyany_framenotnearfly_notnearwall,6.491680e+00,2.164396e+00,43727
du_ctr_flyany_framepivotcenter,1.417164e-01,-8.072918e-01,339
du_ctr_flyany_framerighting,3.807630e+00,-1.063042e+00,404
du_ctr_flyany_framestop,8.664323e-02,-1.374062e+00,171820
du_ctr_flyany_frametouch,2.112609e+00,-7.910212e-01,19334
du_ctr_flyany_framewalk,1.485862e+01,-1.589884e+00,149454
du_ctr_flyany_framewingextension,4.969656e+00,1.270084e+00,2327
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.927027e-02,-1.271570e+00,22985
du_ctr_flyfemale_frameany,5.625519e+00,-4.421369e-01,243440
du_ctr_flymale_frameany,6.755296e+00,-1.856255e-01,187286
du_ctr_flymale_framechase,1.252650e+01,-1.795315e+00,7347
du_tail_flyany_frameany,6.114543e+00,-4.393893e-01,431479
du_tail_flyany_framepivottail,2.321498e-01,-9.360639e-01,11217
du_tail_flyfemale_frameany,5.622832e+00,-4.441752e-01,243440
du_tail_flymale_frameany,6.755071e+00,-1.847187e-01,187286
duration_flyany_frameattemptedcopulation,3.792249e-01,-1.647572e+00,232
duration_flyany_framebackup,1.315963e-01,6.333587e-01,2366
duration_flyany_framebodyturn,8.166918e-02,-1.302511e+00,3896
duration_flyany_framechase,2.852799e-01,1.075565e+00,7580
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.003927e-01,1.506810e+00,47420
duration_flyany_framecrabwalkextreme,1.296110e-01,3.108614e+00,1437
duration_flyany_framejump,9.542945e-02,3.217948e+00,591
duration_flyany_framemove,1.336349e+00,-9.167829e-01,259678
duration_flyany_framepivotcenter,8.616263e-02,2.698809e-01,339
duration_flyany_framepivottail,1.256803e-01,-1.269283e+00,11217
duration_flyany_framerighting,4.333165e-01,8.173149e-01,404
duration_flyany_framestop,9.024347e-01,-6.097212e-01,171820
duration_flyany_frametouch,2.179221e-01,2.297848e+00,19334
duration_flyany_framewalk,5.296695e-01,-9.191765e-01,149455
duration_flyany_framewingextension,3.412972e-01,2.936342e-01,2327
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.073259e+00,5.692099e-01,22988
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335077e-01,1.643141e-01,1393
duration_flyfemale_framebodyturn,7.958900e-02,-2.501724e+00,2137
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.935317e-01,3.746634e+00,28291
duration_flyfemale_framecrabwalkextreme,1.285656e-01,2.863625e+00,668
duration_flyfemale_framejump,9.157097e-02,1.536020e+00,450
duration_flyfemale_framemove,1.315062e+00,-2.090590e-01,148672
duration_flyfemale_framepivotcenter,8.569785e-02,-4.467285e-01,204
duration_flyfemale_framepivottail,1.224382e-01,-1.338560e+00,6433
duration_flyfemale_framerighting,4.845031e-01,1.459439e+00,378
duration_flyfemale_framestop,8.695479e-01,-4.584792e-01,94768
duration_flyfemale_frametouch,1.851974e-01,7.939574e-01,6302
duration_flyfemale_framewalk,4.700439e-01,-1.596045e+00,81460
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.532074e+00,2.698955e+00,13758
duration_flymale_frameattemptedcopulation,4.536198e-01,-1.400143e+00,218
duration_flymale_framebackup,1.286268e-01,6.204963e-01,973
duration_flymale_framebodyturn,8.390435e-02,3.903247e-03,1754
duration_flymale_framechase,3.933080e-01,1.227544e+00,7347
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.086447e-01,2.072089e-01,19022
duration_flymale_framecrabwalkextreme,1.307887e-01,1.983494e+00,769
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.359752e+00,-1.201452e+00,110517
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302537e-01,-7.121553e-01,4784
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.435164e-01,-4.860322e-01,76769
duration_flymale_frametouch,2.567240e-01,2.948380e+00,12794
duration_flymale_framewalk,6.094654e-01,2.219489e-01,67740
duration_flymale_framewingextension,4.072186e-01,9.215223e-01,2239
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.543312e+00,-2.783244e+00,9227
dv_cor_flyany_frameany,5.071992e-02,1.464260e+00,431479
dv_cor_flyfemale_frameany,1.316450e-01,2.535541e+00,243440
dv_cor_flymale_frameany,-5.910590e-02,-5.264794e-01,187286
dv_ctr_flyany_frameany,5.632842e-02,1.297570e+00,431479
dv_ctr_flyfemale_frameany,1.578743e-01,2.321014e+00,243440
dv_ctr_flymale_frameany,-8.161824e-02,-6.454000e-01,187286
dv_tail_flyany_frameany,-8.007698e-02,-1.755623e+00,431479
dv_tail_flyfemale_frameany,-6.661504e-03,1.550907e-01,243440
dv_tail_flymale_frameany,-1.819886e-01,-3.117007e+00,187286
dwing_angle_diff_flyany_frameany,4.212682e-05,1.519445e+00,431479
dwing_angle_diff_flyany_framewingextension,-6.034403e-01,1.463345e+00,2327
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.495552e-04,8.590833e-01,243440
dwing_angle_diff_flymale_frameany,-7.995254e-04,-1.542235e+00,187286
dwing_angle_imbalance_flyany_frameany,-6.574316e-01,2.173148e+00,431479
dwing_angle_imbalance_flyany_framewingextension,-6.069926e-01,1.635501e+00,2327
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658897e+00,4.537377e-02,22985
dwing_angle_imbalance_flyfemale_frameany,-5.443872e-01,2.272465e+00,243440
dwing_angle_imbalance_flymale_frameany,-8.039860e-01,1.073556e+00,187286
ecc_flyany_frameany,3.472466e-01,-2.726506e+00,431498
ecc_flyfemale_frameany,3.466970e-01,-2.608164e+00,243450
ecc_flymale_frameany,3.479777e-01,-2.428676e+00,187295
fractime_flyany_frameattemptedcopulation,5.376618e-04,6.388663e-01,431498
fractime_flyany_framebackup,5.483224e-03,9.731436e-01,431498
fractime_flyany_framebackup_nearfly,3.527247e-03,1.465219e+00,431498
fractime_flyany_framebackup_nearwall,5.473954e-03,1.017952e+00,431498
fractime_flyany_framebackup_notnearfly_notnearwall,4.635016e-06,-1.896694e+00,431498
fractime_flyany_framebodyturn,9.029011e-03,-1.272611e+00,431498
fractime_flyany_framebodyturn_nearfly,3.749728e-03,-5.558187e-01,431498
fractime_flyany_framebodyturn_nearwall,8.767132e-03,-1.033542e+00,431498
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.645431e-04,-2.364299e+00,431498
fractime_flyany_framechase,1.757830e-02,1.817988e+00,431498
fractime_flyany_framechase_notwingextension,1.497574e-02,1.783400e+00,431498
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,431498
fractime_flyany_framecrabwalkall,1.098962e-01,1.465565e+00,431498
fractime_flyany_framecrabwalkall_nearfly,3.392136e-02,9.111665e-01,431498
fractime_flyany_framecrabwalkall_nearwall,1.093794e-01,1.502339e+00,431498
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.645431e-04,-1.433867e+00,431498
fractime_flyany_framecrabwalkextreme,3.330259e-03,5.769149e-01,431498
fractime_flyany_framecrabwalkextreme_nearfly,2.025502e-03,8.813812e-01,431498
fractime_flyany_framecrabwalkextreme_nearwall,3.225971e-03,6.691035e-01,431498
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.549259e-05,-1.223823e+00,431498
fractime_flyany_framejump,1.381235e-03,-9.448385e-01,431498
fractime_flyany_framejump_nearfly,4.797241e-04,-2.811959e-01,431498
fractime_flyany_framejump_nearwall,6.674423e-04,-5.400949e-01,431498
fractime_flyany_framejump_notnearfly_notnearwall,5.886470e-04,-1.272862e+00,431498
fractime_flyany_framemove,6.018058e-01,4.024501e-01,431498
fractime_flyany_framemove_nearfly,2.690719e-01,1.694452e+00,431498
fractime_flyany_framemove_nearwall,5.607790e-01,9.915972e-01,431498
fractime_flyany_framemove_notnearfly_notnearwall,3.275102e-02,-1.701372e+00,431498
fractime_flyany_framenotanybehavior,1.595604e-01,-3.032767e-01,431498
fractime_flyany_framepivotcenter,7.856352e-04,1.160675e+00,431498
fractime_flyany_framepivotcenter_nearfly,5.353443e-04,3.778429e+00,431498
fractime_flyany_framepivotcenter_nearwall,5.677894e-04,2.637506e+00,431498
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.506380e-04,-9.465464e-01,431498
fractime_flyany_framepivotcenter_stop,2.108932e-04,9.040598e-01,431498
fractime_flyany_framepivottail,2.599549e-02,-1.178876e+00,431498
fractime_flyany_framepivottail_nearfly,1.226657e-02,-3.684721e-01,431498
fractime_flyany_framepivottail_nearwall,2.590742e-02,-1.116954e+00,431498
fractime_flyany_framepivottail_notnearfly_notnearwall,3.708013e-05,-2.039737e+00,431498
fractime_flyany_framerighting,9.409082e-04,-1.884308e+00,431498
fractime_flyany_framerighting_nearfly,1.691781e-04,-2.179661e+00,431498
fractime_flyany_framerighting_nearwall,4.449615e-04,-1.814085e+00,431498
fractime_flyany_framerighting_notnearfly_notnearwall,4.380090e-04,-1.558647e+00,431498
fractime_flyany_framestop,3.981942e-01,-4.024501e-01,431498
fractime_flyany_framestop_nearfly,1.537087e-01,9.674769e-01,431498
fractime_flyany_framestop_nearwall,3.130953e-01,2.032718e+00,431498
fractime_flyany_framestop_notnearfly_notnearwall,6.859823e-02,-2.721220e+00,431498
fractime_flyany_framestop_notwinggrooming,3.454593e-01,4.728049e-01,431498
fractime_flyany_frametouch,4.480670e-02,2.697610e+00,431498
fractime_flyany_frametouch_notchase,3.781709e-02,2.435716e+00,431498
fractime_flyany_framewalk,3.463631e-01,5.117403e-01,431498
fractime_flyany_framewalk_nearfly,1.293355e-01,1.521673e+00,431498
fractime_flyany_framewalk_nearwall,3.181985e-01,8.486000e-01,431498
fractime_flyany_framewalk_notnearfly_notnearwall,2.395376e-02,-7.353823e-01,431498
fractime_flyany_framewingextension,5.411381e-03,1.385809e+00,431498
fractime_flyany_framewingextension_nearfly,5.295505e-03,1.381785e+00,431498
fractime_flyany_framewingextension_notchase,2.808820e-03,1.082423e+00,431498
fractime_flyany_framewingextension_notnearfly,1.158754e-04,4.955373e-01,431498
fractime_flyany_framewingflick,2.549259e-04,7.681434e-01,431498
fractime_flyany_framewingflick_nearfly,2.062582e-04,1.085838e+00,431498
fractime_flyany_framewingflick_notnearfly,4.866766e-05,-1.277206e+00,431498
fractime_flyany_framewinggrooming,5.327487e-02,-2.874027e+00,431498
fractime_flyany_framewinggrooming_nearfly,1.438245e-02,-9.956194e-01,431498
fractime_flyany_framewinggrooming_nearwall,2.853547e-02,1.145541e-02,431498
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.052153e-02,-3.517459e+00,431498
fractime_flyfemale_firsthalf_framechase,6.333074e-04,-2.475810e-01,132637
fractime_flyfemale_firsthalf_frametouch,3.222329e-02,1.403901e+00,132637
fractime_flyfemale_frameattemptedcopulation,5.750904e-05,9.681188e-01,243440
fractime_flyfemale_framebackup,5.722149e-03,1.048591e+00,243440
fractime_flyfemale_framebodyturn,8.790667e-03,-7.357288e-01,243440
fractime_flyfemale_framechase,6.325994e-04,-7.901592e-02,243440
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,243440
fractime_flyfemale_framecrabwalkall,1.162134e-01,3.458562e+00,243440
fractime_flyfemale_framecrabwalkextreme,2.744003e-03,1.254018e+00,243440
fractime_flyfemale_framejump,1.864936e-03,-7.376592e-01,243440
fractime_flyfemale_framemove,6.107131e-01,8.121108e-01,243440
fractime_flyfemale_framenotanybehavior,1.871837e-01,2.021574e-01,243440
fractime_flyfemale_framepivotcenter,8.462044e-04,4.424160e-01,243440
fractime_flyfemale_framepivottail,2.642540e-02,-3.679402e-01,243440
fractime_flyfemale_framerighting,1.552744e-03,-1.534502e+00,243440
fractime_flyfemale_framestop,3.892869e-01,-8.121108e-01,243440
fractime_flyfemale_frametouch,2.588728e-02,1.188388e+00,243440
fractime_flyfemale_framewalk,3.346204e-01,7.152601e-01,243440
fractime_flyfemale_framewingextension,2.094972e-04,3.924446e-02,243440
fractime_flyfemale_framewingflick,1.766349e-04,1.218137e+00,243440
fractime_flyfemale_framewinggrooming,5.651495e-02,-2.817686e+00,243440
fractime_flyfemale_secondhalf_framechase,6.291795e-04,1.490202e-01,111256
fractime_flyfemale_secondhalf_frametouch,1.819228e-02,1.669047e-01,111256
fractime_flyfirsthalf_framebackup,5.829078e-03,1.253300e+00,226794
fractime_flyfirsthalf_framebodyturn,9.294779e-03,-1.604435e+00,226794
fractime_flyfirsthalf_framechase,2.280925e-02,1.930459e+00,226794
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,226794
fractime_flyfirsthalf_framecrabwalkall,1.028202e-01,1.029098e+00,226794
fractime_flyfirsthalf_framecrabwalkextreme,3.703802e-03,1.344029e+00,226794
fractime_flyfirsthalf_framejump,1.393335e-03,-1.148504e+00,226794
fractime_flyfirsthalf_framemove,6.190772e-01,5.069284e-01,226794
fractime_flyfirsthalf_framepivotcenter,8.686297e-04,2.114376e+00,226794
fractime_flyfirsthalf_framepivottail,2.813126e-02,-1.192023e+00,226794
fractime_flyfirsthalf_framerighting,9.700433e-04,-1.800427e+00,226794
fractime_flyfirsthalf_framestop,3.809228e-01,-5.069284e-01,226794
fractime_flyfirsthalf_frametouch,5.850684e-02,3.186864e+00,226794
fractime_flyfirsthalf_framewalk,3.556311e-01,6.362822e-01,226794
fractime_flyfirsthalf_framewingextension,7.173911e-03,1.585984e+00,226794
fractime_flyfirsthalf_framewingflick,3.086501e-04,8.617622e-01,226794
fractime_flyfirsthalf_framewinggrooming,4.801714e-02,-3.508908e+00,226794
fractime_flymale_firsthalf_frameattemptedcopulation,1.756646e-03,1.032823e+00,93929
fractime_flymale_firsthalf_framechase,5.368949e-02,2.576338e+00,93929
fractime_flymale_firsthalf_frametouch,9.395394e-02,3.766466e+00,93929
fractime_flymale_frameattemptedcopulation,1.163995e-03,8.065113e-01,187286
fractime_flymale_framebackup,5.195263e-03,6.027705e-01,187286
fractime_flymale_framebodyturn,9.365356e-03,-1.455068e+00,187286
fractime_flymale_framechase,3.922877e-02,2.305387e+00,187286
fractime_flymale_framechase_notwingextension,3.327531e-02,2.260759e+00,187286
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,187286
fractime_flymale_framecrabwalkall,1.015666e-01,-2.772123e-01,187286
fractime_flymale_framecrabwalkextreme,4.106020e-03,3.816778e-01,187286
fractime_flymale_framejump,7.581987e-04,-1.292838e+00,187286
fractime_flymale_framemove,5.900975e-01,-1.741057e-01,187286
fractime_flymale_framenotanybehavior,1.238907e-01,-1.259073e+00,187286
fractime_flymale_framepivotcenter,7.101438e-04,2.147284e+00,187286
fractime_flymale_framepivottail,2.554382e-02,-1.824259e+00,187286
fractime_flymale_framerighting,1.495040e-04,-2.407464e+00,187286
fractime_flymale_framestop,4.099025e-01,1.741057e-01,187286
fractime_flymale_frametouch,6.831263e-02,3.101866e+00,187286
fractime_flymale_frametouch_notchase,5.268947e-02,2.773885e+00,187286
fractime_flymale_framewalk,3.616928e-01,3.254548e-01,187286
fractime_flymale_framewingextension,1.195498e-02,1.747151e+00,187286
fractime_flymale_framewingflick,3.577416e-04,7.998897e-01,187286
fractime_flymale_framewinggrooming,4.926690e-02,-2.022135e+00,187286
fractime_flymale_secondhalf_frameattemptedcopulation,5.677132e-04,3.168445e-01,93357
fractime_flymale_secondhalf_framechase,2.467946e-02,1.567309e+00,93357
fractime_flymale_secondhalf_frametouch,4.251422e-02,1.688271e+00,93357
fractime_flysecondhalf_framebackup,5.100520e-03,5.405582e-01,204685
fractime_flysecondhalf_framebodyturn,8.735374e-03,-9.041650e-01,204685
fractime_flysecondhalf_framechase,1.178396e-02,1.312986e+00,204685
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,204685
fractime_flysecondhalf_framecrabwalkall,1.177370e-01,1.824529e+00,204685
fractime_flysecondhalf_framecrabwalkextreme,2.916677e-03,-2.402949e-01,204685
fractime_flysecondhalf_framejump,1.367956e-03,-6.366111e-01,204685
fractime_flysecondhalf_framemove,5.826318e-01,2.527063e-01,204685
fractime_flysecondhalf_framepivotcenter,6.937489e-04,3.199693e-01,204685
fractime_flysecondhalf_framepivottail,2.363143e-02,-1.128565e+00,204685
fractime_flysecondhalf_framerighting,9.087134e-04,-1.869983e+00,204685
fractime_flysecondhalf_framestop,4.173682e-01,-2.527063e-01,204685
fractime_flysecondhalf_frametouch,2.963090e-02,1.363476e+00,204685
fractime_flysecondhalf_framewalk,3.361214e-01,3.480565e-01,204685
fractime_flysecondhalf_framewingextension,3.458974e-03,8.287868e-01,204685
fractime_flysecondhalf_framewingflick,1.954222e-04,4.494604e-01,204685
fractime_flysecondhalf_framewinggrooming,5.909080e-02,-1.825832e+00,204685
magveldiff_nose2ell_flyany_framenearfly,1.021575e+01,-1.430924e+00,182420
magveldiff_nose2ell_flyany_frametouch,8.319513e+00,-1.516735e+00,19334
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.897012e+00,-1.294334e+00,100904
magveldiff_nose2ell_flyfemale_frametouch,8.283221e+00,-9.005965e-01,6302
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.847178e+00,-9.389460e-01,7347
magveldiff_nose2ell_flymale_framenearfly,1.065002e+01,-1.398422e+00,81040
magveldiff_nose2ell_flymale_frametouch,8.343325e+00,-1.917972e+00,12794
magveldiff_nose2ell_flymale_framewingextension,5.742995e+00,-9.106981e-01,2239
max_absdwing_angle_flyany_frameany,1.480294e+00,-1.101895e+00,431479
max_absdwing_angle_flyany_framechase,2.706112e+00,7.294626e+00,7580
max_absdwing_angle_flyany_framenearfly,1.497660e+00,3.983804e-01,182420
max_absdwing_angle_flyany_frametouch,1.598962e+00,2.272726e-01,19334
max_absdwing_angle_flyany_framewingextension,3.970315e+00,-2.591982e+00,2327
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.002513e+00,-2.944587e+00,22985
max_absdwing_angle_flyfemale_frameany,1.460656e+00,-5.017055e-01,243440
max_absdwing_angle_flyfemale_framenearfly,1.457066e+00,6.367193e-01,100904
max_absdwing_angle_flyfemale_frametouch,1.472731e+00,-9.972092e-02,6302
max_absdwing_angle_flymale_frameany,1.503923e+00,-1.245110e+00,187286
max_absdwing_angle_flymale_framechase,3.366651e+00,7.821131e+00,7347
max_absdwing_angle_flymale_framenearfly,1.547455e+00,2.417986e-01,81040
max_absdwing_angle_flymale_frametouch,1.695919e+00,3.458172e-01,12794
max_absdwing_area_flyany_frameany,3.684999e+00,2.189494e+00,431479
max_absdwing_area_flyany_framewingextension,5.604132e+00,-1.068649e+00,2327
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.610840e+00,1.257896e+00,22985
max_absdwing_area_flyfemale_frameany,4.161307e+00,3.235221e+00,243440
max_absdwing_area_flymale_frameany,3.067997e+00,-3.309419e-01,187286
max_dwing_angle_in_flyany_frameany,1.048023e+00,-1.302800e+00,431479
max_dwing_angle_in_flyany_framewingextension,2.385787e+00,-2.287018e+00,2327
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.811799e-01,-1.046346e+00,243440
max_dwing_angle_in_flymale_frameany,1.133798e+00,-8.180998e-01,187286
max_dwing_angle_out_flyany_frameany,1.048065e+00,-1.301135e+00,431479
max_dwing_angle_out_flyany_framewingextension,1.782346e+00,-1.130166e+00,2327
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.817295e-01,-1.040319e+00,243440
max_dwing_angle_out_flymale_frameany,1.132998e+00,-8.248526e-01,187286
max_wing_angle_flyany_frameany,9.355287e-02,-4.809405e-01,431498
max_wing_angle_flyany_frameattemptedcopulation,2.616515e-01,-1.849382e+00,232
max_wing_angle_flyany_framechase,1.050834e-01,2.202668e+00,7580
max_wing_angle_flyany_framenearfly,9.447776e-02,9.829508e-01,182429
max_wing_angle_flyany_frametouch,1.046386e-01,1.127109e+00,19334
max_wing_angle_flyany_framewingextension,5.992078e-01,-3.261549e+00,2327
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.277998e-01,-2.316630e+00,22988
max_wing_angle_flyfemale_frameany,1.009209e-01,2.564069e-01,243450
max_wing_angle_flyfemale_framenearfly,1.005858e-01,1.865484e+00,100909
max_wing_angle_flyfemale_frametouch,9.860156e-02,2.277916e+00,6302
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.387860e-02,-1.044348e+00,187295
max_wing_angle_flymale_frameattemptedcopulation,3.010765e-01,-1.421893e+00,218
max_wing_angle_flymale_framechase,1.146582e-01,1.733443e+00,7347
max_wing_angle_flymale_framenearfly,8.625286e-02,9.015466e-02,81044
max_wing_angle_flymale_frametouch,1.093746e-01,6.485140e-01,12794
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.676830e-01,1.786400e+00,431498
max_wing_area_flyany_framewingextension,1.172610e+00,-1.076206e+00,2327
max_wing_area_flyany_framewinggrooming,8.645123e-01,2.736888e-01,22988
max_wing_area_flyfemale_frameany,1.045940e+00,1.960249e+00,243450
max_wing_area_flymale_frameany,8.668344e-01,4.513067e-01,187295
mean_wing_angle_flyany_frameany,2.500861e-02,-1.396425e+00,431498
mean_wing_angle_flyany_framewingextension,3.254969e-01,-3.742993e+00,2327
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.697579e-02,-9.776384e-01,243450
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.238718e-02,-1.384982e+00,187295
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.233189e-01,1.508925e+00,431498
mean_wing_area_flyany_framewingextension,8.708907e-01,-1.974915e+00,2327
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.046891e-01,-1.630618e-02,22988
mean_wing_area_flyfemale_frameany,9.848299e-01,1.530506e+00,243450
mean_wing_area_flymale_frameany,8.441814e-01,5.966118e-01,187295
min_absdwing_angle_flyany_frameany,9.764287e-01,-5.647461e-02,431479
min_absdwing_angle_flyany_framewingextension,1.337083e+00,-1.705660e+00,2327
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.137144e-01,3.564446e-01,243440
min_absdwing_angle_flymale_frameany,1.057550e+00,8.435145e-02,187286
min_absdwing_area_flyany_frameany,2.381096e+00,2.477775e+00,431479
min_absdwing_area_flyany_framewingextension,2.103536e+00,-9.605654e-01,2327
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.511033e+00,3.385977e+00,243440
min_absdwing_area_flymale_frameany,2.212265e+00,2.658887e-01,187286
min_dwing_angle_in_flyany_frameany,-1.048065e+00,1.301135e+00,431479
min_dwing_angle_in_flyany_framewingextension,-1.782346e+00,1.130166e+00,2327
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.817295e-01,1.040319e+00,243440
min_dwing_angle_in_flymale_frameany,-1.132998e+00,8.248526e-01,187286
min_dwing_angle_out_flyany_frameany,-1.048023e+00,1.302800e+00,431479
min_dwing_angle_out_flyany_framewingextension,-2.385787e+00,2.287018e+00,2327
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.811799e-01,1.046346e+00,243440
min_dwing_angle_out_flymale_frameany,-1.133798e+00,8.180998e-01,187286
min_wing_angle_flyany_frameany,-4.353564e-02,-2.715552e+00,431498
min_wing_angle_flyany_framewingextension,5.178595e-02,-1.395949e+00,2327
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.696930e-02,-2.785267e+00,243450
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.910423e-02,-1.763832e+00,187295
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.789547e-01,1.200994e+00,431498
min_wing_area_flyany_framewingextension,5.691716e-01,-2.537466e+00,2327
min_wing_area_flyany_framewinggrooming,3.448660e-01,-4.837471e-01,22988
min_wing_area_flyfemale_frameany,9.237202e-01,1.055628e+00,243450
min_wing_area_flymale_frameany,8.215283e-01,7.206079e-01,187295
nflies_close_flyany_frameany,5.747999e-01,2.226712e+00,431498
nflies_close_flyany_frameattemptedcopulation,1.480526e+00,9.767972e-01,232
nflies_close_flyany_framebackupstart,8.523499e-01,1.361322e+00,584
nflies_close_flyany_framebodyturn,5.426878e-01,1.525312e+00,3896
nflies_close_flyany_framebodyturnstart,5.591665e-01,1.586342e+00,1570
nflies_close_flyany_framecrabwalkallstart,5.393255e-01,5.439939e-01,5206
nflies_close_flyany_framecrabwalkextreme,8.249455e-01,6.198079e-01,1437
nflies_close_flyany_framecrabwalkextremestart,8.289079e-01,7.345758e-01,351
nflies_close_flyany_framejumpstart,6.764868e-01,2.718327e+00,212
nflies_close_flyany_framenearwall,6.291712e-01,1.749016e+00,377075
nflies_close_flyany_framepivotcenter,9.319654e-01,2.349041e+00,339
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.642118e-01,1.620967e+00,2941
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.034484e-01,2.075954e+00,171820
nflies_close_flyany_frametouch,1.694892e+00,9.730417e-01,19334
nflies_close_flyany_framewalk,4.878665e-01,1.578172e+00,149455
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.183015e-01,1.751502e+00,22988
nflies_close_flyfemale_frameany,6.080674e-01,1.703764e+00,243450
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.293201e-01,2.439942e+00,187295
nflies_close_flymale_framechase,1.470066e+00,1.437463e+00,7347
nflies_close_flymale_framewingextension,1.112533e+00,7.991447e-01,2239
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052886e+00,-1.064198e+00,431498
nwingsdetected_flyany_framewingextension,1.871652e+00,-4.602036e+00,2327
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411889e+00,-1.907883e+00,22988
nwingsdetected_flyfemale_frameany,1.048630e+00,-8.596673e-01,243450
nwingsdetected_flymale_frameany,1.058475e+00,-8.246599e-01,187295
phi_flyany_frameany,8.927840e-02,8.745844e+00,431498
phisideways_flyany_framemove,4.236397e-01,-2.112162e-01,259678
phisideways_flyfemale_framemove,4.478149e-01,9.129366e-01,148682
phisideways_flymale_framemove,3.918927e-01,-1.244307e+00,110526
theta_mm_flyany_frameany,1.332271e-01,4.836221e+00,431498
velmag_ctr_flyany_frameany,7.618811e+00,-5.030615e-01,431479
velmag_ctr_flyany_frameattemptedcopulation,3.658214e+00,5.307992e-02,232
