field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.756168e+00,-2.254738e+00,235376
du_ctr_flymale_frameany,3.823226e+00,-3.042188e+00,242767
du_ctr_flymale_framechase,1.191598e+01,-2.311820e+00,241
du_tail_flyany_frameany,3.783539e+00,-2.886065e+00,479160
du_tail_flyany_framepivottail,3.914341e-01,-2.933314e-01,11137
du_tail_flyfemale_frameany,3.753162e+00,-2.257409e+00,235376
du_tail_flymale_frameany,3.822540e+00,-3.042658e+00,242767
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.158985e-01,-4.168891e+00,1044
duration_flyany_framebodyturn,8.566680e-02,1.476019e+00,5152
duration_flyany_framechase,1.980832e-01,-7.736753e-01,248
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.216097e-01,-3.845241e+00,26559
duration_flyany_framecrabwalkextreme,1.174621e-01,-2.381842e-01,978
duration_flyany_framejump,7.519293e-02,-3.815719e+00,1151
duration_flyany_framemove,7.416337e-01,-4.427779e+00,200561
duration_flyany_framepivotcenter,8.789125e-02,3.499904e-01,447
duration_flyany_framepivottail,1.343517e-01,-5.642435e-01,11137
duration_flyany_framerighting,4.919728e-01,1.887570e+00,1444
duration_flyany_framestop,1.080691e+00,-3.282512e-01,278619
duration_flyany_frametouch,1.477220e-01,-2.554638e+00,3035
duration_flyany_framewalk,4.420452e-01,-2.519624e+00,106870
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.950006e+00,1.387488e-01,62227
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.232711e-01,-2.270371e+00,671
duration_flyfemale_framebodyturn,8.521013e-02,1.435520e+00,2339
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.349068e-01,-1.374476e+00,13753
duration_flyfemale_framecrabwalkextreme,1.236241e-01,1.654444e+00,460
duration_flyfemale_framejump,8.855459e-02,-4.021488e-02,872
duration_flyfemale_framemove,7.702284e-01,-3.719805e+00,96178
duration_flyfemale_framepivotcenter,9.325390e-02,1.518793e+00,367
duration_flyfemale_framepivottail,1.377229e-01,5.062716e-01,5666
duration_flyfemale_framerighting,6.519881e-01,4.773467e+00,960
duration_flyfemale_framestop,1.169055e+00,-5.064404e-01,139198
duration_flyfemale_frametouch,1.316213e-01,-3.359671e+00,1329
duration_flyfemale_framewalk,4.752282e-01,-1.247661e+00,52864
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.053949e+00,8.338460e-02,31557
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.081096e-01,-4.950045e+00,366
duration_flymale_framebodyturn,8.613426e-02,1.350185e+00,2809
duration_flymale_framechase,2.182805e-01,-1.127830e+00,241
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.084993e-01,-4.196094e+00,12803
duration_flymale_framecrabwalkextreme,1.121043e-01,-1.785417e+00,516
duration_flymale_framejump,6.198064e-02,-6.046072e+00,278
duration_flymale_framemove,7.143122e-01,-4.010308e+00,104106
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.310160e-01,-1.642320e+00,5467
duration_flymale_framerighting,3.357499e-01,-1.589467e+00,484
duration_flymale_framestop,9.922724e-01,-2.155182e-01,138661
duration_flymale_frametouch,1.645837e-01,-1.433704e+00,1703
duration_flymale_framewalk,4.088179e-01,-3.362310e+00,53932
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.834548e+00,7.576675e-01,30500
dv_cor_flyany_frameany,8.129301e-02,2.112274e+00,479160
dv_cor_flyfemale_frameany,8.577156e-02,1.351079e+00,235376
dv_cor_flymale_frameany,7.743245e-02,1.608372e+00,242767
dv_ctr_flyany_frameany,1.223186e-01,2.386141e+00,479160
dv_ctr_flyfemale_frameany,1.360616e-01,1.628904e+00,235376
dv_ctr_flymale_frameany,1.094918e-01,1.729041e+00,242767
dv_tail_flyany_frameany,1.121280e-01,3.616501e+00,479160
dv_tail_flyfemale_frameany,1.523839e-01,3.459346e+00,235376
dv_tail_flymale_frameany,7.442545e-02,2.108503e+00,242767
dwing_angle_diff_flyany_frameany,-1.062460e-04,-1.568572e+00,479160
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.476636e-04,1.043178e+00,235376
dwing_angle_diff_flymale_frameany,-2.698626e-04,1.682866e-01,242767
dwing_angle_imbalance_flyany_frameany,-1.015561e+00,-6.063764e+00,479160
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.817287e+00,-2.306770e+00,62225
dwing_angle_imbalance_flyfemale_frameany,-7.125825e-01,-2.544107e+00,235376
dwing_angle_imbalance_flymale_frameany,-1.307107e+00,-7.330954e+00,242767
ecc_flyany_frameany,3.626677e-01,1.770443e+00,479180
ecc_flyfemale_frameany,3.569724e-01,1.372680e-01,235385
ecc_flymale_frameany,3.680946e-01,2.795704e+00,242778
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,479180
fractime_flyany_framebackup,2.184983e-03,-3.917338e+00,479180
fractime_flyany_framebackup_nearfly,1.076840e-03,-3.458997e+00,479180
fractime_flyany_framebackup_nearwall,2.151592e-03,-3.955831e+00,479180
fractime_flyany_framebackup_notnearfly_notnearwall,2.295588e-05,1.216282e+00,479180
fractime_flyany_framebodyturn,1.075170e-02,4.666586e-01,479180
fractime_flyany_framebodyturn_nearfly,2.727576e-03,-2.032899e+00,479180
fractime_flyany_framebodyturn_nearwall,9.560082e-03,-1.626656e-01,479180
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.931925e-04,7.144695e+00,479180
fractime_flyany_framechase,5.217246e-04,-1.108139e+00,479180
fractime_flyany_framechase_notwingextension,4.758128e-04,-1.114249e+00,479180
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479180
fractime_flyany_framecrabwalkall,5.542594e-02,-3.426446e+00,479180
fractime_flyany_framecrabwalkall_nearfly,1.408239e-02,-3.286996e+00,479180
fractime_flyany_framecrabwalkall_nearwall,5.071998e-02,-3.727624e+00,479180
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.447556e-03,1.037112e+01,479180
fractime_flyany_framecrabwalkextreme,2.040987e-03,-1.023952e+00,479180
fractime_flyany_framecrabwalkextreme_nearfly,8.180642e-04,-1.864700e+00,479180
fractime_flyany_framecrabwalkextreme_nearwall,1.550566e-03,-1.798626e+00,479180
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.339038e-04,9.569389e+00,479180
fractime_flyany_framejump,2.402020e-03,1.455424e+00,479180
fractime_flyany_framejump_nearfly,5.613757e-04,9.403113e-01,479180
fractime_flyany_framejump_nearwall,5.446805e-04,-7.301411e-01,479180
fractime_flyany_framejump_notnearfly_notnearwall,1.458742e-03,2.934149e+00,479180
fractime_flyany_framemove,4.185504e-01,-2.813560e+00,479180
fractime_flyany_framemove_nearfly,1.070015e-01,-4.262435e+00,479180
fractime_flyany_framemove_nearwall,3.505509e-01,-3.735110e+00,479180
fractime_flyany_framemove_notnearfly_notnearwall,5.623774e-02,2.317059e+00,479180
fractime_flyany_framenotanybehavior,1.380713e-01,-3.515298e-01,479180
fractime_flyany_framepivotcenter,9.537126e-04,1.522786e+00,479180
fractime_flyany_framepivotcenter_nearfly,1.669519e-04,-1.424812e+00,479180
fractime_flyany_framepivotcenter_nearwall,2.963396e-04,-9.684613e-01,479180
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.551150e-04,3.954517e+00,479180
fractime_flyany_framepivotcenter_stop,9.808423e-05,-1.854830e+00,479180
fractime_flyany_framepivottail,2.324179e-02,-2.392470e+00,479180
fractime_flyany_framepivottail_nearfly,6.953546e-03,-3.951301e+00,479180
fractime_flyany_framepivottail_nearwall,2.297467e-02,-2.435894e+00,479180
fractime_flyany_framepivottail_notnearfly_notnearwall,1.565174e-04,2.054374e+00,479180
fractime_flyany_framerighting,3.030177e-03,1.233045e+00,479180
fractime_flyany_framerighting_nearfly,4.340749e-04,-6.105206e-02,479180
fractime_flyany_framerighting_nearwall,1.083100e-03,-1.140353e-02,479180
fractime_flyany_framerighting_notnearfly_notnearwall,1.602738e-03,3.891046e+00,479180
fractime_flyany_framestop,5.814496e-01,2.813560e+00,479180
fractime_flyany_framestop_nearfly,9.353479e-02,-2.683349e+00,479180
fractime_flyany_framestop_nearwall,1.927146e-01,-2.863386e+00,479180
fractime_flyany_framestop_notnearfly_notnearwall,3.437268e-01,7.443377e+00,479180
fractime_flyany_framestop_notwinggrooming,4.525669e-01,1.905078e+00,479180
fractime_flyany_frametouch,6.333737e-03,-3.083084e+00,479180
fractime_flyany_frametouch_notchase,6.150090e-03,-3.556654e+00,479180
fractime_flyany_framewalk,2.230268e-01,-2.991051e+00,479180
fractime_flyany_framewalk_nearfly,4.996452e-02,-4.102892e+00,479180
fractime_flyany_framewalk_nearwall,1.952231e-01,-3.518601e+00,479180
fractime_flyany_framewalk_notnearfly_notnearwall,2.399098e-02,7.645022e-01,479180
fractime_flyany_framewingextension,1.544305e-04,-1.125467e+00,479180
fractime_flyany_framewingextension_nearfly,1.022580e-04,-1.121351e+00,479180
fractime_flyany_framewingextension_notchase,1.085187e-04,-1.250236e+00,479180
fractime_flyany_framewingextension_notnearfly,5.217246e-05,-4.497604e-01,479180
fractime_flyany_framewingflick,7.512834e-05,-7.706846e-02,479180
fractime_flyany_framewingflick_nearfly,2.086898e-05,-5.352671e-01,479180
fractime_flyany_framewingflick_notnearfly,5.425936e-05,2.232171e+00,479180
fractime_flyany_framewinggrooming,1.298614e-01,3.306917e+00,479180
fractime_flyany_framewinggrooming_nearfly,1.515714e-02,-7.292078e-01,479180
fractime_flyany_framewinggrooming_nearwall,3.025585e-02,-4.795935e-01,479180
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.015819e-02,4.562553e+00,479180
fractime_flyfemale_firsthalf_framechase,8.499137e-06,-1.297283e+00,117659
fractime_flyfemale_firsthalf_frametouch,7.997688e-03,-2.809386e+00,117659
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,235376
fractime_flyfemale_framebackup,2.850758e-03,-2.592188e+00,235376
fractime_flyfemale_framebodyturn,9.937292e-03,1.839629e-01,235376
fractime_flyfemale_framechase,3.823669e-05,-1.357455e+00,235376
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,235376
fractime_flyfemale_framecrabwalkall,5.842992e-02,-2.105058e+00,235376
fractime_flyfemale_framecrabwalkextreme,1.954320e-03,3.887108e-02,235376
fractime_flyfemale_framejump,3.704711e-03,2.338263e+00,235376
fractime_flyfemale_framemove,4.086143e-01,-2.437728e+00,235376
fractime_flyfemale_framenotanybehavior,1.263510e-01,-1.182753e+00,235376
fractime_flyfemale_framepivotcenter,1.559207e-03,2.645874e+00,235376
fractime_flyfemale_framepivottail,2.407212e-02,-1.722997e+00,235376
fractime_flyfemale_framerighting,4.087078e-03,1.323543e+00,235376
fractime_flyfemale_framestop,5.913857e-01,2.437728e+00,235376
fractime_flyfemale_frametouch,5.646285e-03,-3.490437e+00,235376
fractime_flyfemale_framewalk,2.245938e-01,-2.286196e+00,235376
fractime_flyfemale_framewingextension,1.699409e-05,-1.279843e+00,235376
fractime_flyfemale_framewingflick,1.699409e-05,-9.682960e-01,235376
fractime_flyfemale_framewinggrooming,1.340706e-01,2.353577e+00,235376
fractime_flyfemale_secondhalf_framechase,6.779833e-05,-1.172074e+00,117997
fractime_flyfemale_secondhalf_frametouch,3.296694e-03,-3.966050e+00,117997
fractime_flyfirsthalf_framebackup,2.112029e-03,-3.964147e+00,239580
fractime_flyfirsthalf_framebodyturn,1.154938e-02,5.507739e-01,239580
fractime_flyfirsthalf_framechase,3.547875e-04,-1.023618e+00,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239580
fractime_flyfirsthalf_framecrabwalkall,5.760498e-02,-3.048168e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,2.120377e-03,-6.786814e-01,239580
fractime_flyfirsthalf_framejump,1.824025e-03,3.878796e-01,239580
fractime_flyfirsthalf_framemove,4.327406e-01,-2.772713e+00,239580
fractime_flyfirsthalf_framepivotcenter,6.761833e-04,4.804619e-01,239580
fractime_flyfirsthalf_framepivottail,2.601636e-02,-2.140684e+00,239580
fractime_flyfirsthalf_framerighting,1.753068e-03,1.255374e-01,239580
fractime_flyfirsthalf_framestop,5.672594e-01,2.772713e+00,239580
fractime_flyfirsthalf_frametouch,8.264463e-03,-2.764295e+00,239580
fractime_flyfirsthalf_framewalk,2.372276e-01,-2.800633e+00,239580
fractime_flyfirsthalf_framewingextension,1.460890e-04,-9.452307e-01,239580
fractime_flyfirsthalf_framewingflick,7.513148e-05,-1.931364e-01,239580
fractime_flyfirsthalf_framewinggrooming,1.523666e-01,4.199821e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,121851
fractime_flymale_firsthalf_framechase,6.893665e-04,-9.855000e-01,121851
fractime_flymale_firsthalf_frametouch,8.526807e-03,-2.159342e+00,121851
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,242767
fractime_flymale_framebackup,1.536453e-03,-4.538064e+00,242767
fractime_flymale_framebodyturn,1.157900e-02,6.141309e-01,242767
fractime_flymale_framechase,9.927214e-04,-1.076654e+00,242767
fractime_flymale_framechase_notwingextension,9.020995e-04,-1.081159e+00,242767
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,242767
fractime_flymale_framecrabwalkall,5.273781e-02,-3.682550e+00,242767
fractime_flymale_framecrabwalkextreme,2.133733e-03,-1.475368e+00,242767
fractime_flymale_framejump,1.145131e-03,-6.888747e-02,242767
fractime_flymale_framemove,4.288309e-01,-2.893157e+00,242767
fractime_flymale_framenotanybehavior,1.492254e-01,6.351192e-01,242767
fractime_flymale_framepivotcenter,3.707258e-04,-7.728282e-01,242767
fractime_flymale_framepivottail,2.253601e-02,-2.652895e+00,242767
fractime_flymale_framerighting,2.018396e-03,9.135863e-01,242767
fractime_flymale_framestop,5.711691e-01,2.893157e+00,242767
fractime_flymale_frametouch,7.023195e-03,-2.362593e+00,242767
fractime_flymale_frametouch_notchase,6.660708e-03,-2.779730e+00,242767
fractime_flymale_framewalk,2.221554e-01,-3.146327e+00,242767
fractime_flymale_framewingextension,2.883423e-04,-1.081141e+00,242767
fractime_flymale_framewingflick,1.318136e-04,1.592114e-01,242767
fractime_flymale_framewinggrooming,1.256349e-01,3.380196e+00,242767
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,121174
fractime_flymale_secondhalf_framechase,1.295657e-03,-1.054726e+00,121174
fractime_flymale_secondhalf_frametouch,5.496229e-03,-2.324643e+00,121174
fractime_flysecondhalf_framebackup,2.258118e-03,-3.459800e+00,239580
fractime_flysecondhalf_framebodyturn,9.954921e-03,3.695414e-01,239580
fractime_flysecondhalf_framechase,6.887052e-04,-1.076851e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239580
fractime_flysecondhalf_framecrabwalkall,5.324735e-02,-3.534210e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,1.961766e-03,-1.290775e+00,239580
fractime_flysecondhalf_framejump,2.980215e-03,2.427608e+00,239580
fractime_flysecondhalf_framemove,4.043117e-01,-2.700578e+00,239580
fractime_flysecondhalf_framepivotcenter,1.231321e-03,2.204692e+00,239580
fractime_flysecondhalf_framepivottail,2.046915e-02,-2.446906e+00,239580
fractime_flysecondhalf_framerighting,4.307538e-03,2.566212e+00,239580
fractime_flysecondhalf_framestop,5.956883e-01,2.700578e+00,239580
fractime_flysecondhalf_frametouch,4.403540e-03,-3.077002e+00,239580
fractime_flysecondhalf_framewalk,2.088405e-01,-3.004820e+00,239580
fractime_flysecondhalf_framewingextension,1.627849e-04,-1.180264e+00,239580
fractime_flysecondhalf_framewingflick,7.513148e-05,1.014879e-01,239580
fractime_flysecondhalf_framewinggrooming,1.073587e-01,1.983934e+00,239580
magveldiff_nose2ell_flyany_framenearfly,9.949741e+00,-1.123205e+00,96093
magveldiff_nose2ell_flyany_frametouch,1.047828e+01,1.659169e+00,3035
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.598604e+00,-9.462761e-01,51067
magveldiff_nose2ell_flyfemale_frametouch,9.994213e+00,1.633716e+00,1329
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.007649e+01,8.549812e-01,241
magveldiff_nose2ell_flymale_framenearfly,1.031009e+01,-1.255233e+00,44956
magveldiff_nose2ell_flymale_frametouch,1.097404e+01,1.451156e+00,1703
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.896209e+00,3.896053e+00,479160
max_absdwing_angle_flyany_framechase,2.233859e+00,4.574029e+00,248
max_absdwing_angle_flyany_framenearfly,1.754848e+00,4.281764e+00,96093
max_absdwing_angle_flyany_frametouch,1.944674e+00,4.095195e+00,3035
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.190141e+00,-5.916982e-01,62225
max_absdwing_angle_flyfemale_frameany,1.536226e+00,1.230986e+00,235376
max_absdwing_angle_flyfemale_framenearfly,1.377111e+00,8.711828e-01,51067
max_absdwing_angle_flyfemale_frametouch,1.804394e+00,3.601419e+00,1329
max_absdwing_angle_flymale_frameany,2.242657e+00,5.068362e+00,242767
max_absdwing_angle_flymale_framechase,2.461466e+00,3.840435e+00,241
max_absdwing_angle_flymale_framenearfly,2.122936e+00,6.175932e+00,44956
max_absdwing_angle_flymale_frametouch,2.093284e+00,3.777892e+00,1703
max_absdwing_area_flyany_frameany,4.044173e+00,4.665362e+00,479160
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.116796e+00,-2.199279e-01,62225
max_absdwing_area_flyfemale_frameany,3.539186e+00,9.768828e-01,235376
max_absdwing_area_flymale_frameany,4.530693e+00,6.736086e+00,242767
max_dwing_angle_in_flyany_frameany,1.176434e+00,2.594346e+00,479160
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.015675e+00,8.709616e-01,235376
max_dwing_angle_in_flymale_frameany,1.331142e+00,3.411155e+00,242767
max_dwing_angle_out_flyany_frameany,1.176328e+00,2.592651e+00,479160
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016122e+00,8.752613e-01,235376
max_dwing_angle_out_flymale_frameany,1.330872e+00,3.411287e+00,242767
max_wing_angle_flyany_frameany,1.284484e-01,3.919488e+00,479180
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.456714e-01,5.869748e+00,248
max_wing_angle_flyany_framenearfly,1.105067e-01,3.216026e+00,96093
max_wing_angle_flyany_frametouch,1.130236e-01,2.067820e+00,3035
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.550208e-01,-4.359868e-01,62227
max_wing_angle_flyfemale_frameany,9.987693e-02,3.916688e-01,235385
max_wing_angle_flyfemale_framenearfly,8.310900e-02,-3.845550e-01,51067
max_wing_angle_flyfemale_frametouch,9.388026e-02,1.886108e+00,1329
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.561563e-01,5.301206e+00,242778
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.663221e-01,5.136729e+00,241
max_wing_angle_flymale_framenearfly,1.373144e-01,4.739237e+00,44956
max_wing_angle_flymale_frametouch,1.323453e-01,1.952797e+00,1703
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.869772e-01,1.976996e+00,479180
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.070203e-01,1.992964e+00,62227
max_wing_area_flyfemale_frameany,1.096029e+00,2.954839e+00,235385
max_wing_area_flymale_frameany,8.813208e-01,4.728382e-01,242778
mean_wing_angle_flyany_frameany,7.056034e-02,6.755461e+00,479180
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.872542e-02,1.334909e+00,235385
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.014632e-01,8.728814e+00,242778
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.352360e-01,1.459833e+00,479180
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.434135e-01,1.801425e+00,62227
mean_wing_area_flyfemale_frameany,1.045779e+00,2.784590e+00,235385
mean_wing_area_flymale_frameany,8.281477e-01,-3.488515e-01,242778
min_absdwing_angle_flyany_frameany,1.029865e+00,2.576595e+00,479160
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.040135e-01,1.131636e+00,235376
min_absdwing_angle_flymale_frameany,1.151442e+00,3.308101e+00,242767
min_absdwing_area_flyany_frameany,2.545309e+00,5.595556e+00,479160
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.268324e+00,1.270370e+00,235376
min_absdwing_area_flymale_frameany,2.813488e+00,8.047151e+00,242767
min_dwing_angle_in_flyany_frameany,-1.176328e+00,-2.592651e+00,479160
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016122e+00,-8.752613e-01,235376
min_dwing_angle_in_flymale_frameany,-1.330872e+00,-3.411287e+00,242767
min_dwing_angle_out_flyany_frameany,-1.176434e+00,-2.594346e+00,479160
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.015675e+00,-8.709616e-01,235376
min_dwing_angle_out_flymale_frameany,-1.331142e+00,-3.411155e+00,242767
min_wing_angle_flyany_frameany,1.267224e-02,1.012558e+01,479180
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.242609e-02,2.510756e+00,235385
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.677005e-02,1.379052e+01,242778
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.834948e-01,9.184258e-01,479180
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.798068e-01,1.262559e+00,62227
min_wing_area_flyfemale_frameany,9.955285e-01,2.527918e+00,235385
min_wing_area_flymale_frameany,7.749746e-01,-1.129355e+00,242778
nflies_close_flyany_frameany,2.213907e-01,-4.346391e+00,479180
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.837243e-01,-2.763982e+00,283
nflies_close_flyany_framebodyturn,2.743910e-01,-4.347087e+00,5152
nflies_close_flyany_framebodyturnstart,2.851741e-01,-4.237931e+00,1977
nflies_close_flyany_framecrabwalkallstart,3.078972e-01,-3.111703e+00,3897
nflies_close_flyany_framecrabwalkextreme,4.241169e-01,-4.403147e+00,978
nflies_close_flyany_framecrabwalkextremestart,4.552126e-01,-4.040176e+00,269
nflies_close_flyany_framejumpstart,3.238388e-01,-1.840981e+00,472
nflies_close_flyany_framenearwall,3.019949e-01,-4.090085e+00,260322
nflies_close_flyany_framepivotcenter,2.140273e-01,-2.317720e+00,447
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.388530e-01,-3.952245e+00,2727
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.731639e-01,-4.039972e+00,278619
nflies_close_flyany_frametouch,1.402678e+00,-2.211449e+00,3035
nflies_close_flyany_framewalk,2.476363e-01,-3.933863e+00,106870
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.261437e-01,-2.566708e+00,62227
nflies_close_flyfemale_frameany,2.838074e-01,-3.768069e+00,235385
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.615138e-01,-4.698614e+00,242778
nflies_close_flymale_framechase,1.100772e+00,-2.066261e+00,241
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.215289e+00,1.106693e+01,479180
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477933e+00,6.886011e-01,62227
nwingsdetected_flyfemale_frameany,1.081267e+00,1.555935e+00,235385
nwingsdetected_flymale_frameany,1.345563e+00,1.414361e+01,242778
phi_flyany_frameany,-5.732972e-02,-5.506744e+00,479180
phisideways_flyany_framemove,4.439183e-01,4.843887e-01,200561
phisideways_flyfemale_framemove,4.633305e-01,1.530446e+00,96187
phisideways_flymale_framemove,4.250494e-01,-2.367791e-01,104117
theta_mm_flyany_frameany,-6.354034e-02,-2.158721e+00,479180
velmag_ctr_flyany_frameany,5.034695e+00,-3.013805e+00,479160
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.352290e+00,1.512157e+00,1044
velmag_ctr_flyany_framebodyturn,1.077265e+01,-4.270660e-01,5152
velmag_ctr_flyany_framecrabwalkall,1.224621e+01,-2.262695e+00,26558
velmag_ctr_flyany_framecrabwalkextreme,7.286350e+00,-1.720019e+00,978
velmag_ctr_flyany_framejump,4.806539e+01,-2.256719e-01,1151
velmag_ctr_flyany_framemove,1.100228e+01,-2.059675e+00,200541
velmag_ctr_flyany_framenearfly,5.942918e+00,-1.504842e+00,96093
velmag_ctr_flyany_framenearwall,7.334336e+00,-1.150640e+00,260311
velmag_ctr_flyany_framenotnearfly_notnearwall,2.339809e+00,-1.876327e+00,191646
velmag_ctr_flyany_framepivotcenter,3.043204e+00,1.900417e+00,447
velmag_ctr_flyany_framepivottail,1.049169e+01,4.318176e-01,11137
velmag_ctr_flyany_framerighting,1.538981e+01,-8.704312e-01,1444
velmag_ctr_flyany_framestop,7.139166e-01,1.476030e+00,278619
velmag_ctr_flyany_frametouch,6.255458e+00,1.669813e+00,3035
velmag_ctr_flyany_framewalk,1.452798e+01,-2.407963e+00,106869
