field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.470851e-01,-2.139466e+00,34329
duration_flyany_framecrabwalkextreme,1.185266e-01,-5.813622e-02,740
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.092787e+00,-2.340318e+00,210391
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.437540e-01,1.482383e+00,12821
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.400771e+00,-6.514337e-02,269049
duration_flyany_frametouch,8.456224e-02,-7.525088e+00,363
duration_flyany_framewalk,6.076629e-01,8.318097e-01,149693
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.564125e+00,-4.713502e+00,8908
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.268291e-01,-1.969159e+00,1129
duration_flyfemale_framebodyturn,8.196313e-02,-1.572111e+00,1841
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.218675e-01,-2.600319e+00,11038
duration_flyfemale_framecrabwalkextreme,1.140622e-01,-8.186371e-01,290
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.099846e-01,-3.038305e+00,93073
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.404219e-01,8.887067e-01,6009
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.433570e+00,4.763682e-01,143400
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,5.655300e-01,4.455684e-01,65633
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.798779e+00,-2.590477e+00,5010
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286586e-01,-4.453129e-01,1202
duration_flymale_framebodyturn,8.259879e-02,-1.389823e+00,2644
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.708454e-01,-1.496285e+00,23187
duration_flymale_framecrabwalkextreme,1.231084e-01,6.977331e-01,447
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.271913e+00,-1.332164e+00,116994
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.470449e-01,2.011985e+00,6783
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.374576e+00,-2.239370e-01,125627
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,6.489271e-01,1.113604e+00,83883
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.304920e+00,-5.052738e+00,3898
dv_cor_flyany_frameany,1.506080e-01,3.426558e+00,479420
dv_cor_flyfemale_frameany,4.251145e-02,8.204773e-01,236473
dv_cor_flymale_frameany,2.578289e-01,3.677833e+00,242621
dv_ctr_flyany_frameany,1.944578e-01,3.443180e+00,479420
dv_ctr_flyfemale_frameany,5.737219e-02,8.291731e-01,236473
dv_ctr_flymale_frameany,3.302606e-01,3.756008e+00,242621
dv_tail_flyany_frameany,5.398109e-03,7.128211e-01,479420
dv_tail_flyfemale_frameany,-3.766649e-02,-4.476816e-01,236473
dv_tail_flymale_frameany,4.721322e-02,1.363348e+00,242621
dwing_angle_diff_flyany_frameany,-1.350541e-05,4.115711e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.277020e-19,-6.849421e-01,236473
dwing_angle_diff_flymale_frameany,-2.668674e-05,1.210642e+00,242621
dwing_angle_imbalance_flyany_frameany,-7.246922e-01,1.115465e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.146255e+00,-6.911852e+00,8908
dwing_angle_imbalance_flyfemale_frameany,-6.120656e-01,6.225773e-02,236473
dwing_angle_imbalance_flymale_frameany,-8.351890e-01,1.149762e-01,242621
ecc_flyany_frameany,3.413795e-01,-5.365502e+00,479440
ecc_flyfemale_frameany,3.412996e-01,-5.296857e+00,236483
ecc_flymale_frameany,3.414728e-01,-4.768003e+00,242631
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,479440
fractime_flyany_framebackup,4.872351e-03,-7.753577e-01,479440
fractime_flyany_framebackup_nearfly,1.989821e-03,-2.210540e+00,479440
fractime_flyany_framebackup_nearwall,4.822293e-03,-8.180875e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,6.764470e-01,479440
fractime_flyany_framebodyturn,9.360921e-03,-8.175585e-01,479440
fractime_flyany_framebodyturn_nearfly,2.728183e-03,-2.195544e+00,479440
fractime_flyany_framebodyturn_nearwall,8.307609e-03,-1.364046e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.237611e-04,4.999335e+00,479440
fractime_flyany_framechase,8.760220e-05,-1.322388e+00,479440
fractime_flyany_framechase_notwingextension,8.760220e-05,-1.355877e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479440
fractime_flyany_framecrabwalkall,7.160229e-02,-2.081302e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.252086e-02,-3.745550e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.797305e-02,-2.292084e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.799099e-03,7.736914e+00,479440
fractime_flyany_framecrabwalkextreme,1.543467e-03,-2.420290e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.943267e-04,-3.296223e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.480894e-03,-2.389785e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754380e-05,-1.928934e-01,479440
fractime_flyany_framejump,1.314033e-04,-2.434648e+00,479440
fractime_flyany_framejump_nearfly,8.134490e-05,-2.149367e+00,479440
fractime_flyany_framejump_nearwall,1.293175e-04,-2.208994e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.452943e+00,479440
fractime_flyany_framemove,4.388265e-01,-2.572975e+00,479440
fractime_flyany_framemove_nearfly,7.505006e-02,-5.720801e+00,479440
fractime_flyany_framemove_nearwall,3.604747e-01,-3.586811e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.381737e-02,3.465480e+00,479440
fractime_flyany_framenotanybehavior,7.898173e-02,-2.988635e+00,479440
fractime_flyany_framepivotcenter,2.398632e-04,-2.552172e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.545803e-05,-3.275516e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.272318e-04,-2.867073e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084599e-04,-1.337584e+00,479440
fractime_flyany_framepivotcenter_stop,6.883030e-05,-2.483498e+00,479440
fractime_flyany_framepivottail,2.674162e-02,-1.329015e+00,479440
fractime_flyany_framepivottail_nearfly,7.483731e-03,-3.790481e+00,479440
fractime_flyany_framepivottail_nearwall,2.633280e-02,-1.403923e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.336059e-04,3.024934e+00,479440
fractime_flyany_framerighting,1.585183e-04,-1.538514e+00,479440
fractime_flyany_framerighting_nearfly,7.717337e-05,-1.338006e+00,479440
fractime_flyany_framerighting_nearwall,1.585183e-04,-1.268733e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.934678e+00,479440
fractime_flyany_framestop,5.611735e-01,2.572975e+00,479440
fractime_flyany_framestop_nearfly,6.947063e-02,-3.719489e+00,479440
fractime_flyany_framestop_nearwall,2.814534e-01,-3.645253e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.687823e-01,4.961020e+00,479440
fractime_flyany_framestop_notwinggrooming,5.426206e-01,4.305713e+00,479440
fractime_flyany_frametouch,7.654764e-04,-4.226957e+00,479440
fractime_flyany_frametouch_notchase,7.654764e-04,-4.917234e+00,479440
fractime_flyany_framewalk,3.122247e-01,-2.232447e-01,479440
fractime_flyany_framewalk_nearfly,4.131487e-02,-4.961985e+00,479440
fractime_flyany_framewalk_nearwall,2.480123e-01,-1.705645e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.108168e-02,4.971010e+00,479440
fractime_flyany_framewingextension,4.171533e-06,-1.254346e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.227736e+00,479440
fractime_flyany_framewingextension_notchase,4.171533e-06,-1.435897e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.729081e+00,479440
fractime_flyany_framewingflick,1.251460e-05,-1.000326e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-8.765597e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-9.893947e-01,479440
fractime_flyany_framewinggrooming,1.858627e-02,-5.113258e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.207659e-03,-4.698550e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.186384e-03,-4.246662e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.228099e-02,-3.326125e+00,479440
fractime_flyfemale_firsthalf_framechase,1.439604e-04,-1.086711e+00,118088
fractime_flyfemale_firsthalf_frametouch,7.790800e-04,-4.422489e+00,118088
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,236473
fractime_flyfemale_framebackup,4.774329e-03,-1.244715e+00,236473
fractime_flyfemale_framebodyturn,7.785244e-03,-1.657183e+00,236473
fractime_flyfemale_framechase,1.141779e-04,-1.129727e+00,236473
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,236473
fractime_flyfemale_framecrabwalkall,4.667763e-02,-3.409231e+00,236473
fractime_flyfemale_framecrabwalkextreme,1.226356e-03,-2.310499e+00,236473
fractime_flyfemale_framejump,1.902966e-04,-2.254533e+00,236473
fractime_flyfemale_framemove,3.935883e-01,-2.997488e+00,236473
fractime_flyfemale_framenotanybehavior,7.710394e-02,-3.175034e+00,236473
fractime_flyfemale_framepivotcenter,3.679067e-04,-2.065525e+00,236473
fractime_flyfemale_framepivottail,2.541093e-02,-1.607858e+00,236473
fractime_flyfemale_framerighting,2.706440e-04,-1.343618e+00,236473
fractime_flyfemale_framestop,6.064117e-01,2.997488e+00,236473
fractime_flyfemale_frametouch,8.373049e-04,-4.899810e+00,236473
fractime_flyfemale_framewalk,2.775497e-01,-8.816272e-01,236473
fractime_flyfemale_framewingextension,0.000000e+00,-1.238673e+00,236473
fractime_flyfemale_framewingflick,8.457625e-06,-1.348744e+00,236473
fractime_flyfemale_framewinggrooming,2.118635e-02,-4.489721e+00,236473
fractime_flyfemale_secondhalf_framechase,8.447016e-05,-1.076341e+00,118385
fractime_flyfemale_secondhalf_frametouch,8.953837e-04,-4.805097e+00,118385
fractime_flyfirsthalf_framebackup,4.488570e-03,-1.370885e+00,239720
fractime_flyfirsthalf_framebodyturn,9.469381e-03,-1.238433e+00,239720
fractime_flyfirsthalf_framechase,1.084599e-04,-1.282381e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.946438e-02,-2.081731e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.226431e-03,-2.835493e+00,239720
fractime_flyfirsthalf_framejump,1.084599e-04,-2.346862e+00,239720
fractime_flyfirsthalf_framemove,4.221926e-01,-3.369724e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.169197e-04,-2.478668e+00,239720
fractime_flyfirsthalf_framepivottail,2.670616e-02,-1.976027e+00,239720
fractime_flyfirsthalf_framerighting,2.586351e-04,-1.347665e+00,239720
fractime_flyfirsthalf_framestop,5.778074e-01,3.369724e+00,239720
fractime_flyfirsthalf_frametouch,9.844819e-04,-4.046421e+00,239720
fractime_flyfirsthalf_framewalk,3.015768e-01,-8.993507e-01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.181773e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-8.658036e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.003588e-02,-4.976033e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,121632
fractime_flymale_firsthalf_framechase,7.399369e-05,-1.261541e+00,121632
fractime_flymale_firsthalf_frametouch,1.183899e-03,-3.050163e+00,121632
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,242621
fractime_flymale_framebackup,4.954229e-03,-1.443092e-01,242621
fractime_flymale_framebodyturn,1.089766e-02,8.388170e-03,242621
fractime_flymale_framechase,6.182482e-05,-1.304464e+00,242621
fractime_flymale_framechase_notwingextension,6.182482e-05,-1.338325e+00,242621
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,242621
fractime_flymale_framecrabwalkall,9.556881e-02,-8.621277e-01,242621
fractime_flymale_framecrabwalkextreme,1.842380e-03,-2.180823e+00,242621
fractime_flymale_framejump,7.418979e-05,-2.124957e+00,242621
fractime_flymale_framemove,4.822089e-01,-1.841649e+00,242621
fractime_flymale_framenotanybehavior,8.056599e-02,-2.543232e+00,242621
fractime_flymale_framepivotcenter,1.154063e-04,-2.940289e+00,242621
fractime_flymale_framepivottail,2.795718e-02,-8.584779e-01,242621
fractime_flymale_framerighting,4.945986e-05,-1.604973e+00,242621
fractime_flymale_framestop,5.177911e-01,1.841649e+00,242621
fractime_flymale_frametouch,6.965597e-04,-3.197778e+00,242621
fractime_flymale_frametouch_notchase,6.965597e-04,-3.794458e+00,242621
fractime_flymale_framewalk,3.457368e-01,3.901712e-01,242621
fractime_flymale_framewingextension,8.243310e-06,-1.213442e+00,242621
fractime_flymale_framewingflick,1.648662e-05,-8.209177e-01,242621
fractime_flymale_framewinggrooming,1.607858e-02,-4.102638e+00,242621
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,121315
fractime_flymale_secondhalf_framechase,4.945802e-05,-1.176692e+00,121315
fractime_flymale_secondhalf_frametouch,2.060751e-04,-2.956335e+00,121315
fractime_flysecondhalf_framebackup,5.256571e-03,-9.725633e-02,239700
fractime_flysecondhalf_framebodyturn,9.253233e-03,-3.627108e-01,239700
fractime_flysecondhalf_framechase,6.675010e-05,-1.189034e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.374635e-02,-1.929119e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.860659e-03,-1.895041e+00,239700
fractime_flysecondhalf_framejump,1.543596e-04,-2.272191e+00,239700
fractime_flysecondhalf_framemove,4.554151e-01,-1.709989e+00,239700
fractime_flysecondhalf_framepivotcenter,2.628285e-04,-2.450551e+00,239700
fractime_flysecondhalf_framepivottail,2.677931e-02,-5.458141e-01,239700
fractime_flysecondhalf_framerighting,5.840634e-05,-1.678466e+00,239700
fractime_flysecondhalf_framestop,5.445849e-01,1.709989e+00,239700
fractime_flysecondhalf_frametouch,5.465165e-04,-3.848241e+00,239700
fractime_flysecondhalf_framewalk,3.228911e-01,4.014013e-01,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.139201e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.032091e+00,239700
fractime_flysecondhalf_framewinggrooming,1.713809e-02,-4.664017e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.261332e+01,1.341084e+00,69283
magveldiff_nose2ell_flyany_frametouch,1.037414e+01,1.500939e+00,363
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.192311e+01,1.126944e+00,33282
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.327260e+01,1.429863e+00,35928
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.242774e+00,-2.711121e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.196109e+00,-2.495691e+00,69283
max_absdwing_angle_flyany_frametouch,1.055880e+00,-4.055551e+00,363
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.356468e+00,1.598453e+00,8908
max_absdwing_angle_flyfemale_frameany,9.657243e-01,-4.307933e+00,236473
max_absdwing_angle_flyfemale_framenearfly,9.368546e-01,-4.292286e+00,33282
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,1.513305e+00,-6.859659e-01,242621
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.449703e+00,-3.807471e-01,35928
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.757995e+00,-2.711696e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.493813e+00,5.506288e+00,8908
max_absdwing_area_flyfemale_frameany,2.307631e+00,-4.822248e+00,236473
max_absdwing_area_flymale_frameany,3.197845e+00,3.927313e-01,242621
max_dwing_angle_in_flyany_frameany,1.024362e+00,-9.746130e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.677817e-01,-2.577072e+00,236473
max_dwing_angle_in_flymale_frameany,1.177206e+00,5.850203e-01,242621
max_dwing_angle_out_flyany_frameany,1.024349e+00,-9.741743e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.677817e-01,-2.577068e+00,236473
max_dwing_angle_out_flymale_frameany,1.177179e+00,5.903316e-01,242621
max_wing_angle_flyany_frameany,5.940432e-02,-4.265035e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.164311e-02,-3.014063e+00,69289
max_wing_angle_flyany_frametouch,6.224625e-02,-2.499785e+00,363
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.329402e-01,-9.047890e+00,8908
max_wing_angle_flyfemale_frameany,5.000192e-02,-5.730846e+00,236483
max_wing_angle_flyfemale_framenearfly,5.313649e-02,-4.869788e+00,33284
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.853506e-02,-2.138332e+00,242631
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.992222e-02,-1.279025e+00,35932
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.973358e-01,-1.199311e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.713744e-01,-3.141593e+00,8908
max_wing_area_flyfemale_frameany,9.781751e-01,-3.340726e-01,236483
max_wing_area_flymale_frameany,8.183452e-01,-2.034423e+00,242631
mean_wing_angle_flyany_frameany,6.582048e-03,-4.449849e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.805633e-03,-4.994436e+00,236483
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.296592e-03,-2.910677e+00,242631
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.874653e-01,-4.016045e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.042366e-01,-1.433795e-01,8908
mean_wing_area_flyfemale_frameany,9.720401e-01,6.187563e-01,236483
mean_wing_area_flymale_frameany,8.048226e-01,-1.559504e+00,242631
min_absdwing_angle_flyany_frameany,9.952677e-01,1.390125e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.357397e-01,-9.003539e-01,236473
min_absdwing_angle_flymale_frameany,1.150937e+00,3.269069e+00,242621
min_absdwing_area_flyany_frameany,2.178366e+00,7.248120e-02,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.015318e+00,-1.921894e+00,236473
min_absdwing_area_flymale_frameany,2.337656e+00,2.015722e+00,242621
min_dwing_angle_in_flyany_frameany,-1.024349e+00,9.741743e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.677817e-01,2.577068e+00,236473
min_dwing_angle_in_flymale_frameany,-1.177179e+00,-5.903316e-01,242621
min_dwing_angle_out_flyany_frameany,-1.024362e+00,9.746130e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.677817e-01,2.577072e+00,236473
min_dwing_angle_out_flymale_frameany,-1.177206e+00,-5.850203e-01,242621
min_wing_angle_flyany_frameany,-4.624022e-02,-3.487442e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.239065e-02,-1.962244e+00,236483
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.994187e-02,-3.824763e+00,242631
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.775947e-01,3.890135e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.370988e-01,4.729037e+00,8908
min_wing_area_flyfemale_frameany,9.659051e-01,1.545404e+00,236483
min_wing_area_flymale_frameany,7.913000e-01,-1.062213e+00,242631
nflies_close_flyany_frameany,1.494202e-01,-5.759518e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.236395e-01,-3.622212e+00,602
nflies_close_flyany_framebodyturn,2.918661e-01,-3.995931e+00,4488
nflies_close_flyany_framebodyturnstart,2.932925e-01,-4.097519e+00,1786
nflies_close_flyany_framecrabwalkallstart,2.637945e-01,-3.973276e+00,4407
nflies_close_flyany_framecrabwalkextreme,4.278308e-01,-4.597218e+00,740
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.067851e-01,-5.922653e+00,307766
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.157004e-01,-4.539403e+00,2922
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.297217e-01,-4.907849e+00,269049
nflies_close_flyany_frametouch,1.309256e+00,-3.380209e+00,367
nflies_close_flyany_framewalk,1.376027e-01,-6.205134e+00,149693
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.256438e-01,-2.713596e+00,8908
nflies_close_flyfemale_frameany,1.721054e-01,-5.649604e+00,236483
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.271231e-01,-5.514973e+00,242631
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021052e+00,-3.644018e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.314484e+00,-7.830997e+00,8908
nwingsdetected_flyfemale_frameany,1.010225e+00,-4.282000e+00,236483
nwingsdetected_flymale_frameany,1.031632e+00,-2.302543e+00,242631
phi_flyany_frameany,-1.777067e-02,-1.713682e+00,479440
phisideways_flyany_framemove,3.626016e-01,-4.868814e+00,210391
phisideways_flyfemale_framemove,3.556175e-01,-6.935433e+00,93083
phisideways_flymale_framemove,3.685644e-01,-2.736043e+00,117004
theta_mm_flyany_frameany,-7.058641e-02,-2.605974e+00,479440
velmag_ctr_flyany_frameany,6.950985e+00,-5.421647e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.152204e+00,1.305735e+00,2336
velmag_ctr_flyany_framebodyturn,1.206034e+01,1.662635e+00,4488
velmag_ctr_flyany_framecrabwalkall,1.486620e+01,8.250713e-01,34329
velmag_ctr_flyany_framecrabwalkextreme,8.613356e+00,2.926729e+00,740
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.475625e+01,2.264323e+00,210371
velmag_ctr_flyany_framenearfly,7.128025e+00,1.251698e-01,69283
velmag_ctr_flyany_framenearwall,8.286729e+00,8.346010e-02,307753
velmag_ctr_flyany_framenotnearfly_notnearwall,5.697824e+00,7.890757e-01,164249
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.096912e+01,1.223749e+00,12821
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.467972e-01,-3.398594e+00,269049
velmag_ctr_flyany_frametouch,5.041645e+00,-1.667755e+00,363
velmag_ctr_flyany_framewalk,1.779783e+01,1.104000e+00,149691
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.690828e-01,-5.589180e+00,8908
velmag_ctr_flyfemale_frameany,6.478337e+00,-5.361190e-01,236473
velmag_ctr_flymale_frameany,7.404937e+00,-5.094779e-01,242621
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.194000e+00,-1.825706e-01,479420
velmag_flyfemale_frameany,5.773420e+00,-8.993421e-02,236473
velmag_flymale_frameany,6.598285e+00,-2.736166e-01,242621
velmag_nose_flyany_frameany,7.266552e+00,-6.469057e-01,479420
velmag_nose_flyfemale_frameany,6.785724e+00,-6.903315e-01,236473
velmag_nose_flymale_frameany,7.728497e+00,-5.541014e-01,242621
velmag_tail_flyany_frameany,7.260606e+00,-6.556790e-01,479420
velmag_tail_flyfemale_frameany,6.795461e+00,-6.784796e-01,236473
velmag_tail_flymale_frameany,7.707913e+00,-5.795908e-01,242621
veltoward_nose2ell_flyany_framebackup_nearfly,-7.051981e-02,-9.711187e-02,954
