field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.811692e+00,-2.192768e-01,242807
du_ctr_flymale_framechase,1.829870e+01,2.286388e+00,628
du_tail_flyany_frameany,6.211485e+00,-7.220509e-01,479420
du_tail_flyany_framepivottail,1.740346e-01,-1.675002e+00,12841
du_tail_flyfemale_frameany,5.607597e+00,-1.192941e+00,235648
du_tail_flymale_frameany,6.812624e+00,-2.181088e-01,242807
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237413e-01,-2.339116e+00,1722
duration_flyany_framebodyturn,8.205298e-02,-4.344172e-01,4028
duration_flyany_framechase,1.267399e-01,-1.457332e+00,796
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.196027e-01,1.620669e+00,43922
duration_flyany_framecrabwalkextreme,1.160060e-01,-6.968176e-01,1105
duration_flyany_framejump,7.538782e-02,-3.371092e+00,601
duration_flyany_framemove,1.879687e+00,2.869983e+00,252688
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.298272e-01,2.137269e-01,12841
duration_flyany_framerighting,3.354457e-01,-2.121541e+00,2301
duration_flyany_framestop,1.624681e+00,1.096682e+00,226752
duration_flyany_frametouch,1.600500e-01,-1.392397e+00,9528
duration_flyany_framewalk,5.737509e-01,-7.348692e-01,144321
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.436772e+00,-5.779632e+00,47242
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.268901e-01,-2.001715e+00,858
duration_flyfemale_framebodyturn,8.116644e-02,-1.066359e+00,1764
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.644014e-01,6.430742e-01,15038
duration_flyfemale_framecrabwalkextreme,1.172991e-01,1.425222e-01,305
duration_flyfemale_framejump,7.609483e-02,-3.635273e+00,335
duration_flyfemale_framemove,1.636603e+00,1.411437e+00,118932
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.249484e-01,-3.271858e-01,5831
duration_flyfemale_framerighting,3.686415e-01,-1.221293e+00,1651
duration_flyfemale_framestop,1.613923e+00,1.714769e+00,116716
duration_flyfemale_frametouch,1.625827e-01,-6.901827e-01,4374
duration_flyfemale_framewalk,5.120600e-01,-1.602449e+00,63789
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.346668e+00,-5.554456e+00,23236
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209574e-01,-1.924882e+00,858
duration_flymale_framebodyturn,8.264705e-02,-3.343734e-02,2264
duration_flymale_framechase,1.651580e-01,-1.628347e+00,628
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.672227e-01,1.497981e+00,28866
duration_flymale_framecrabwalkextreme,1.139652e-01,-1.392983e+00,792
duration_flymale_framejump,7.649901e-02,-2.230468e+00,261
duration_flymale_framemove,2.114169e+00,3.340262e+00,133442
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347204e-01,8.169665e-01,7010
duration_flymale_framerighting,2.995492e-01,-2.070062e+00,650
duration_flymale_framestop,1.648505e+00,6.224804e-01,109365
duration_flymale_frametouch,1.564380e-01,-1.440470e+00,5128
duration_flymale_framewalk,6.342235e-01,1.288262e-01,80450
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.523248e+00,-2.935143e+00,24004
dv_cor_flyany_frameany,4.887035e-02,1.110821e+00,479420
dv_cor_flyfemale_frameany,-8.352787e-02,-1.364973e+00,235648
dv_cor_flymale_frameany,1.776564e-01,2.424374e+00,242807
dv_ctr_flyany_frameany,5.237937e-02,9.176489e-01,479420
dv_ctr_flyfemale_frameany,-1.223778e-01,-1.501083e+00,235648
dv_ctr_flymale_frameany,2.220572e-01,2.388483e+00,242807
dv_tail_flyany_frameany,4.768492e-02,1.533087e+00,479420
dv_tail_flyfemale_frameany,-5.224939e-02,-9.240660e-01,235648
dv_tail_flymale_frameany,1.450103e-01,2.886650e+00,242807
dwing_angle_diff_flyany_frameany,1.740716e-05,1.031861e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.468467e-04,3.205980e-01,235648
dwing_angle_diff_flymale_frameany,-2.463959e-04,2.161491e-01,242807
dwing_angle_imbalance_flyany_frameany,-7.473393e-01,-4.420060e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.875159e+00,-2.529964e+00,47240
dwing_angle_imbalance_flyfemale_frameany,-6.318009e-01,-3.802757e-01,235648
dwing_angle_imbalance_flymale_frameany,-8.612876e-01,-4.345084e-01,242807
ecc_flyany_frameany,3.478272e-01,-1.485736e+00,479440
ecc_flyfemale_frameany,3.459494e-01,-2.027439e+00,235658
ecc_flymale_frameany,3.495719e-01,-8.972291e-01,242817
fractime_flyany_frameattemptedcopulation,2.711497e-05,-6.434248e-01,479440
fractime_flyany_framebackup,3.591690e-03,-7.962621e-01,479440
fractime_flyany_framebackup_nearfly,1.983564e-03,-1.102888e+00,479440
fractime_flyany_framebackup_nearwall,3.558318e-03,-8.205939e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,1.071596e+00,479440
fractime_flyany_framebodyturn,8.401468e-03,-8.288751e-01,479440
fractime_flyany_framebodyturn_nearfly,3.143250e-03,-1.104589e+00,479440
fractime_flyany_framebodyturn_nearwall,7.896713e-03,-8.508341e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.629234e-04,3.927118e-01,479440
fractime_flyany_framechase,1.668613e-03,-8.768588e-01,479440
fractime_flyany_framechase_notwingextension,1.618555e-03,-9.148952e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479440
fractime_flyany_framecrabwalkall,9.161105e-02,-7.768885e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.268063e-02,-1.795733e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.082054e-02,-7.558791e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.360420e-04,3.038402e-01,479440
fractime_flyany_framecrabwalkextreme,2.304772e-03,-8.922811e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.109628e-03,-1.442124e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.235942e-03,-9.028849e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,6.424463e-01,479440
fractime_flyany_framejump,1.261889e-03,-1.325095e+00,479440
fractime_flyany_framejump_nearfly,3.107792e-04,-1.367720e+00,479440
fractime_flyany_framejump_nearwall,4.984982e-04,-1.194554e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.424162e-04,-1.372651e+00,479440
fractime_flyany_framemove,5.270482e-01,-1.454441e+00,479440
fractime_flyany_framemove_nearfly,1.791423e-01,-1.976547e+00,479440
fractime_flyany_framemove_nearwall,4.737631e-01,-1.519614e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.400551e-02,-3.327123e-02,479440
fractime_flyany_framenotanybehavior,1.516206e-01,-4.459417e-01,479440
fractime_flyany_framepivotcenter,2.336059e-04,-1.245806e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.594527e-05,-1.436332e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.105456e-04,-1.429306e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.177374e-05,-7.092765e-01,479440
fractime_flyany_framepivotcenter_stop,7.925914e-05,-9.244751e-01,479440
fractime_flyany_framepivottail,2.678333e-02,6.135185e-01,479440
fractime_flyany_framepivottail_nearfly,1.129651e-02,-3.921132e-02,479440
fractime_flyany_framepivottail_nearwall,2.654555e-02,5.958362e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.731186e-04,2.055400e+00,479440
fractime_flyany_framerighting,4.799349e-03,1.876142e+00,479440
fractime_flyany_framerighting_nearfly,1.314033e-03,1.578121e+00,479440
fractime_flyany_framerighting_nearwall,3.268396e-03,1.651040e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.324462e-03,2.375455e+00,479440
fractime_flyany_framestop,4.729518e-01,1.454441e+00,479440
fractime_flyany_framestop_nearfly,1.150259e-01,-8.653885e-01,479440
fractime_flyany_framestop_nearwall,2.202737e-01,-7.185602e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.137848e-01,2.815156e+00,479440
fractime_flyany_framestop_notwinggrooming,3.767374e-01,1.361284e+00,479440
fractime_flyany_frametouch,1.987319e-02,-1.107345e+00,479440
fractime_flyany_frametouch_notchase,1.945812e-02,-1.110099e+00,479440
fractime_flyany_framewalk,3.010199e-01,-1.572651e+00,479440
fractime_flyany_framewalk_nearfly,8.678458e-02,-2.023365e+00,479440
fractime_flyany_framewalk_nearwall,2.791590e-01,-1.312861e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.871976e-02,-1.093054e+00,479440
fractime_flyany_framewingextension,3.733522e-04,-6.355397e-01,479440
fractime_flyany_framewingextension_nearfly,1.731186e-04,-6.743270e-01,479440
fractime_flyany_framewingextension_notchase,3.232938e-04,-6.701855e-01,479440
fractime_flyany_framewingextension_notnearfly,2.002336e-04,2.038116e+00,479440
fractime_flyany_framewingflick,9.803104e-05,-6.567764e-01,479440
fractime_flyany_framewingflick_nearfly,5.840147e-05,-5.467020e-01,479440
fractime_flyany_framewingflick_notnearfly,3.962957e-05,-7.918051e-01,479440
fractime_flyany_framewinggrooming,9.853579e-02,5.936333e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.377858e-02,-9.839221e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.142082e-02,-1.194491e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.835475e-02,1.535555e+00,479440
fractime_flyfemale_firsthalf_framechase,1.330136e-03,2.648034e-01,118033
fractime_flyfemale_firsthalf_frametouch,2.012996e-02,-9.737066e-01,118033
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,235648
fractime_flyfemale_framebackup,3.641024e-03,-8.213943e-01,235648
fractime_flyfemale_framebodyturn,7.485741e-03,-1.364496e+00,235648
fractime_flyfemale_framechase,7.086841e-04,-1.566942e-01,235648
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,235648
fractime_flyfemale_framecrabwalkall,6.381552e-02,-1.901838e+00,235648
fractime_flyfemale_framecrabwalkextreme,1.294303e-03,-1.654292e+00,235648
fractime_flyfemale_framejump,1.430099e-03,-1.216020e+00,235648
fractime_flyfemale_framemove,5.047019e-01,-1.724791e+00,235648
fractime_flyfemale_framenotanybehavior,1.658236e-01,-3.894498e-01,235648
fractime_flyfemale_framepivotcenter,3.352458e-04,-9.089777e-01,235648
fractime_flyfemale_framepivottail,2.474453e-02,4.826191e-01,235648
fractime_flyfemale_framerighting,7.006213e-03,2.381870e+00,235648
fractime_flyfemale_framestop,4.952981e-01,1.724791e+00,235648
fractime_flyfemale_frametouch,1.856158e-02,-6.089767e-01,235648
fractime_flyfemale_framewalk,2.706961e-01,-2.210443e+00,235648
fractime_flyfemale_framewingextension,3.989001e-04,7.838943e-01,235648
fractime_flyfemale_framewingflick,6.365426e-05,-8.029954e-01,235648
fractime_flyfemale_framewinggrooming,9.860470e-02,9.164366e-02,235648
fractime_flyfemale_secondhalf_framechase,8.502317e-05,-9.085143e-01,117615
fractime_flyfemale_secondhalf_frametouch,1.698763e-02,1.015032e-01,117615
fractime_flyfirsthalf_framebackup,3.220424e-03,-1.356898e+00,239720
fractime_flyfirsthalf_framebodyturn,9.377607e-03,-6.460650e-01,239720
fractime_flyfirsthalf_framechase,2.311030e-03,-7.560706e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.312198e-02,-1.368661e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.260971e-03,-8.709380e-01,239720
fractime_flyfirsthalf_framejump,1.722843e-03,-9.078037e-01,239720
fractime_flyfirsthalf_framemove,5.368847e-01,-1.662102e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.002336e-04,-1.188347e+00,239720
fractime_flyfirsthalf_framepivottail,2.771567e-02,1.506543e-01,239720
fractime_flyfirsthalf_framerighting,5.456366e-03,1.929001e+00,239720
fractime_flyfirsthalf_framestop,4.631153e-01,1.662102e+00,239720
fractime_flyfirsthalf_frametouch,2.092441e-02,-1.354260e+00,239720
fractime_flyfirsthalf_framewalk,3.101785e-01,-1.574144e+00,239720
fractime_flyfirsthalf_framewingextension,5.506424e-04,-4.963469e-01,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,-7.270172e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.113758e-01,1.176668e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.581004e-05,-4.476178e-01,121562
fractime_flymale_firsthalf_framechase,3.265823e-03,-7.845719e-01,121562
fractime_flymale_firsthalf_frametouch,2.151988e-02,-1.190112e+00,121562
fractime_flymale_frameattemptedcopulation,3.294798e-05,-6.379662e-01,242807
fractime_flymale_framebackup,3.541908e-03,-6.126175e-01,242807
fractime_flymale_framebodyturn,9.324278e-03,-2.336408e-01,242807
fractime_flymale_framechase,2.607009e-03,-8.894738e-01,242807
fractime_flymale_framechase_notwingextension,2.508165e-03,-9.279454e-01,242807
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,242807
fractime_flymale_framecrabwalkall,1.188845e-01,1.066480e-01,242807
fractime_flymale_framecrabwalkextreme,3.274205e-03,-3.755052e-01,242807
fractime_flymale_framejump,1.103757e-03,-1.165425e+00,242807
fractime_flymale_framemove,5.495805e-01,-9.785514e-01,242807
fractime_flymale_framenotanybehavior,1.376402e-01,-4.710517e-01,242807
fractime_flymale_framepivotcenter,1.359104e-04,-1.616422e+00,242807
fractime_flymale_framepivottail,2.887067e-02,6.457395e-01,242807
fractime_flymale_framerighting,2.677023e-03,6.777209e-01,242807
fractime_flymale_framestop,4.504195e-01,9.785514e-01,242807
fractime_flymale_frametouch,2.111965e-02,-1.042815e+00,242807
fractime_flymale_frametouch_notchase,2.037009e-02,-1.064765e+00,242807
fractime_flymale_framewalk,3.313331e-01,-6.956600e-01,242807
fractime_flymale_framewingextension,3.500723e-04,-6.973584e-01,242807
fractime_flymale_framewingflick,1.317919e-04,-5.589334e-01,242807
fractime_flymale_framewinggrooming,9.886041e-02,1.026378e+00,242807
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,122079
fractime_flymale_secondhalf_framechase,1.933174e-03,-9.212443e-01,122079
fractime_flymale_secondhalf_frametouch,2.059322e-02,-6.910475e-01,122079
fractime_flysecondhalf_framebackup,3.963287e-03,-1.517013e-01,239700
fractime_flysecondhalf_framebodyturn,7.425949e-03,-9.727910e-01,239700
fractime_flysecondhalf_framechase,1.026283e-03,-9.348898e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.001085e-01,-1.612913e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.348769e-03,-8.604023e-01,239700
fractime_flysecondhalf_framejump,8.010013e-04,-1.625904e+00,239700
fractime_flysecondhalf_framemove,5.171715e-01,-1.188398e+00,239700
fractime_flysecondhalf_framepivotcenter,2.670004e-04,-1.210168e+00,239700
fractime_flysecondhalf_framepivottail,2.585315e-02,1.040803e+00,239700
fractime_flysecondhalf_framerighting,4.142678e-03,1.686721e+00,239700
fractime_flysecondhalf_framestop,4.828285e-01,1.188398e+00,239700
fractime_flysecondhalf_frametouch,1.882353e-02,-5.882208e-01,239700
fractime_flysecondhalf_framewalk,2.918857e-01,-1.488361e+00,239700
fractime_flysecondhalf_framewingextension,1.960784e-04,-7.167264e-01,239700
fractime_flysecondhalf_framewingflick,9.178139e-05,-4.584038e-01,239700
fractime_flysecondhalf_framewinggrooming,8.569462e-02,-9.345688e-02,239700
magveldiff_nose2ell_flyany_framenearfly,1.294410e+01,7.372298e-01,141028
magveldiff_nose2ell_flyany_frametouch,1.167248e+01,3.407612e+00,9528
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.205901e+01,2.824852e-01,70297
magveldiff_nose2ell_flyfemale_frametouch,1.130097e+01,3.640233e+00,4374
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.083580e+01,1.791372e+00,628
magveldiff_nose2ell_flymale_framenearfly,1.382208e+01,1.119906e+00,70645
magveldiff_nose2ell_flymale_frametouch,1.205398e+01,2.778136e+00,5128
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.879579e+00,2.870338e+00,479420
max_absdwing_angle_flyany_framechase,1.501420e+00,1.081666e+00,796
max_absdwing_angle_flyany_framenearfly,1.648492e+00,2.439688e+00,141028
max_absdwing_angle_flyany_frametouch,1.759866e+00,2.317533e+00,9528
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.788437e+00,4.354197e+00,47240
max_absdwing_angle_flyfemale_frameany,1.838586e+00,3.308071e+00,235648
max_absdwing_angle_flyfemale_framenearfly,1.666211e+00,3.526955e+00,70297
max_absdwing_angle_flyfemale_frametouch,1.710013e+00,2.605256e+00,4374
max_absdwing_angle_flymale_frameany,1.923906e+00,1.830210e+00,242807
max_absdwing_angle_flymale_framechase,1.980585e+00,2.107089e+00,628
max_absdwing_angle_flymale_framenearfly,1.626393e+00,9.432771e-01,70645
max_absdwing_angle_flymale_frametouch,1.767510e+00,1.350433e+00,5128
max_absdwing_area_flyany_frameany,4.145629e+00,4.514382e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.909895e+00,-1.679353e+00,47240
max_absdwing_area_flyfemale_frameany,4.497762e+00,4.941947e+00,235648
max_absdwing_area_flymale_frameany,3.812590e+00,2.561290e+00,242807
max_dwing_angle_in_flyany_frameany,1.203578e+00,2.304563e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.146566e+00,2.818560e+00,235648
max_dwing_angle_in_flymale_frameany,1.261101e+00,1.412975e+00,242807
max_dwing_angle_out_flyany_frameany,1.203596e+00,2.305757e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.146812e+00,2.816286e+00,235648
max_dwing_angle_out_flymale_frameany,1.260855e+00,1.413685e+00,242807
max_wing_angle_flyany_frameany,1.305504e-01,3.509469e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.109932e-01,2.861661e+00,796
max_wing_angle_flyany_framenearfly,1.065858e-01,2.336160e+00,141036
max_wing_angle_flyany_frametouch,9.550768e-02,3.461198e-01,9528
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.260576e-01,4.302644e+00,47242
max_wing_angle_flyfemale_frameany,1.395469e-01,4.803601e+00,235658
max_wing_angle_flyfemale_framenearfly,1.196555e-01,4.689502e+00,70301
max_wing_angle_flyfemale_frametouch,1.009807e-01,2.690979e+00,4374
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.221027e-01,1.764155e+00,242817
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.516347e-01,4.257682e+00,628
max_wing_angle_flymale_framenearfly,9.336454e-02,4.562072e-01,70649
max_wing_angle_flymale_frametouch,8.963028e-02,-4.399780e-01,5128
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.490732e-01,7.242087e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.610291e-01,-5.977798e-01,47242
max_wing_area_flyfemale_frameany,9.791988e-01,2.259971e-02,235658
max_wing_area_flymale_frameany,9.191839e-01,1.445226e+00,242817
mean_wing_angle_flyany_frameany,5.243489e-02,3.263441e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.644138e-02,4.482522e+00,235658
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.874580e-02,1.646333e+00,242817
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.949017e-01,1.978504e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.183903e-01,-6.289557e-03,47242
mean_wing_area_flyfemale_frameany,9.108593e-01,-6.180221e-01,235658
mean_wing_area_flymale_frameany,8.785622e-01,1.124007e+00,242817
min_absdwing_angle_flyany_frameany,1.053783e+00,2.531364e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.016143e+00,3.442792e+00,235648
min_absdwing_angle_flymale_frameany,1.091707e+00,1.094157e+00,242807
min_absdwing_area_flyany_frameany,2.444370e+00,3.540030e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.528939e+00,4.100464e+00,235648
min_absdwing_area_flymale_frameany,2.365359e+00,1.897963e+00,242807
min_dwing_angle_in_flyany_frameany,-1.203596e+00,-2.305757e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.146812e+00,-2.816286e+00,235648
min_dwing_angle_in_flymale_frameany,-1.260855e+00,-1.413685e+00,242807
min_dwing_angle_out_flyany_frameany,-1.203578e+00,-2.304563e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.146566e+00,-2.818560e+00,235648
min_dwing_angle_out_flymale_frameany,-1.261101e+00,-1.412975e+00,242807
min_wing_angle_flyany_frameany,-2.568063e-02,1.836247e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.666416e-02,2.353226e+00,235658
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.461107e-02,1.005297e+00,242817
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.407302e-01,-3.222163e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.757515e-01,9.521519e-01,47242
min_wing_area_flyfemale_frameany,8.425199e-01,-1.234684e+00,235658
min_wing_area_flymale_frameany,8.379404e-01,7.858410e-01,242817
nflies_close_flyany_frameany,3.393376e-01,-2.047557e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.345311e-01,-1.659451e+00,451
nflies_close_flyany_framebodyturn,4.146043e-01,-1.672825e+00,4028
nflies_close_flyany_framebodyturnstart,4.160072e-01,-1.831020e+00,1615
nflies_close_flyany_framecrabwalkallstart,3.999810e-01,-1.692710e+00,4363
nflies_close_flyany_framecrabwalkextreme,6.560355e-01,-1.694522e+00,1105
nflies_close_flyany_framecrabwalkextremestart,6.426806e-01,-1.932335e+00,301
nflies_close_flyany_framejumpstart,3.967171e-01,-5.449613e-01,252
nflies_close_flyany_framenearwall,4.150403e-01,-1.919109e+00,332749
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.988969e-01,-1.642433e+00,3253
nflies_close_flyany_framerightingstart,5.102063e-01,8.670708e-01,215
nflies_close_flyany_framestop,2.862010e-01,-1.924069e+00,226752
nflies_close_flyany_frametouch,1.421158e+00,-1.638376e+00,9528
nflies_close_flyany_framewalk,3.306449e-01,-1.699484e+00,144321
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.898320e-01,-8.964562e-01,47242
nflies_close_flyfemale_frameany,3.908376e-01,-1.817655e+00,235658
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.903380e-01,-2.160664e+00,242817
nflies_close_flymale_framechase,1.113046e+00,-1.332845e+00,628
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.130728e+00,4.698646e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.555355e+00,4.724962e+00,47242
nwingsdetected_flyfemale_frameany,1.142291e+00,7.045819e+00,235658
nwingsdetected_flymale_frameany,1.119992e+00,2.088930e+00,242817
phi_flyany_frameany,-3.796779e-03,-5.655464e-01,479440
phisideways_flyany_framemove,4.287104e-01,8.491350e-01,252688
phisideways_flyfemale_framemove,4.279392e-01,8.754084e-01,118942
phisideways_flymale_framemove,4.288390e-01,6.410667e-01,133452
theta_mm_flyany_frameany,2.825055e-02,9.817283e-01,479440
velmag_ctr_flyany_frameany,7.828423e+00,-5.461522e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.636714e+00,1.050551e+00,1722
velmag_ctr_flyany_framebodyturn,1.195318e+01,1.964419e+00,4028
velmag_ctr_flyany_framecrabwalkall,1.577195e+01,1.513361e+00,43922
velmag_ctr_flyany_framecrabwalkextreme,9.031749e+00,4.022989e+00,1105
velmag_ctr_flyany_framejump,4.682130e+01,-6.823212e-01,601
velmag_ctr_flyany_framemove,1.419318e+01,8.890877e-01,252668
velmag_ctr_flyany_framenearfly,7.913849e+00,3.647145e-01,141028
velmag_ctr_flyany_framenearwall,9.898904e+00,8.267083e-01,332738
velmag_ctr_flyany_framenotnearfly_notnearwall,3.247061e+00,-2.027243e+00,123587
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.038405e+01,1.035944e+00,12841
velmag_ctr_flyany_framerighting,1.610734e+01,-2.067782e-03,2301
velmag_ctr_flyany_framestop,6.570022e-01,-1.421508e+00,226752
velmag_ctr_flyany_frametouch,7.133757e+00,4.045367e+00,9528
velmag_ctr_flyany_framewalk,1.858624e+01,1.160313e+00,144321
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
