field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.295671e+00,1.718736e+00,213384
du_ctr_flymale_frameany,7.640166e+00,1.318707e+00,265159
du_ctr_flymale_framechase,1.608793e+01,1.002388e+00,603
du_tail_flyany_frameany,7.474838e+00,1.644541e+00,479420
du_tail_flyany_framepivottail,7.953706e-02,-1.576703e+00,18461
du_tail_flyfemale_frameany,7.293523e+00,1.717075e+00,213384
du_tail_flymale_frameany,7.642475e+00,1.322026e+00,265159
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339404e-01,1.069467e+00,4230
duration_flyany_framebodyturn,8.457071e-02,7.021753e-01,6932
duration_flyany_framechase,1.354000e-01,-2.183738e+00,665
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.714437e-01,-1.667728e+00,53521
duration_flyany_framecrabwalkextreme,1.184037e-01,-1.147960e-01,1905
duration_flyany_framejump,9.254209e-02,1.692914e+00,1428
duration_flyany_framemove,1.629618e+00,1.594186e+00,312416
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.315046e-01,-2.130533e-01,18461
duration_flyany_framerighting,4.252555e-01,-1.365520e-01,1292
duration_flyany_framestop,8.728409e-01,-4.321021e-01,167024
duration_flyany_frametouch,1.526270e-01,-2.635093e+00,12025
duration_flyany_framewalk,5.603580e-01,-7.960670e-01,189107
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.384776e+00,4.874471e+00,36365
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414997e-01,1.851272e+00,2171
duration_flyfemale_framebodyturn,8.529412e-02,1.342574e+00,2968
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.704985e-01,7.573569e-01,24290
duration_flyfemale_framecrabwalkextreme,1.236651e-01,1.713738e+00,729
duration_flyfemale_framejump,9.442550e-02,1.853525e+00,702
duration_flyfemale_framemove,1.618332e+00,1.832565e+00,135165
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.352377e-01,8.925876e-01,8539
duration_flyfemale_framerighting,4.941023e-01,9.228939e-01,618
duration_flyfemale_framestop,9.520419e-01,-5.445285e-01,78219
duration_flyfemale_frametouch,1.536690e-01,-1.373831e+00,4988
duration_flyfemale_framewalk,5.915545e-01,3.411328e-01,86184
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.810849e+00,5.846648e+00,20233
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282394e-01,3.678228e-01,2056
duration_flymale_framebodyturn,8.391312e-02,1.176007e-01,3962
duration_flymale_framechase,1.651504e-01,-2.371995e+00,603
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.724301e-01,-2.433634e+00,29225
duration_flymale_framecrabwalkextreme,1.191038e-01,-4.736308e-01,1176
duration_flymale_framejump,9.176235e-02,1.297231e+00,719
duration_flymale_framemove,1.621407e+00,9.781769e-01,177065
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284394e-01,-1.238076e+00,9916
duration_flymale_framerighting,3.748273e-01,-7.523329e-01,672
duration_flymale_framestop,7.962178e-01,-2.829414e-01,88094
duration_flymale_frametouch,1.513413e-01,-2.583772e+00,7022
duration_flymale_framewalk,5.337206e-01,-1.606896e+00,102883
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.890700e+00,1.114625e+00,15626
dv_cor_flyany_frameany,2.841785e-02,1.041535e+00,479420
dv_cor_flyfemale_frameany,1.233918e-02,3.632373e-01,213384
dv_cor_flymale_frameany,4.154156e-02,9.933672e-01,265159
dv_ctr_flyany_frameany,5.306263e-02,1.317215e+00,479420
dv_ctr_flyfemale_frameany,2.877618e-02,5.304434e-01,213384
dv_ctr_flymale_frameany,7.267804e-02,1.214904e+00,265159
dv_tail_flyany_frameany,5.249800e-02,1.630972e+00,479420
dv_tail_flyfemale_frameany,6.504846e-02,1.565321e+00,213384
dv_tail_flymale_frameany,4.262019e-02,9.730073e-01,265159
dwing_angle_diff_flyany_frameany,-1.628948e-05,4.666449e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.766347e-04,2.720641e+00,213384
dwing_angle_diff_flymale_frameany,-9.176156e-04,-2.384908e+00,265159
dwing_angle_imbalance_flyany_frameany,-7.876351e-01,-9.834534e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.643070e+00,4.711776e-01,36364
dwing_angle_imbalance_flyfemale_frameany,-6.542175e-01,-8.346169e-01,213384
dwing_angle_imbalance_flymale_frameany,-8.915830e-01,-4.998075e-01,265159
ecc_flyany_frameany,3.583530e-01,1.014209e+00,479440
ecc_flyfemale_frameany,3.557603e-01,6.081430e-01,213393
ecc_flymale_frameany,3.603315e-01,1.069358e+00,265170
fractime_flyany_frameattemptedcopulation,6.257300e-06,-1.316460e+00,479440
fractime_flyany_framebackup,8.822793e-03,6.454493e+00,479440
fractime_flyany_framebackup_nearfly,5.293676e-03,5.520175e+00,479440
fractime_flyany_framebackup_nearwall,8.822793e-03,6.488533e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479440
fractime_flyany_framebodyturn,1.445853e-02,3.669285e+00,479440
fractime_flyany_framebodyturn_nearfly,5.637827e-03,3.372969e+00,479440
fractime_flyany_framebodyturn_nearwall,1.416236e-02,3.975757e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398632e-04,-9.080868e-01,479440
fractime_flyany_framechase,1.435008e-03,-1.398346e+00,479440
fractime_flyany_framechase_notwingextension,1.430836e-03,-1.387638e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479440
fractime_flyany_framecrabwalkall,1.116323e-01,8.234768e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.319915e-02,2.797700e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.115385e-01,8.721657e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.091607e-05,-9.839179e-01,479440
fractime_flyany_framecrabwalkextreme,3.973386e-03,1.831058e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.354831e-03,1.647557e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.973386e-03,2.038722e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,479440
fractime_flyany_framejump,2.986818e-03,1.485783e+00,479440
fractime_flyany_framejump_nearfly,8.155348e-04,1.262305e+00,479440
fractime_flyany_framejump_nearwall,1.704071e-03,2.289791e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.186801e-03,9.335865e-01,479440
fractime_flyany_framemove,6.516269e-01,1.948423e+00,479440
fractime_flyany_framemove_nearfly,2.684173e-01,1.631792e+00,479440
fractime_flyany_framemove_nearwall,6.261576e-01,2.675431e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.369431e-02,-1.430020e+00,479440
fractime_flyany_framenotanybehavior,1.584328e-01,3.329751e-01,479440
fractime_flyany_framepivotcenter,3.650092e-04,-1.201122e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.689471e-04,-1.026066e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.961789e-04,-2.775574e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048724e-05,-1.694533e+00,479440
fractime_flyany_framepivotcenter_stop,1.126314e-04,-8.082482e-01,479440
fractime_flyany_framepivottail,3.850534e-02,3.732254e+00,479440
fractime_flyany_framepivottail_nearfly,1.831303e-02,3.827289e+00,479440
fractime_flyany_framepivottail_nearwall,3.846571e-02,3.783544e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294343e-05,-1.091379e+00,479440
fractime_flyany_framerighting,2.694811e-03,4.071833e-01,479440
fractime_flyany_framerighting_nearfly,7.321041e-04,2.202760e-01,479440
fractime_flyany_framerighting_nearwall,2.244285e-03,8.497355e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.254964e-04,-4.394955e-01,479440
fractime_flyany_framestop,3.483731e-01,-1.948423e+00,479440
fractime_flyany_framestop_nearfly,1.179835e-01,-9.997612e-01,479440
fractime_flyany_framestop_nearwall,2.777762e-01,2.253241e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.600617e-02,-2.469377e+00,479440
fractime_flyany_framestop_notwinggrooming,2.737631e-01,-1.632107e+00,479440
fractime_flyany_frametouch,2.508134e-02,-7.650851e-01,479440
fractime_flyany_frametouch_notchase,2.469965e-02,-3.887584e-01,479440
fractime_flyany_framewalk,3.944331e-01,2.126295e+00,479440
fractime_flyany_framewalk_nearfly,1.395336e-01,1.784029e+00,479440
fractime_flyany_framewalk_nearwall,3.794469e-01,2.805271e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.403930e-02,-1.098775e+00,479440
fractime_flyany_framewingextension,1.042883e-04,-1.408824e+00,479440
fractime_flyany_framewingextension_nearfly,7.300184e-05,-1.388278e+00,479440
fractime_flyany_framewingextension_notchase,1.001168e-04,-1.488745e+00,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-1.421225e+00,479440
fractime_flyany_framewingflick,1.001168e-04,-1.861984e+00,479440
fractime_flyany_framewingflick_nearfly,6.048724e-05,-1.530918e+00,479440
fractime_flyany_framewingflick_notnearfly,3.962957e-05,-2.338569e+00,479440
fractime_flyany_framewinggrooming,7.584891e-02,-1.348898e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.369097e-02,-1.118597e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.814450e-02,8.800939e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.597530e-02,-1.902793e+00,479440
fractime_flyfemale_firsthalf_framechase,5.447851e-04,-4.614440e-01,106464
fractime_flyfemale_firsthalf_frametouch,2.853547e-02,1.148286e+00,106464
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,213384
fractime_flyfemale_framebackup,1.017415e-02,6.941674e+00,213384
fractime_flyfemale_framebodyturn,1.391857e-02,3.319823e+00,213384
fractime_flyfemale_framechase,3.514790e-04,-6.047947e-01,213384
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,213384
fractime_flyfemale_framecrabwalkall,1.138323e-01,2.405086e+00,213384
fractime_flyfemale_framecrabwalkextreme,3.416376e-03,2.990391e+00,213384
fractime_flyfemale_framejump,3.313276e-03,1.046956e+00,213384
fractime_flyfemale_framemove,6.334355e-01,1.501976e+00,213384
fractime_flyfemale_framenotanybehavior,1.385296e-01,-9.485812e-01,213384
fractime_flyfemale_framepivotcenter,4.170884e-04,-1.235572e+00,213384
fractime_flyfemale_framepivottail,4.001706e-02,4.091160e+00,213384
fractime_flyfemale_framerighting,2.896187e-03,1.942051e-01,213384
fractime_flyfemale_framestop,3.665645e-01,-1.501976e+00,213384
fractime_flyfemale_frametouch,2.337570e-02,1.042810e+00,213384
fractime_flyfemale_framewalk,4.039009e-01,2.496106e+00,213384
fractime_flyfemale_framewingextension,1.124733e-04,-4.138903e-01,213384
fractime_flyfemale_framewingflick,8.435497e-05,-1.437180e+00,213384
fractime_flyfemale_framewinggrooming,9.481967e-02,-2.557196e-01,213384
fractime_flyfemale_secondhalf_framechase,1.586235e-04,-7.620460e-01,107172
fractime_flyfemale_secondhalf_frametouch,1.819505e-02,7.149583e-01,107172
fractime_flyfirsthalf_framebackup,9.365093e-03,6.831985e+00,239720
fractime_flyfirsthalf_framebodyturn,1.481729e-02,3.486618e+00,239720
fractime_flyfirsthalf_framechase,2.557150e-03,-1.178889e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.124729e-01,1.162115e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.271650e-03,2.561679e+00,239720
fractime_flyfirsthalf_framejump,3.053562e-03,1.513393e+00,239720
fractime_flyfirsthalf_framemove,6.670824e-01,2.159669e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.711497e-04,-1.404026e+00,239720
fractime_flyfirsthalf_framepivottail,4.180294e-02,3.969841e+00,239720
fractime_flyfirsthalf_framerighting,2.603037e-03,2.952167e-01,239720
fractime_flyfirsthalf_framestop,3.329176e-01,-2.159669e+00,239720
fractime_flyfirsthalf_frametouch,3.088186e-02,-5.574762e-01,239720
fractime_flyfirsthalf_framewalk,3.993784e-01,2.170312e+00,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-1.280330e+00,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-1.711871e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.509177e-02,-1.656429e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,133110
fractime_flymale_firsthalf_framechase,4.169484e-03,-1.215930e+00,133110
fractime_flymale_firsthalf_frametouch,3.267974e-02,-1.043138e+00,133110
fractime_flymale_frameattemptedcopulation,1.131397e-05,-1.272594e+00,265159
fractime_flymale_framebackup,7.753838e-03,4.903155e+00,265159
fractime_flymale_framebodyturn,1.494198e-02,3.284124e+00,265159
fractime_flymale_framechase,2.311820e-03,-1.421934e+00,265159
fractime_flymale_framechase_notwingextension,2.304278e-03,-1.411355e+00,265159
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,265159
fractime_flymale_framecrabwalkall,1.102169e-01,-3.545305e-01,265159
fractime_flymale_framecrabwalkextreme,4.435075e-03,8.389802e-01,265159
fractime_flymale_framejump,2.711581e-03,1.861174e+00,265159
fractime_flymale_framemove,6.677691e-01,2.145341e+00,265159
fractime_flymale_framenotanybehavior,1.745820e-01,1.647192e+00,265159
fractime_flymale_framepivotcenter,3.167911e-04,-8.847660e-01,265159
fractime_flymale_framepivottail,3.739643e-02,2.780554e+00,265159
fractime_flymale_framerighting,2.541871e-03,8.132730e-01,265159
fractime_flymale_framestop,3.322309e-01,-2.145341e+00,265159
fractime_flymale_frametouch,2.648222e-02,-1.192815e+00,265159
fractime_flymale_frametouch_notchase,2.581093e-02,-9.356766e-01,265159
fractime_flymale_framewalk,3.880049e-01,1.464704e+00,265159
fractime_flymale_framewingextension,9.805437e-05,-1.417348e+00,265159
fractime_flymale_framewingflick,1.131397e-04,-1.833020e+00,265159
fractime_flymale_framewinggrooming,5.893068e-02,-1.983082e+00,265159
fractime_flymale_secondhalf_frameattemptedcopulation,2.271884e-05,-1.232374e+00,132049
fractime_flymale_secondhalf_framechase,4.392309e-04,-1.523563e+00,132049
fractime_flymale_secondhalf_frametouch,2.023491e-02,-1.239913e+00,132049
fractime_flysecondhalf_framebackup,8.281185e-03,5.403777e+00,239700
fractime_flysecondhalf_framebodyturn,1.410096e-02,3.703387e+00,239700
fractime_flysecondhalf_framechase,3.128911e-04,-1.517968e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.108010e-01,4.367881e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.675428e-03,1.040380e+00,239700
fractime_flysecondhalf_framejump,2.920317e-03,1.299740e+00,239700
fractime_flysecondhalf_framemove,6.361410e-01,1.658593e+00,239700
fractime_flysecondhalf_framepivotcenter,4.589070e-04,-9.784644e-01,239700
fractime_flysecondhalf_framepivottail,3.521068e-02,3.191495e+00,239700
fractime_flysecondhalf_framerighting,2.786817e-03,5.218951e-01,239700
fractime_flysecondhalf_framestop,3.638590e-01,-1.658593e+00,239700
fractime_flysecondhalf_frametouch,1.928244e-02,-9.224901e-01,239700
fractime_flysecondhalf_framewalk,3.895161e-01,1.979109e+00,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-1.337062e+00,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,-1.786163e+00,239700
fractime_flysecondhalf_framewinggrooming,7.660826e-02,-8.650043e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.464305e+01,2.663039e+00,185247
magveldiff_nose2ell_flyany_frametouch,1.109762e+01,2.863099e+00,12025
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.433988e+01,2.667772e+00,83438
magveldiff_nose2ell_flyfemale_frametouch,1.043574e+01,2.306504e+00,4988
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.070414e+01,2.080349e+00,603
magveldiff_nose2ell_flymale_framenearfly,1.488538e+01,2.462189e+00,101557
magveldiff_nose2ell_flymale_frametouch,1.163556e+01,2.793438e+00,7022
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.571799e+00,-5.343969e-01,479420
max_absdwing_angle_flyany_framechase,1.163996e+00,-2.094270e+00,665
max_absdwing_angle_flyany_framenearfly,1.398699e+00,-1.032497e+00,185247
max_absdwing_angle_flyany_frametouch,1.453989e+00,-1.366390e+00,12025
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.202220e+00,-1.280510e+00,36364
max_absdwing_angle_flyfemale_frameany,1.530014e+00,2.467675e-01,213384
max_absdwing_angle_flyfemale_framenearfly,1.387443e+00,7.733705e-02,83438
max_absdwing_angle_flyfemale_frametouch,1.453207e+00,-1.297545e-01,4988
max_absdwing_angle_flymale_frameany,1.599214e+00,-1.125007e+00,265159
max_absdwing_angle_flymale_framechase,1.270543e+00,-2.249066e+00,603
max_absdwing_angle_flymale_framenearfly,1.406281e+00,-1.729924e+00,101557
max_absdwing_angle_flymale_frametouch,1.462147e+00,-1.947126e+00,7022
max_absdwing_area_flyany_frameany,3.370935e+00,-5.857359e-02,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.220560e+00,4.907605e-01,36364
max_absdwing_area_flyfemale_frameany,3.486896e+00,1.365427e-01,213384
max_absdwing_area_flymale_frameany,3.266166e+00,-1.774025e-01,265159
max_dwing_angle_in_flyany_frameany,1.102240e+00,-1.018310e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.032477e+00,4.238535e-01,213384
max_dwing_angle_in_flymale_frameany,1.156023e+00,-7.671099e-01,265159
max_dwing_angle_out_flyany_frameany,1.102223e+00,-1.013139e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.033354e+00,4.376718e-01,213384
max_dwing_angle_out_flymale_frameany,1.155105e+00,-7.776430e-01,265159
max_wing_angle_flyany_frameany,9.182198e-02,-1.534965e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.502634e-02,-2.617604e+00,665
max_wing_angle_flyany_framenearfly,7.751737e-02,-1.853472e+00,185256
max_wing_angle_flyany_frametouch,7.504211e-02,-2.319943e+00,12025
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.606203e-01,-7.805654e-01,36365
max_wing_angle_flyfemale_frameany,1.002297e-01,-4.059066e-01,213393
max_wing_angle_flyfemale_framenearfly,8.395248e-02,-1.036123e+00,83442
max_wing_angle_flyfemale_frametouch,8.152646e-02,-7.365487e-01,4988
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.452177e-02,-1.797397e+00,265170
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.422412e-02,-2.401338e+00,603
max_wing_angle_flymale_framenearfly,7.204917e-02,-1.857994e+00,101562
max_wing_angle_flymale_frametouch,7.023369e-02,-2.365273e+00,7022
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.402846e-01,9.190907e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.053730e-01,-1.611895e+00,36365
max_wing_area_flyfemale_frameany,9.886169e-01,7.157232e-01,213393
max_wing_area_flymale_frameany,9.016734e-01,1.284541e+00,265170
mean_wing_angle_flyany_frameany,3.118020e-02,-1.050179e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.518790e-02,1.116563e-01,213393
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.755374e-02,-1.512942e+00,265170
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.094181e-01,1.161899e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.623011e-01,-1.709212e+00,36365
mean_wing_area_flyfemale_frameany,9.482346e-01,8.566941e-01,213393
mean_wing_area_flymale_frameany,8.788238e-01,1.561992e+00,265170
min_absdwing_angle_flyany_frameany,1.049678e+00,1.924543e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.812930e-01,2.229887e+00,213384
min_absdwing_angle_flymale_frameany,1.104555e+00,8.711586e-01,265159
min_absdwing_area_flyany_frameany,2.361384e+00,2.037629e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.324877e+00,1.428725e+00,213384
min_absdwing_area_flymale_frameany,2.390059e+00,1.896378e+00,265159
min_dwing_angle_in_flyany_frameany,-1.102223e+00,1.013139e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.033354e+00,-4.376718e-01,213384
min_dwing_angle_in_flymale_frameany,-1.155105e+00,7.776430e-01,265159
min_dwing_angle_out_flyany_frameany,-1.102240e+00,1.018310e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.032477e+00,-4.238535e-01,213384
min_dwing_angle_out_flymale_frameany,-1.156023e+00,7.671099e-01,265159
min_wing_angle_flyany_frameany,-2.946158e-02,1.759370e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.985389e-02,9.742781e-01,213393
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.941429e-02,-5.560179e-01,265170
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.785515e-01,1.371675e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.192292e-01,-1.649724e+00,36365
min_wing_area_flyfemale_frameany,9.078522e-01,9.697142e-01,213393
min_wing_area_flymale_frameany,8.559741e-01,1.787669e+00,265170
nflies_close_flyany_frameany,5.012389e-01,7.547083e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.829788e-01,3.512860e-01,1022
nflies_close_flyany_framebodyturn,4.979692e-01,1.823541e-01,6932
nflies_close_flyany_framebodyturnstart,5.174509e-01,3.604069e-01,2698
nflies_close_flyany_framecrabwalkallstart,4.701155e-01,-6.234628e-01,6444
nflies_close_flyany_framecrabwalkextreme,7.936830e-01,-5.077327e-02,1905
nflies_close_flyany_framecrabwalkextremestart,8.128839e-01,2.498156e-01,521
nflies_close_flyany_framejumpstart,5.663396e-01,7.236316e-01,503
nflies_close_flyany_framenearwall,5.469401e-01,3.026525e-01,433382
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.265157e-01,5.688712e-01,4610
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.202803e-01,4.770671e-01,167024
nflies_close_flyany_frametouch,1.661722e+00,1.061391e+00,12025
nflies_close_flyany_framewalk,4.573650e-01,4.799780e-01,189107
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.302092e-01,4.554738e-03,36365
nflies_close_flyfemale_frameany,5.728445e-01,1.002154e+00,213393
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.442622e-01,6.741750e-01,265170
nflies_close_flymale_framechase,1.359252e+00,7.335252e-01,603
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066017e+00,-9.613859e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449179e+00,-8.519163e-01,36365
nwingsdetected_flyfemale_frameany,1.074848e+00,8.118650e-01,213393
nwingsdetected_flymale_frameany,1.058140e+00,-1.765755e+00,265170
phi_flyany_frameany,-4.378496e-02,-4.314882e+00,479440
phisideways_flyany_framemove,4.270325e-01,2.984330e-01,312416
phisideways_flyfemale_framemove,4.271244e-01,2.926036e-01,135174
phisideways_flymale_framemove,4.273181e-01,2.706184e-01,177076
theta_mm_flyany_frameany,-6.510537e-02,-2.767776e+00,479440
velmag_ctr_flyany_frameany,9.460200e+00,2.135186e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.507246e+00,2.519240e+00,4230
velmag_ctr_flyany_framebodyturn,1.186032e+01,1.727306e+00,6932
velmag_ctr_flyany_framecrabwalkall,1.537864e+01,1.176399e+00,53521
velmag_ctr_flyany_framecrabwalkextreme,8.675691e+00,2.955824e+00,1905
velmag_ctr_flyany_framejump,5.927700e+01,3.476125e+00,1428
velmag_ctr_flyany_framemove,1.407151e+01,9.070446e-01,312396
velmag_ctr_flyany_framenearfly,8.954151e+00,2.080343e+00,185247
velmag_ctr_flyany_framenearwall,9.864119e+00,1.321079e+00,433365
velmag_ctr_flyany_framenotnearfly_notnearwall,6.619018e+00,1.851357e+00,43003
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.109403e+01,1.962414e+00,18461
velmag_ctr_flyany_framerighting,1.711690e+01,1.008390e+00,1292
velmag_ctr_flyany_framestop,7.679343e-01,2.352373e+00,167024
velmag_ctr_flyany_frametouch,6.664611e+00,2.851888e+00,12025
velmag_ctr_flyany_framewalk,1.765628e+01,3.645367e-01,189106
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
