field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.198137e-01,1.925164e+00,196459
du_ctr_flyany_frametouch,1.931419e+00,-1.202068e+00,14228
du_ctr_flyany_framewalk,1.664590e+01,8.343168e-01,169541
du_ctr_flyany_framewingextension,2.383941e+00,-1.535913e+00,540
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.131995e-01,-7.153169e-01,20664
du_ctr_flyfemale_frameany,6.185140e+00,7.927089e-01,239012
du_ctr_flymale_frameany,7.500183e+00,1.427295e+00,240303
du_ctr_flymale_framechase,1.529539e+01,5.127529e-01,2183
du_tail_flyany_frameany,6.843539e+00,1.231395e+00,479440
du_tail_flyany_framepivottail,3.344146e-01,1.699060e-02,14169
du_tail_flyfemale_frameany,6.186407e+00,7.964736e-01,239012
du_tail_flymale_frameany,7.500624e+00,1.428877e+00,240303
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321062e-01,-3.320392e-01,2683
duration_flyany_framebodyturn,8.399200e-02,-1.754005e-01,5509
duration_flyany_framechase,1.707301e-01,-1.339827e+00,2341
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.613340e-01,-1.999721e+00,40287
duration_flyany_framecrabwalkextreme,1.101517e-01,-2.784285e+00,1064
duration_flyany_framejump,7.787206e-02,-2.707587e+00,523
duration_flyany_framemove,1.308053e+00,-1.040146e+00,283001
duration_flyany_framepivotcenter,9.007615e-02,8.368991e-01,245
duration_flyany_framepivottail,1.345451e-01,-6.547821e-02,14169
duration_flyany_framerighting,4.572154e-01,1.139339e+00,1361
duration_flyany_framestop,9.130285e-01,-5.034725e-01,196459
duration_flyany_frametouch,1.792031e-01,-1.067787e+00,14228
duration_flyany_framewalk,5.744348e-01,-4.521628e-01,169543
duration_flyany_framewingextension,3.807186e-01,4.333722e-01,541
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.060630e+00,1.070684e+00,20664
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.244370e-01,-2.944612e+00,1008
duration_flyfemale_framebodyturn,8.477415e-02,7.001096e-01,2461
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.468122e-01,-9.595946e-01,19382
duration_flyfemale_framecrabwalkextreme,1.045832e-01,-3.257971e+00,422
duration_flyfemale_framejump,7.908746e-02,-2.991204e+00,288
duration_flyfemale_framemove,1.290774e+00,-6.727972e-01,144362
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.260270e-01,-1.499164e+00,6350
duration_flyfemale_framerighting,5.122591e-01,1.691384e+00,1192
duration_flyfemale_framestop,8.445807e-01,-1.034477e+00,94650
duration_flyfemale_frametouch,1.699865e-01,-3.818419e-01,5823
duration_flyfemale_framewalk,5.222487e-01,-1.133527e+00,80171
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.276757e+00,1.495146e+00,10417
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.398617e-01,2.378545e+00,1671
duration_flymale_framebodyturn,8.318260e-02,-9.152367e-01,3045
duration_flymale_framechase,2.440069e-01,-1.159249e+00,2183
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.757592e-01,-2.051838e+00,20905
duration_flymale_framecrabwalkextreme,1.156683e-01,-1.117974e+00,642
duration_flymale_framejump,7.649092e-02,-2.578897e+00,231
duration_flymale_framemove,1.325354e+00,-1.081243e+00,138617
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.428742e-01,1.489521e+00,7819
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.794344e-01,-1.975922e-01,101686
duration_flymale_frametouch,1.877145e-01,-1.110644e+00,8390
duration_flymale_framewalk,6.260285e-01,2.262226e-01,89370
duration_flymale_framewingextension,3.533714e-01,-4.161355e-01,525
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.789988e+00,3.461340e-03,10137
dv_cor_flyany_frameany,-2.242940e-02,4.154733e-02,479440
dv_cor_flyfemale_frameany,-5.246185e-02,-4.928323e-01,239012
dv_cor_flymale_frameany,7.437505e-03,4.419462e-01,240303
dv_ctr_flyany_frameany,-3.565838e-02,-7.125106e-02,479440
dv_ctr_flyfemale_frameany,-8.677608e-02,-6.981663e-01,239012
dv_ctr_flymale_frameany,1.518290e-02,4.962169e-01,240303
dv_tail_flyany_frameany,-5.311602e-02,-8.728276e-01,479440
dv_tail_flyfemale_frameany,-3.188223e-02,-3.436255e-01,239012
dv_tail_flymale_frameany,-7.423450e-02,-9.206367e-01,240303
dwing_angle_diff_flyany_frameany,1.203325e-06,8.461502e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.411431e+00,-8.054082e-01,540
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.930215e-05,-5.158242e-01,239012
dwing_angle_diff_flymale_frameany,1.030465e-04,1.269122e+00,240303
dwing_angle_imbalance_flyany_frameany,-8.057441e-01,-1.292194e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.947835e+00,-9.513218e-01,540
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.551768e+00,1.375228e+00,20664
dwing_angle_imbalance_flyfemale_frameany,-6.679967e-01,-1.037992e+00,239012
dwing_angle_imbalance_flymale_frameany,-9.420531e-01,-1.249486e+00,240303
ecc_flyany_frameany,3.613260e-01,7.758299e-01,479460
ecc_flyfemale_frameany,3.597719e-01,6.082214e-01,239022
ecc_flymale_frameany,3.628523e-01,8.329215e-01,240313
fractime_flyany_frameattemptedcopulation,3.754224e-04,-6.430265e-01,479460
fractime_flyany_framebackup,5.595879e-03,1.114440e+00,479460
fractime_flyany_framebackup_nearfly,3.220289e-03,7.235313e-01,479460
fractime_flyany_framebackup_nearwall,5.579193e-03,1.123029e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-8.483732e-01,479460
fractime_flyany_framebodyturn,1.149001e-02,1.454692e+00,479460
fractime_flyany_framebodyturn_nearfly,4.580153e-03,1.693718e+00,479460
fractime_flyany_framebodyturn_nearwall,1.068702e-02,1.288645e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.484211e-04,1.530258e+00,479460
fractime_flyany_framechase,4.899262e-03,-4.864272e-01,479460
fractime_flyany_framechase_notwingextension,4.569724e-03,-4.427737e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,8.402578e-02,-9.964145e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.767071e-02,-5.233738e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.337296e-02,-9.591946e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.273391e-04,-6.493334e-01,479460
fractime_flyany_framecrabwalkextreme,2.219163e-03,-8.980302e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.443290e-03,-5.188922e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.141993e-03,-8.429314e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-9.956413e-01,479460
fractime_flyany_framejump,1.105410e-03,-7.238216e-01,479460
fractime_flyany_framejump_nearfly,3.712510e-04,-2.534441e-01,479460
fractime_flyany_framejump_nearwall,5.568765e-04,-3.117446e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.588495e-04,-1.052161e+00,479460
fractime_flyany_framemove,5.902494e-01,7.874417e-01,479460
fractime_flyany_framemove_nearfly,2.371418e-01,7.201081e-01,479460
fractime_flyany_framemove_nearwall,5.285655e-01,6.724650e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.730530e-02,4.260113e-01,479460
fractime_flyany_framenotanybehavior,1.534289e-01,1.474584e-01,479460
fractime_flyany_framepivotcenter,5.297626e-04,-2.512068e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.377675e-04,-4.458207e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.982522e-04,-4.004492e-03,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.647687e-04,-5.885168e-01,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,-7.461415e-01,479460
fractime_flyany_framepivottail,2.955200e-02,5.874517e-01,479460
fractime_flyany_framepivottail_nearfly,1.338381e-02,5.145032e-01,479460
fractime_flyany_framepivottail_nearwall,2.933926e-02,5.955770e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-1.033346e+00,479460
fractime_flyany_framerighting,2.838610e-03,4.406862e-01,479460
fractime_flyany_framerighting_nearfly,9.218704e-04,5.422824e-01,479460
fractime_flyany_framerighting_nearwall,2.046052e-03,5.654290e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.819046e-04,-3.825833e-02,479460
fractime_flyany_framestop,4.097506e-01,-7.874417e-01,479460
fractime_flyany_framestop_nearfly,1.313624e-01,-4.934408e-01,479460
fractime_flyany_framestop_nearwall,2.193092e-01,-9.598041e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.544404e-01,5.870987e-03,479460
fractime_flyany_framestop_notwinggrooming,3.671026e-01,2.944740e-01,479460
fractime_flyany_frametouch,2.967505e-02,1.676784e-01,479460
fractime_flyany_frametouch_notchase,2.820465e-02,4.757161e-01,479460
fractime_flyany_framewalk,3.536124e-01,1.058630e+00,479460
fractime_flyany_framewalk_nearfly,1.184645e-01,7.486288e-01,479460
fractime_flyany_framewalk_nearwall,3.107517e-01,7.278839e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.431777e-02,1.111219e+00,479460
fractime_flyany_framewingextension,1.128353e-03,-6.069457e-01,479460
fractime_flyany_framewingextension_nearfly,1.076211e-03,-6.037480e-01,479460
fractime_flyany_framewingextension_notchase,7.988153e-04,-5.713990e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-2.970732e-01,479460
fractime_flyany_framewingflick,2.315104e-04,4.337337e-02,479460
fractime_flyany_framewingflick_nearfly,1.668544e-04,2.846713e-02,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,8.998112e-02,479460
fractime_flyany_framewinggrooming,4.309849e-02,-3.616209e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.636800e-03,-2.486741e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.200517e-02,-2.168421e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.612105e-02,-3.008616e+00,479460
fractime_flyfemale_firsthalf_framechase,1.040688e-03,1.544510e-01,119152
fractime_flyfemale_firsthalf_frametouch,2.661307e-02,5.909066e-01,119152
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239012
fractime_flyfemale_framebackup,4.217361e-03,-9.040335e-01,239012
fractime_flyfemale_framebodyturn,1.029655e-02,9.559866e-01,239012
fractime_flyfemale_framechase,6.819741e-04,6.552082e-02,239012
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239012
fractime_flyfemale_framecrabwalkall,8.109216e-02,-2.192738e-02,239012
fractime_flyfemale_framecrabwalkextreme,1.765602e-03,-4.620316e-01,239012
fractime_flyfemale_framejump,1.204960e-03,-6.468793e-01,239012
fractime_flyfemale_framemove,6.039948e-01,1.227518e+00,239012
fractime_flyfemale_framenotanybehavior,1.890575e-01,1.109483e+00,239012
fractime_flyfemale_framepivotcenter,7.907553e-04,3.044872e-01,239012
fractime_flyfemale_framepivottail,2.656770e-02,-8.824764e-02,239012
fractime_flyfemale_framerighting,4.987197e-03,1.427849e+00,239012
fractime_flyfemale_framestop,3.960052e-01,-1.227518e+00,239012
fractime_flyfemale_frametouch,2.436279e-02,1.290214e+00,239012
fractime_flyfemale_framewalk,3.354267e-01,7.718330e-01,239012
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,239012
fractime_flyfemale_framewingflick,1.045973e-04,-4.736117e-01,239012
fractime_flyfemale_framewinggrooming,4.358359e-02,-3.294561e+00,239012
fractime_flyfemale_secondhalf_framechase,3.253796e-04,-2.173671e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.212581e-02,2.282373e+00,119860
fractime_flyfirsthalf_framebackup,5.160187e-03,5.703122e-01,239720
fractime_flyfirsthalf_framebodyturn,1.209328e-02,1.480207e+00,239720
fractime_flyfirsthalf_framechase,4.743034e-03,-7.751827e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.786584e-02,-1.227985e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.177540e-03,-8.418838e-01,239720
fractime_flyfirsthalf_framejump,1.088770e-03,-5.324574e-01,239720
fractime_flyfirsthalf_framemove,5.905181e-01,5.704897e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.546971e-04,-3.317839e-01,239720
fractime_flyfirsthalf_framepivottail,3.097781e-02,4.368745e-01,239720
fractime_flyfirsthalf_framerighting,2.961789e-03,3.329089e-01,239720
fractime_flyfirsthalf_framestop,4.094819e-01,-5.704897e-01,239720
fractime_flyfirsthalf_frametouch,3.366427e-02,-2.784696e-01,239720
fractime_flyfirsthalf_framewalk,3.507717e-01,8.344088e-01,239720
fractime_flyfirsthalf_framewingextension,1.330719e-03,-7.797827e-01,239720
fractime_flyfirsthalf_framewingflick,2.836643e-04,-9.550007e-02,239720
fractime_flyfirsthalf_framewinggrooming,4.136075e-02,-3.855824e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.493119e-03,-2.421010e-01,120553
fractime_flymale_firsthalf_framechase,8.402943e-03,-8.189481e-01,120553
fractime_flymale_firsthalf_frametouch,4.051330e-02,-5.319296e-01,120553
fractime_flymale_frameattemptedcopulation,7.490543e-04,-6.008813e-01,240303
fractime_flymale_framebackup,6.966205e-03,3.057225e+00,240303
fractime_flymale_framebodyturn,1.268399e-02,1.620881e+00,240303
fractime_flymale_framechase,9.096849e-03,-4.971593e-01,240303
fractime_flymale_framechase_notwingextension,8.439345e-03,-4.563616e-01,240303
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,240303
fractime_flymale_framecrabwalkall,8.699434e-02,-1.478381e+00,240303
fractime_flymale_framecrabwalkextreme,2.671627e-03,-1.012188e+00,240303
fractime_flymale_framejump,1.007062e-03,-6.680080e-01,240303
fractime_flymale_framemove,5.768426e-01,1.974611e-01,240303
fractime_flymale_framenotanybehavior,1.180177e-01,-9.874864e-01,240303
fractime_flymale_framepivotcenter,2.704918e-04,-1.276028e+00,240303
fractime_flymale_framepivottail,3.253809e-02,1.166372e+00,240303
fractime_flymale_framerighting,7.032788e-04,-1.461589e+00,240303
fractime_flymale_framestop,4.231574e-01,-1.974611e-01,240303
fractime_flymale_frametouch,3.491425e-02,-2.033617e-01,240303
fractime_flymale_frametouch_notchase,3.210114e-02,2.313038e-02,240303
fractime_flymale_framewalk,3.719055e-01,1.131541e+00,240303
fractime_flymale_framewingextension,2.184742e-03,-5.989012e-01,240303
fractime_flymale_framewingflick,3.578815e-04,1.835813e-01,240303
fractime_flymale_framewinggrooming,4.218424e-02,-2.797453e+00,240303
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119750
fractime_flymale_secondhalf_framechase,9.795407e-03,8.453675e-02,119750
fractime_flymale_secondhalf_frametouch,2.927766e-02,3.329917e-01,119750
fractime_flysecondhalf_framebackup,6.027866e-03,1.537540e+00,239720
fractime_flysecondhalf_framebodyturn,1.088770e-02,1.376069e+00,239720
fractime_flysecondhalf_framechase,5.055899e-03,4.247765e-02,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.019272e-02,-7.155597e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.260971e-03,-8.986974e-01,239720
fractime_flysecondhalf_framejump,1.122142e-03,-8.589259e-01,239720
fractime_flysecondhalf_framemove,5.899466e-01,9.506657e-01,239720
fractime_flysecondhalf_framepivotcenter,6.048724e-04,-1.814097e-01,239720
fractime_flysecondhalf_framepivottail,2.812865e-02,7.093355e-01,239720
fractime_flysecondhalf_framerighting,2.715668e-03,5.524480e-01,239720
fractime_flysecondhalf_framestop,4.100534e-01,-9.506657e-01,239720
fractime_flysecondhalf_frametouch,2.568830e-02,8.468844e-01,239720
fractime_flysecondhalf_framewalk,3.564742e-01,1.210427e+00,239720
fractime_flysecondhalf_framewingextension,9.219089e-04,-2.486662e-01,239720
fractime_flysecondhalf_framewingflick,1.793759e-04,2.964261e-01,239720
fractime_flysecondhalf_framewinggrooming,4.483981e-02,-2.938416e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.251247e+01,1.231637e+00,176673
magveldiff_nose2ell_flyany_frametouch,9.227796e+00,4.375512e-01,14228
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.197035e+01,1.096331e+00,87494
magveldiff_nose2ell_flyfemale_frametouch,8.736209e+00,2.078784e-01,5823
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.047457e+01,1.630629e+00,2183
magveldiff_nose2ell_flymale_framenearfly,1.305202e+01,1.284573e+00,89159
magveldiff_nose2ell_flymale_frametouch,9.727991e+00,5.563185e-01,8390
magveldiff_nose2ell_flymale_framewingextension,4.880340e+00,-9.153110e-01,525
max_absdwing_angle_flyany_frameany,1.388023e+00,-1.874115e+00,479440
max_absdwing_angle_flyany_framechase,2.126040e+00,3.411236e+00,2341
max_absdwing_angle_flyany_framenearfly,1.446219e+00,-2.370156e-01,176673
max_absdwing_angle_flyany_frametouch,1.716998e+00,1.100563e+00,14228
max_absdwing_angle_flyany_framewingextension,5.055973e+00,2.160513e-01,540
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.992646e+00,-2.761761e+00,20664
max_absdwing_angle_flyfemale_frameany,1.333210e+00,-1.123017e+00,239012
max_absdwing_angle_flyfemale_framenearfly,1.420295e+00,6.812209e-01,87494
max_absdwing_angle_flyfemale_frametouch,1.626890e+00,1.711269e+00,5823
max_absdwing_angle_flymale_frameany,1.440922e+00,-2.005190e+00,240303
max_absdwing_angle_flymale_framechase,2.324943e+00,2.421987e+00,2183
max_absdwing_angle_flymale_framenearfly,1.471125e+00,-9.292700e-01,89159
max_absdwing_angle_flymale_frametouch,1.796635e+00,4.092579e-01,8390
max_absdwing_area_flyany_frameany,2.944507e+00,-2.512731e+00,479440
max_absdwing_area_flyany_framewingextension,5.663475e+00,-3.424537e-01,540
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.101463e+00,-5.298518e-01,20664
max_absdwing_area_flyfemale_frameany,3.073341e+00,-1.775064e+00,239012
max_absdwing_area_flymale_frameany,2.814124e+00,-2.378034e+00,240303
max_dwing_angle_in_flyany_frameany,1.046654e+00,-9.770948e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.346838e+00,5.554893e-01,540
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.826174e-01,-3.215411e-01,239012
max_dwing_angle_in_flymale_frameany,1.109617e+00,-1.297711e+00,240303
max_dwing_angle_out_flyany_frameany,1.046655e+00,-9.761727e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.935407e+00,-3.730131e-01,540
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.825281e-01,-3.238210e-01,239012
max_dwing_angle_out_flymale_frameany,1.109720e+00,-1.291795e+00,240303
max_wing_angle_flyany_frameany,6.963493e-02,-3.543703e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.177182e-02,-2.048172e-01,2341
max_wing_angle_flyany_framenearfly,6.737056e-02,-2.700356e+00,176683
max_wing_angle_flyany_frametouch,7.964170e-02,-1.500344e+00,14228
max_wing_angle_flyany_framewingextension,6.533671e-01,-1.673654e+00,541
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.346768e-01,-2.414501e+00,20664
max_wing_angle_flyfemale_frameany,7.301013e-02,-3.284627e+00,239022
max_wing_angle_flyfemale_framenearfly,7.274867e-02,-2.406513e+00,87499
max_wing_angle_flyfemale_frametouch,7.195017e-02,-1.841110e+00,5823
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.611907e-02,-2.794620e+00,240313
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.352913e-02,6.758101e-02,2183
max_wing_angle_flymale_framenearfly,6.190098e-02,-2.320391e+00,89164
max_wing_angle_flymale_frametouch,8.633362e-02,-1.167824e+00,8390
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.224953e-01,-6.935153e-01,479460
max_wing_area_flyany_framewingextension,1.184333e+00,-1.416556e+00,541
max_wing_area_flyany_framewinggrooming,8.262880e-01,-1.390275e+00,20664
max_wing_area_flyfemale_frameany,9.641946e-01,-9.114410e-01,239022
max_wing_area_flymale_frameany,8.811283e-01,-3.126106e-01,240313
mean_wing_angle_flyany_frameany,1.575796e-02,-3.188021e+00,479460
mean_wing_angle_flyany_framewingextension,3.617840e-01,-1.831176e+00,541
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.558123e-02,-3.150784e+00,239022
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.581353e-02,-2.390542e+00,240313
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.045958e-01,-9.465810e-02,479460
mean_wing_area_flyany_framewingextension,9.395391e-01,-5.453154e-01,541
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.804759e-01,-1.535095e+00,20664
mean_wing_area_flyfemale_frameany,9.432793e-01,-3.030547e-01,239022
mean_wing_area_flymale_frameany,8.663241e-01,1.595766e-01,240313
min_absdwing_angle_flyany_frameany,9.795482e-01,4.687609e-01,479440
min_absdwing_angle_flyany_framewingextension,1.665706e+00,4.118938e-01,540
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.197273e-01,1.299733e+00,239012
min_absdwing_angle_flymale_frameany,1.038898e+00,-4.506279e-01,240303
min_absdwing_area_flyany_frameany,2.251568e+00,-2.064064e-02,479440
min_absdwing_area_flyany_framewingextension,2.198078e+00,-3.405176e-01,540
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.295581e+00,7.758667e-01,239012
min_absdwing_area_flymale_frameany,2.207862e+00,-8.235108e-01,240303
min_dwing_angle_in_flyany_frameany,-1.046655e+00,9.761727e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.935407e+00,3.730131e-01,540
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.825281e-01,3.238210e-01,239012
min_dwing_angle_in_flymale_frameany,-1.109720e+00,1.291795e+00,240303
min_dwing_angle_out_flyany_frameany,-1.046654e+00,9.770948e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.346838e+00,-5.554893e-01,540
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.826174e-01,3.215411e-01,239012
min_dwing_angle_out_flymale_frameany,-1.109617e+00,1.297711e+00,240303
min_wing_angle_flyany_frameany,-3.811901e-02,-1.575752e+00,479460
min_wing_angle_flyany_framewingextension,7.020099e-02,-5.118142e-01,541
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.184767e-02,-1.814111e+00,239022
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.449201e-02,-9.732812e-01,240313
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.866964e-01,4.939045e-01,479460
min_wing_area_flyany_framewingextension,6.947454e-01,9.148521e-01,541
min_wing_area_flyany_framewinggrooming,3.346639e-01,-1.574625e+00,20664
min_wing_area_flyfemale_frameany,9.223641e-01,3.105828e-01,239022
min_wing_area_flymale_frameany,8.515200e-01,6.091682e-01,240313
nflies_close_flyany_frameany,4.770513e-01,2.960779e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.811027e-01,2.197382e-01,662
nflies_close_flyany_framebodyturn,4.930080e-01,1.707303e-01,5509
nflies_close_flyany_framebodyturnstart,4.998415e-01,6.972377e-02,2158
nflies_close_flyany_framecrabwalkallstart,5.348536e-01,3.587164e-01,5022
nflies_close_flyany_framecrabwalkextreme,8.627935e-01,5.010141e-01,1064
nflies_close_flyany_framecrabwalkextremestart,8.696993e-01,6.853292e-01,299
nflies_close_flyany_framejumpstart,5.967399e-01,1.365362e+00,210
nflies_close_flyany_framenearwall,5.680964e-01,4.714779e-01,358576
nflies_close_flyany_framepivotcenter,6.644350e-01,3.824007e-01,245
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.100813e-01,5.453905e-02,3457
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.954749e-01,1.387760e-03,196459
nflies_close_flyany_frametouch,1.641281e+00,3.237771e-01,14228
nflies_close_flyany_framewalk,4.302246e-01,1.259292e-02,169543
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.381297e-01,4.763052e-02,20664
nflies_close_flyfemale_frameany,5.293069e-01,2.327756e-01,239022
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.252329e-01,3.475414e-01,240313
nflies_close_flymale_framechase,1.444493e+00,1.247266e+00,2183
nflies_close_flymale_framewingextension,8.620999e-01,-1.113532e+00,526
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031504e+00,-3.170909e+00,479460
nwingsdetected_flyany_framewingextension,1.956607e+00,-5.795654e-02,541
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397984e+00,-3.643533e+00,20664
nwingsdetected_flyfemale_frameany,1.024843e+00,-3.273152e+00,239022
nwingsdetected_flymale_frameany,1.037876e+00,-2.298604e+00,240313
phi_flyany_frameany,3.244336e-02,2.882130e+00,479460
phisideways_flyany_framemove,3.995215e-01,-1.677776e+00,283001
phisideways_flyfemale_framemove,4.196977e-01,-5.806559e-01,144372
phisideways_flymale_framemove,3.794468e-01,-2.045873e+00,138627
theta_mm_flyany_frameany,-3.601465e-02,-1.377789e+00,479460
velmag_ctr_flyany_frameany,8.302519e+00,1.114750e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.768791e+00,1.212705e+00,2682
velmag_ctr_flyany_framebodyturn,1.017872e+01,-3.732218e-01,5509
velmag_ctr_flyany_framecrabwalkall,1.376622e+01,-1.246870e-02,40287
velmag_ctr_flyany_framecrabwalkextreme,7.310736e+00,-3.403699e-01,1064
velmag_ctr_flyany_framejump,4.841383e+01,-5.223499e-01,523
