field,value,zscore,nflyframes
duration_flyany_framewalk,2.082201e-01,-8.643241e+00,666
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.446362e-01,-1.424395e+01,13087
duration_flyfemale_frameattemptedcopulation,1.319562e+00,7.191233e+00,961
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.234710e-01,-8.397386e+00,457
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.293175e+02,1.315266e+03,245148
duration_flyfemale_frametouch,6.152015e-01,3.903810e+01,3487
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.241510e-01,-1.386168e+01,571
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.431906e-01,-7.297332e+00,233
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.713432e-01,-6.851373e+00,10383
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.674526e+01,1.601642e+01,223428
duration_flymale_frametouch,9.148186e-01,3.341939e+01,9968
duration_flymale_framewalk,2.124439e-01,-8.046229e+00,642
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.711052e-01,-1.061685e+01,12516
dv_cor_flyany_frameany,-2.658111e-03,4.427522e-01,479440
dv_cor_flyfemale_frameany,-2.834191e-04,3.560844e-01,245629
dv_cor_flymale_frameany,-5.152833e-03,2.805852e-01,233811
dv_ctr_flyany_frameany,-4.912907e-03,4.147157e-01,479440
dv_ctr_flyfemale_frameany,-1.458268e-03,3.428144e-01,245629
dv_ctr_flymale_frameany,-8.542162e-03,2.535586e-01,233811
dv_tail_flyany_frameany,6.623715e-03,6.621386e-01,479440
dv_tail_flyfemale_frameany,4.666720e-03,4.150789e-01,245629
dv_tail_flymale_frameany,8.679625e-03,5.683486e-01,233811
dwing_angle_diff_flyany_frameany,2.676912e-05,1.365675e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.567029e-04,2.922860e+00,245629
dwing_angle_diff_flymale_frameany,-7.400592e-04,-2.209870e+00,233811
dwing_angle_imbalance_flyany_frameany,-2.822034e-01,9.158592e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.664485e+00,-1.570439e-01,13087
dwing_angle_imbalance_flyfemale_frameany,-1.142436e-01,1.037543e+01,245629
dwing_angle_imbalance_flymale_frameany,-4.586526e-01,6.220661e+00,233811
ecc_flyany_frameany,3.759705e-01,5.655982e+00,479460
ecc_flyfemale_frameany,3.733315e-01,5.400190e+00,245640
ecc_flymale_frameany,3.787429e-01,5.261768e+00,233820
fractime_flyany_frameattemptedcopulation,2.271305e-03,3.777048e+00,479460
fractime_flyany_framebackup,0.000000e+00,-6.557715e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.524789e+00,479460
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.541180e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479460
fractime_flyany_framebodyturn,2.085680e-05,-7.533814e+00,479460
fractime_flyany_framebodyturn_nearfly,1.668544e-05,-6.768964e+00,479460
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.415924e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-06,-3.469318e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.275729e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.308373e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,5.318483e-04,-8.026119e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.649940e-04,-6.332515e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.501689e-04,-7.878733e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230551e-04,-9.916031e-01,479460
fractime_flyany_framecrabwalkextreme,2.294248e-05,-4.745247e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.294248e-05,-4.344180e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.294248e-05,-4.614960e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479460
fractime_flyany_framejump,7.508447e-05,-2.440081e+00,479460
fractime_flyany_framejump_nearfly,2.711384e-05,-2.360511e+00,479460
fractime_flyany_framejump_nearwall,8.342719e-06,-2.078915e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.588495e-05,-2.563257e+00,479460
fractime_flyany_framemove,2.270054e-02,-1.244913e+01,479460
fractime_flyany_framemove_nearfly,9.890293e-03,-8.261679e+00,479460
fractime_flyany_framemove_nearwall,7.981896e-03,-1.236094e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.052809e-03,-3.303671e+00,479460
fractime_flyany_framenotanybehavior,1.898803e-02,-5.835050e+00,479460
fractime_flyany_framepivotcenter,1.814541e-04,-2.200026e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.594127e-05,-1.831696e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.085680e-05,-2.627174e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134151e-05,-1.604930e+00,479460
fractime_flyany_framepivotcenter_stop,6.882743e-05,-1.934609e+00,479460
fractime_flyany_framepivottail,1.042840e-05,-8.817328e+00,479460
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.799827e+00,479460
fractime_flyany_framepivottail_nearwall,1.042840e-05,-8.753517e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.825525e+00,479460
fractime_flyany_framerighting,9.385559e-05,-1.955020e+00,479460
fractime_flyany_framerighting_nearfly,5.839903e-05,-1.947679e+00,479460
fractime_flyany_framerighting_nearwall,8.342719e-06,-1.872114e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.545656e-05,-1.845716e+00,479460
fractime_flyany_framestop,9.772995e-01,1.244913e+01,479460
fractime_flyany_framestop_nearfly,4.342469e-01,1.387252e+01,479460
fractime_flyany_framestop_nearwall,3.118425e-01,1.558310e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.659325e-01,7.590147e+00,479460
fractime_flyany_framestop_notwinggrooming,9.502795e-01,1.461735e+01,479460
fractime_flyany_frametouch,2.806282e-02,-8.792911e-02,479460
fractime_flyany_frametouch_notchase,2.806282e-02,4.469373e-01,479460
fractime_flyany_framewalk,1.389063e-03,-1.104504e+01,479460
fractime_flyany_framewalk_nearfly,2.440245e-04,-7.719215e+00,479460
fractime_flyany_framewalk_nearwall,5.109915e-04,-1.096297e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.153881e-04,-3.125755e+00,479460
fractime_flyany_framewingextension,2.711384e-05,-1.056787e+00,479460
fractime_flyany_framewingextension_nearfly,2.711384e-05,-1.033795e+00,479460
fractime_flyany_framewingextension_notchase,2.711384e-05,-1.119801e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479460
fractime_flyany_framewingflick,4.171359e-06,-3.033079e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-2.372236e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-4.409312e+00,479460
fractime_flyany_framewinggrooming,2.729529e-02,-4.838025e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.186335e-02,-1.565631e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.028908e-03,-2.602769e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.171318e-02,-4.534531e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.041295e+00,122426
fractime_flyfemale_firsthalf_frametouch,6.697924e-04,-4.880156e+00,122426
fractime_flyfemale_frameattemptedcopulation,3.912404e-03,1.132689e+02,245629
fractime_flyfemale_framebackup,0.000000e+00,-5.871116e+00,245629
fractime_flyfemale_framebodyturn,2.035590e-05,-6.947427e+00,245629
fractime_flyfemale_framechase,0.000000e+00,-9.995948e-01,245629
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,245629
fractime_flyfemale_framecrabwalkall,6.106771e-05,-7.505074e+00,245629
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.396821e+00,245629
fractime_flyfemale_framejump,1.384201e-04,-2.007714e+00,245629
fractime_flyfemale_framemove,1.958238e-03,-1.132787e+01,245629
fractime_flyfemale_framenotanybehavior,1.477839e-03,-6.318903e+00,245629
fractime_flyfemale_framepivotcenter,1.506337e-04,-2.224247e+00,245629
fractime_flyfemale_framepivottail,1.221354e-05,-7.617787e+00,245629
fractime_flyfemale_framerighting,3.664062e-05,-1.674490e+00,245629
fractime_flyfemale_framestop,9.980418e-01,1.132787e+01,245629
fractime_flyfemale_frametouch,1.419621e-02,-1.577786e+00,245629
fractime_flyfemale_framewalk,9.770833e-05,-9.920184e+00,245629
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,245629
fractime_flyfemale_framewingflick,0.000000e+00,-3.616502e+00,245629
fractime_flyfemale_framewinggrooming,2.324644e-03,-5.832009e+00,245629
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.360521e-01,123203
fractime_flyfemale_secondhalf_frametouch,2.763731e-02,4.205707e+00,123203
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.134296e+00,239740
fractime_flyfirsthalf_framebodyturn,1.668474e-05,-7.846738e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.379340e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.756236e-04,-7.671944e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.588304e-05,-4.590388e+00,239740
fractime_flyfirsthalf_framejump,3.336948e-05,-2.159148e+00,239740
fractime_flyfirsthalf_framemove,2.676650e-02,-1.287258e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.627847e-04,-1.536137e+00,239740
fractime_flyfirsthalf_framepivottail,2.085593e-05,-8.894716e+00,239740
fractime_flyfirsthalf_framerighting,5.422541e-05,-1.864685e+00,239740
fractime_flyfirsthalf_framestop,9.732335e-01,1.287258e+01,239740
fractime_flyfirsthalf_frametouch,7.528990e-03,-3.584000e+00,239740
fractime_flyfirsthalf_framewalk,1.868691e-03,-1.147166e+01,239740
fractime_flyfirsthalf_framewingextension,5.422541e-05,-1.205999e+00,239740
fractime_flyfirsthalf_framewingflick,8.342371e-06,-3.093614e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.634771e-02,-4.211174e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.082565e-03,-6.111598e-01,117314
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.369855e+00,117314
fractime_flymale_firsthalf_frametouch,1.468708e-02,-2.363211e+00,117314
fractime_flymale_frameattemptedcopulation,5.431738e-04,-8.451998e-01,233811
fractime_flymale_framebackup,0.000000e+00,-5.942809e+00,233811
fractime_flymale_framebodyturn,2.138479e-05,-6.756650e+00,233811
fractime_flymale_framechase,0.000000e+00,-1.260198e+00,233811
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.288137e+00,233811
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,233811
fractime_flymale_framecrabwalkall,1.026470e-03,-6.889469e+00,233811
fractime_flymale_framecrabwalkextreme,4.704655e-05,-4.290250e+00,233811
fractime_flymale_framejump,8.553917e-06,-2.506422e+00,233811
fractime_flymale_framemove,4.440766e-02,-1.212279e+01,233811
fractime_flymale_framenotanybehavior,3.730363e-02,-4.753277e+00,233811
fractime_flymale_framepivotcenter,2.138479e-04,-1.705434e+00,233811
fractime_flymale_framepivottail,8.553917e-06,-8.483996e+00,233811
fractime_flymale_framerighting,1.539705e-04,-2.105395e+00,233811
fractime_flymale_framestop,9.555923e-01,1.212279e+01,233811
fractime_flymale_frametouch,4.263272e-02,4.876120e-01,233811
fractime_flymale_frametouch_notchase,4.263272e-02,1.306714e+00,233811
fractime_flymale_framewalk,2.745808e-03,-1.017419e+01,233811
fractime_flymale_framewingextension,5.560046e-05,-1.051962e+00,233811
fractime_flymale_framewingflick,8.553917e-06,-2.629388e+00,233811
fractime_flymale_framewinggrooming,5.353042e-02,-2.000738e+00,233811
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,116497
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.904197e-01,116497
fractime_flymale_secondhalf_frametouch,7.077435e-02,4.655828e+00,116497
fractime_flysecondhalf_framebackup,0.000000e+00,-6.294885e+00,239700
fractime_flysecondhalf_framebodyturn,2.503129e-05,-6.903291e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-9.131913e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.881101e-04,-7.780200e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.617499e+00,239700
fractime_flysecondhalf_framejump,1.168127e-04,-2.490760e+00,239700
fractime_flysecondhalf_framemove,1.855236e-02,-1.140311e+01,239700
fractime_flysecondhalf_framepivotcenter,1.001252e-04,-2.565800e+00,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.994628e+00,239700
fractime_flysecondhalf_framerighting,1.335002e-04,-1.938805e+00,239700
fractime_flysecondhalf_framestop,9.814476e-01,1.140311e+01,239700
fractime_flysecondhalf_frametouch,4.860242e-02,5.001749e+00,239700
fractime_flysecondhalf_framewalk,9.094702e-04,-1.008130e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.546164e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.434890e+00,239700
fractime_flysecondhalf_framewinggrooming,1.824364e-02,-4.939067e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.958738e-01,-9.541727e+00,212928
magveldiff_nose2ell_flyany_frametouch,2.386213e+00,-9.829084e+00,13455
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.323069e-01,-9.126280e+00,82587
magveldiff_nose2ell_flyfemale_frametouch,3.803720e+00,-7.167527e+00,3487
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.644355e-01,-9.482465e+00,130341
magveldiff_nose2ell_flymale_frametouch,1.703075e+00,-1.002331e+01,9968
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.417709e+00,-1.574915e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.584678e+00,1.386681e+00,212928
max_absdwing_angle_flyany_frametouch,1.903092e+00,2.754747e+00,13455
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.676545e+00,3.871566e+00,13087
max_absdwing_angle_flyfemale_frameany,1.211666e+00,-2.276672e+00,245629
max_absdwing_angle_flyfemale_framenearfly,1.626103e+00,2.966463e+00,82587
max_absdwing_angle_flyfemale_frametouch,2.169319e+00,6.407055e+00,3487
max_absdwing_angle_flymale_frameany,1.634166e+00,-4.607993e-01,233811
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.550791e+00,-1.666679e-01,130341
max_absdwing_angle_flymale_frametouch,1.777362e+00,2.694550e-01,9968
max_absdwing_area_flyany_frameany,1.851990e+00,-8.727003e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.129327e+00,-8.489003e+00,13087
max_absdwing_area_flyfemale_frameany,1.064912e+00,-1.106344e+01,245629
max_absdwing_area_flymale_frameany,2.678852e+00,-3.021894e+00,233811
max_dwing_angle_in_flyany_frameany,7.513367e-01,-7.653543e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.118428e-01,-8.318225e+00,245629
max_dwing_angle_in_flymale_frameany,8.978813e-01,-5.208384e+00,233811
max_dwing_angle_out_flyany_frameany,7.513634e-01,-7.652174e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.125995e-01,-8.291012e+00,245629
max_dwing_angle_out_flymale_frameany,8.971413e-01,-5.217325e+00,233811
max_wing_angle_flyany_frameany,5.161047e-01,5.056593e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,5.315702e-01,1.830177e+00,1089
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.274364e-01,5.611214e+01,212939
max_wing_angle_flyany_frametouch,6.943268e-01,5.218039e+01,13455
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.741632e-01,2.202508e+01,13087
max_wing_angle_flyfemale_frameany,3.610900e-01,3.281175e+01,245640
max_wing_angle_flyfemale_framenearfly,3.601088e-01,4.029664e+01,82592
max_wing_angle_flyfemale_frametouch,8.023634e-01,1.163345e+02,3487
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.789556e-01,5.042603e+01,233820
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.677672e-01,5.218187e+01,130347
max_wing_angle_flymale_frametouch,6.407968e-01,2.828724e+01,9968
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.912397e-01,-7.978705e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.417406e-01,-8.127673e-01,13087
max_wing_area_flyfemale_frameany,5.111092e-01,-1.266080e+01,245640
max_wing_area_flymale_frameany,8.804761e-01,-3.339329e-01,233820
mean_wing_angle_flyany_frameany,4.178029e-01,6.778837e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.564158e-01,4.080789e+01,245640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.873485e-01,7.038435e+01,233820
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.911752e-01,-9.983693e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.530779e-01,1.990507e+00,13087
mean_wing_area_flyfemale_frameany,4.042028e-01,-1.445639e+01,245640
mean_wing_area_flymale_frameany,7.875993e-01,-2.397381e+00,233820
min_absdwing_angle_flyany_frameany,3.496715e-01,-1.811659e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.678641e-01,-1.835166e+01,245629
min_absdwing_angle_flymale_frameany,5.406684e-01,-1.340676e+01,233811
min_absdwing_area_flyany_frameany,6.136898e-01,-2.442590e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.523000e-01,-2.338866e+01,245629
min_absdwing_area_flymale_frameany,8.882917e-01,-1.742915e+01,233811
min_dwing_angle_in_flyany_frameany,-7.513634e-01,7.652174e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.125995e-01,8.291012e+00,245629
min_dwing_angle_in_flymale_frameany,-8.971413e-01,5.217325e+00,233811
min_dwing_angle_out_flyany_frameany,-7.513367e-01,7.653543e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.118428e-01,8.318225e+00,245629
min_dwing_angle_out_flymale_frameany,-8.978813e-01,5.208384e+00,233811
min_wing_angle_flyany_frameany,3.195011e-01,8.036471e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.517415e-01,4.044724e+01,245640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.957413e-01,9.516470e+01,233820
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.911106e-01,-1.170655e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.644152e-01,6.276333e+00,13087
min_wing_area_flyfemale_frameany,2.972965e-01,-1.578444e+01,245640
min_wing_area_flymale_frameany,6.947224e-01,-4.317511e+00,233820
nflies_close_flyany_frameany,4.972302e-01,6.601460e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.000000e+00,-1.699602e+00,1089
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.621181e-01,2.142246e+00,153343
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.989742e-01,1.844920e+00,468576
nflies_close_flyany_frametouch,1.482985e+00,-1.353476e+00,13455
nflies_close_flyany_framewalk,2.167548e-01,-4.312746e+00,666
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.947781e-01,7.535579e+00,13087
nflies_close_flyfemale_frameany,4.075558e-01,-1.731505e+00,245640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.914379e-01,3.525022e+00,233820
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.658437e+00,4.462417e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.805101e+00,1.742098e+01,13087
nwingsdetected_flyfemale_frameany,1.342937e+00,2.309160e+01,245640
nwingsdetected_flymale_frameany,1.989885e+00,4.789072e+01,233820
phi_flyany_frameany,9.659571e-02,9.060992e+00,479460
phisideways_flyany_framemove,5.685883e-01,9.734494e+00,10853
phisideways_flyfemale_framemove,7.454540e-01,2.474767e+01,461
phisideways_flymale_framemove,5.111789e-01,4.327761e+00,10392
theta_mm_flyany_frameany,3.553811e-01,1.337334e+01,479460
velmag_ctr_flyany_frameany,4.087275e-01,-9.554942e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,8.657214e-01,-3.060059e+00,1088
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.933258e+00,-1.249629e+01,244
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.813000e+01,6.022274e+00,10861
velmag_ctr_flyany_framenearfly,4.797398e-01,-9.386659e+00,212928
velmag_ctr_flyany_framenearwall,5.442235e-01,-1.051731e+01,153339
velmag_ctr_flyany_framenotnearfly_notnearwall,5.607708e-01,-3.951186e+00,179304
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.225716e-01,-9.702064e+00,468576
velmag_ctr_flyany_frametouch,1.503803e+00,-1.098349e+01,13455
velmag_ctr_flyany_framewalk,1.312250e+01,-3.862362e+00,666
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.715334e-01,-5.889430e+00,13087
velmag_ctr_flyfemale_frameany,2.277728e-01,-8.963135e+00,245629
velmag_ctr_flymale_frameany,5.988285e-01,-8.845664e+00,233811
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.909645e-01,-9.118220e+00,479440
velmag_flyfemale_frameany,9.016613e-02,-8.504360e+00,245629
velmag_flymale_frameany,2.968577e-01,-8.485787e+00,233811
velmag_nose_flyany_frameany,6.300025e-01,-9.721924e+00,479440
velmag_nose_flyfemale_frameany,3.658745e-01,-9.216303e+00,245629
velmag_nose_flymale_frameany,9.074809e-01,-8.918314e+00,233811
velmag_tail_flyany_frameany,6.163985e-01,-9.717605e+00,479440
velmag_tail_flyfemale_frameany,3.699937e-01,-9.195890e+00,245629
velmag_tail_flymale_frameany,8.752578e-01,-8.925500e+00,233811
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.875248e-02,-5.910097e+00,212928
veltoward_nose2ell_flyany_frametouch,3.905432e-01,-3.080647e+00,13455
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.344257e-02,-2.602207e-01,82587
veltoward_nose2ell_flyfemale_frametouch,5.932461e-01,1.741748e+00,3487
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.695356e-02,-3.227675e+00,130341
veltoward_nose2ell_flymale_frametouch,2.970090e-01,-3.620229e+00,9968
