field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.980114e-02,-3.103360e+00,28769
du_ctr_flyfemale_frameany,2.041085e+00,-5.771200e+00,223708
du_ctr_flymale_frameany,3.091539e+00,-4.604529e+00,255612
du_ctr_flymale_framechase,1.179906e+01,-2.689715e+00,247
du_tail_flyany_frameany,2.598479e+00,-5.513695e+00,479320
du_tail_flyany_framepivottail,-2.675201e-01,-3.418287e+00,7964
du_tail_flyfemale_frameany,2.036959e+00,-5.776862e+00,223708
du_tail_flymale_frameany,3.089915e+00,-4.607150e+00,255612
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358348e-01,1.414344e+00,1485
duration_flyany_framebodyturn,8.344642e-02,-2.657413e-01,2514
duration_flyany_framechase,1.441359e-01,-1.679959e+00,318
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.802886e-01,-8.245718e-01,30924
duration_flyany_framecrabwalkextreme,1.066782e-01,-3.200400e+00,504
duration_flyany_framejump,8.472858e-02,-1.264418e+00,327
duration_flyany_framemove,1.035661e+00,-2.631988e+00,168162
duration_flyany_framepivotcenter,1.120798e-01,7.773618e+00,884
duration_flyany_framepivottail,1.413563e-01,1.690699e+00,7964
duration_flyany_framerighting,3.940464e-01,-7.996615e-01,1391
duration_flyany_framestop,7.725705e+00,1.263666e+01,311178
duration_flyany_frametouch,2.580025e-01,5.541218e+00,18845
duration_flyany_framewalk,4.794153e-01,-2.296119e+00,75945
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.527049e+00,-4.815187e+00,28769
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404195e-01,1.501658e+00,729
duration_flyfemale_framebodyturn,8.739333e-02,3.119167e+00,1087
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.112193e-01,-3.874940e+00,9732
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.454894e-01,-2.921219e+00,65401
duration_flyfemale_framepivotcenter,1.207591e-01,8.673579e+00,528
duration_flyfemale_framepivottail,1.503163e-01,3.788468e+00,2859
duration_flyfemale_framerighting,4.400130e-01,7.255802e-02,911
duration_flyfemale_framestop,1.079094e+01,2.987456e+01,158290
duration_flyfemale_frametouch,2.376964e-01,6.192813e+00,10721
duration_flyfemale_framewalk,4.617763e-01,-2.189675e+00,27980
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.425211e+00,-5.160573e+00,9507
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326374e-01,1.198582e+00,756
duration_flymale_framebodyturn,8.108115e-02,-2.077559e+00,1427
duration_flymale_framechase,1.833683e-01,-1.801916e+00,247
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.354668e-01,3.348978e-01,21190
duration_flymale_framecrabwalkextreme,1.098554e-01,-2.014854e+00,399
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.155391e+00,-1.674652e+00,102724
duration_flymale_framepivotcenter,1.036486e-01,1.694886e+00,356
duration_flymale_framepivottail,1.351353e-01,-1.370704e-01,5105
duration_flymale_framerighting,3.538451e-01,-1.053814e+00,480
duration_flymale_framestop,4.891009e+00,3.878832e+00,152888
duration_flymale_frametouch,2.842256e-01,4.273681e+00,8124
duration_flymale_framewalk,4.934651e-01,-2.193894e+00,47965
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.627697e+00,-1.516150e+00,19262
dv_cor_flyany_frameany,-6.427897e-02,-8.646880e-01,479320
dv_cor_flyfemale_frameany,-1.246575e-02,1.613990e-01,223708
dv_cor_flymale_frameany,-1.096252e-01,-1.131757e+00,255612
dv_ctr_flyany_frameany,-9.766646e-02,-1.102367e+00,479320
dv_ctr_flyfemale_frameany,-3.219613e-02,2.281565e-03,223708
dv_ctr_flymale_frameany,-1.549652e-01,-1.338967e+00,255612
dv_tail_flyany_frameany,-1.317577e-01,-2.985597e+00,479320
dv_tail_flyfemale_frameany,-4.354555e-02,-4.886323e-01,223708
dv_tail_flymale_frameany,-2.089598e-01,-3.555984e+00,255612
dwing_angle_diff_flyany_frameany,-2.271400e-05,8.868291e-02,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.762388e-04,-1.578157e+00,223708
dwing_angle_diff_flymale_frameany,1.116487e-04,1.911613e+00,255612
dwing_angle_imbalance_flyany_frameany,-6.444611e-01,2.220563e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.101146e+00,-5.655278e+00,28769
dwing_angle_imbalance_flyfemale_frameany,-4.966298e-01,2.637133e+00,223708
dwing_angle_imbalance_flymale_frameany,-7.738410e-01,1.681666e+00,255612
ecc_flyany_frameany,3.719035e-01,5.545822e+00,479340
ecc_flyfemale_frameany,3.690417e-01,5.400762e+00,223717
ecc_flymale_frameany,3.744081e-01,4.948536e+00,255623
fractime_flyany_frameattemptedcopulation,5.632745e-05,-6.235625e-01,479340
fractime_flyany_framebackup,3.102182e-03,-2.099332e+00,479340
fractime_flyany_framebackup_nearfly,2.050736e-03,-1.368665e+00,479340
fractime_flyany_framebackup_nearwall,3.091751e-03,-2.095564e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.043101e-05,2.602118e-02,479340
fractime_flyany_framebodyturn,5.248884e-03,-3.932962e+00,479340
fractime_flyany_framebodyturn_nearfly,2.486753e-03,-2.759895e+00,479340
fractime_flyany_framebodyturn_nearwall,5.019402e-03,-3.865172e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.230859e-04,-2.173774e+00,479340
fractime_flyany_framechase,6.780156e-04,-1.104362e+00,479340
fractime_flyany_framechase_notwingextension,6.717570e-04,-1.122757e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479340
fractime_flyany_framecrabwalkall,6.451788e-02,-2.879046e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.893228e-02,-2.397081e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.397964e-02,-2.825046e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.191889e-04,-2.044618e-01,479340
fractime_flyany_framecrabwalkextreme,1.051446e-03,-3.031534e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,4.756540e-04,-3.133105e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.034756e-03,-2.962341e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251721e-05,-4.294338e-01,479340
fractime_flyany_framejump,6.967914e-04,-2.501584e+00,479340
fractime_flyany_framejump_nearfly,2.899821e-04,-1.989568e+00,479340
fractime_flyany_framejump_nearwall,4.360162e-04,-1.934664e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.086202e-04,-2.860564e+00,479340
fractime_flyany_framemove,3.508199e-01,-4.976848e+00,479340
fractime_flyany_framemove_nearfly,1.650958e-01,-2.293008e+00,479340
fractime_flyany_framemove_nearwall,3.254600e-01,-4.763126e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.847332e-02,-1.972645e+00,479340
fractime_flyany_framenotanybehavior,1.274064e-01,-1.127094e+00,479340
fractime_flyany_framepivotcenter,1.844202e-03,7.000956e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.255894e-03,1.270107e+01,479340
fractime_flyany_framepivotcenter_nearwall,1.508324e-03,1.103746e+01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.023616e-04,4.598010e-02,479340
fractime_flyany_framepivotcenter_stop,3.713439e-04,4.492998e+00,479340
fractime_flyany_framepivottail,1.661451e-02,-4.067151e+00,479340
fractime_flyany_framepivottail_nearfly,9.045771e-03,-2.623651e+00,479340
fractime_flyany_framepivottail_nearwall,1.646222e-02,-4.057930e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084825e-04,6.186156e-01,479340
fractime_flyany_framerighting,2.901907e-03,3.924572e-01,479340
fractime_flyany_framerighting_nearfly,1.356031e-03,1.840470e+00,479340
fractime_flyany_framerighting_nearwall,2.134185e-03,5.365759e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,5.298953e-04,-2.875701e-01,479340
fractime_flyany_framestop,6.491801e-01,4.976848e+00,479340
fractime_flyany_framestop_nearfly,3.738390e-01,1.097824e+01,479340
fractime_flyany_framestop_nearwall,4.853882e-01,5.559291e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.031877e-01,-9.086625e-01,479340
fractime_flyany_framestop_notwinggrooming,5.897672e-01,6.095163e+00,479340
fractime_flyany_frametouch,3.931447e-02,1.882512e+00,479340
fractime_flyany_frametouch_notchase,3.897025e-02,2.841434e+00,479340
fractime_flyany_framewalk,1.584366e-01,-5.775714e+00,479340
fractime_flyany_framewalk_nearfly,5.897275e-02,-3.727455e+00,479340
fractime_flyany_framewalk_nearwall,1.473213e-01,-5.723391e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,9.049944e-03,-1.750589e+00,479340
fractime_flyany_framewingextension,2.566028e-04,-8.542433e-01,479340
fractime_flyany_framewingextension_nearfly,2.336546e-04,-8.276338e-01,479340
fractime_flyany_framewingextension_notchase,2.503442e-04,-8.269699e-01,479340
fractime_flyany_framewingextension_notnearfly,2.294822e-05,-1.650751e+00,479340
fractime_flyany_framewingflick,1.272583e-04,-1.449303e+00,479340
fractime_flyany_framewingflick_nearfly,8.553428e-05,-1.096881e+00,479340
fractime_flyany_framewingflick_notnearfly,4.172404e-05,-2.287790e+00,479340
fractime_flyany_framewinggrooming,6.002420e-02,-2.762883e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.638419e-02,2.040737e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.489256e-02,-1.633354e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.206784e-02,-3.221465e+00,479340
fractime_flyfemale_firsthalf_framechase,5.869102e-04,-3.829366e-01,115861
fractime_flyfemale_firsthalf_frametouch,6.386964e-02,8.467408e+00,115861
fractime_flyfemale_frameattemptedcopulation,1.341034e-05,-4.659588e-01,223708
fractime_flyfemale_framebackup,3.267652e-03,-1.941831e+00,223708
fractime_flyfemale_framebodyturn,4.867953e-03,-3.813846e+00,223708
fractime_flyfemale_framechase,3.307883e-04,-5.222866e-01,223708
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,223708
fractime_flyfemale_framecrabwalkall,4.350314e-02,-3.904105e+00,223708
fractime_flyfemale_framecrabwalkextreme,4.693618e-04,-3.678059e+00,223708
fractime_flyfemale_framejump,8.359111e-04,-2.232604e+00,223708
fractime_flyfemale_framemove,2.924258e-01,-5.583098e+00,223708
fractime_flyfemale_framenotanybehavior,1.141846e-01,-2.081630e+00,223708
fractime_flyfemale_framepivotcenter,2.360220e-03,6.358719e+00,223708
fractime_flyfemale_framepivottail,1.278005e-02,-4.311359e+00,223708
fractime_flyfemale_framerighting,4.072273e-03,7.238762e-01,223708
fractime_flyfemale_framestop,7.075742e-01,5.583098e+00,223708
fractime_flyfemale_frametouch,4.792408e-02,7.873731e+00,223708
fractime_flyfemale_framewalk,1.250738e-01,-6.142477e+00,223708
fractime_flyfemale_framewingextension,7.599192e-05,-4.758927e-01,223708
fractime_flyfemale_framewingflick,5.811147e-05,-2.294731e+00,223708
fractime_flyfemale_framewinggrooming,4.251077e-02,-3.742572e+00,223708
fractime_flyfemale_secondhalf_framechase,5.563437e-05,-7.695471e-01,107847
fractime_flyfemale_secondhalf_frametouch,3.079362e-02,5.058642e+00,107847
fractime_flyfirsthalf_framebackup,3.000083e-03,-2.090708e+00,239660
fractime_flyfirsthalf_framebodyturn,4.869398e-03,-4.536638e+00,239660
fractime_flyfirsthalf_framechase,1.139114e-03,-1.111026e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239660
fractime_flyfirsthalf_framecrabwalkall,5.951765e-02,-2.949564e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,9.054494e-04,-3.117500e+00,239660
fractime_flyfirsthalf_framejump,4.798464e-04,-2.480494e+00,239660
fractime_flyfirsthalf_framemove,3.193441e-01,-6.025890e+00,239660
fractime_flyfirsthalf_framepivotcenter,2.036218e-03,9.454254e+00,239660
fractime_flyfirsthalf_framepivottail,1.504214e-02,-4.822557e+00,239660
fractime_flyfirsthalf_framerighting,2.044563e-03,-3.555459e-01,239660
fractime_flyfirsthalf_framestop,6.806559e-01,6.025890e+00,239660
fractime_flyfirsthalf_frametouch,5.070517e-02,2.162939e+00,239660
fractime_flyfirsthalf_framewalk,1.451974e-01,-6.555419e+00,239660
fractime_flyfirsthalf_framewingextension,2.586998e-04,-9.170496e-01,239660
fractime_flyfirsthalf_framewingflick,1.376951e-04,-1.514111e+00,239660
fractime_flyfirsthalf_framewinggrooming,6.628140e-02,-2.387820e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,123799
fractime_flymale_firsthalf_framechase,1.655910e-03,-1.117866e+00,123799
fractime_flymale_firsthalf_frametouch,3.838480e-02,-3.499177e-01,123799
fractime_flymale_frameattemptedcopulation,9.389231e-05,-6.093438e-01,255612
fractime_flymale_framebackup,2.957608e-03,-1.818519e+00,255612
fractime_flymale_framebodyturn,5.582680e-03,-3.406609e+00,255612
fractime_flymale_framechase,9.819570e-04,-1.110740e+00,255612
fractime_flymale_framechase_notwingextension,9.702205e-04,-1.128902e+00,255612
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,255612
fractime_flymale_framecrabwalkall,8.290691e-02,-1.810141e+00,255612
fractime_flymale_framecrabwalkextreme,1.560960e-03,-2.337846e+00,255612
fractime_flymale_framejump,5.750904e-04,-2.284601e+00,255612
fractime_flymale_framemove,4.018747e-01,-3.864212e+00,255612
fractime_flymale_framenotanybehavior,1.389176e-01,1.038645e-02,255612
fractime_flymale_framepivotcenter,1.392736e-03,7.224965e+00,255612
fractime_flymale_framepivottail,1.997168e-02,-3.229055e+00,255612
fractime_flymale_framerighting,1.877846e-03,-1.015567e-01,255612
fractime_flymale_framestop,5.981253e-01,3.864212e+00,255612
fractime_flymale_frametouch,3.178255e-02,-2.560803e-01,255612
fractime_flymale_frametouch_notchase,3.117616e-02,1.520467e-01,255612
fractime_flymale_framewalk,1.876477e-01,-4.545089e+00,255612
fractime_flymale_framewingextension,4.146910e-04,-8.460619e-01,255612
fractime_flymale_framewingflick,1.877846e-04,-1.160466e+00,255612
fractime_flymale_framewinggrooming,7.535640e-02,-8.523669e-01,255612
fractime_flymale_secondhalf_frameattemptedcopulation,1.820761e-04,-3.113012e-01,131813
fractime_flymale_secondhalf_framechase,3.489792e-04,-9.260345e-01,131813
fractime_flymale_secondhalf_frametouch,2.558170e-02,-2.871823e-02,131813
fractime_flysecondhalf_framebackup,3.204540e-03,-1.889886e+00,239660
fractime_flysecondhalf_framebodyturn,5.628807e-03,-3.170388e+00,239660
fractime_flysecondhalf_framechase,2.169740e-04,-9.321201e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239660
fractime_flysecondhalf_framecrabwalkall,6.951515e-02,-2.604659e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.197530e-03,-2.779767e+00,239660
fractime_flysecondhalf_framejump,9.137945e-04,-2.265836e+00,239660
fractime_flysecondhalf_framemove,3.822415e-01,-3.762691e+00,239660
fractime_flysecondhalf_framepivotcenter,1.652341e-03,4.702190e+00,239660
fractime_flysecondhalf_framepivottail,1.818827e-02,-2.951821e+00,239660
fractime_flysecondhalf_framerighting,3.759493e-03,1.322486e+00,239660
fractime_flysecondhalf_framestop,6.177585e-01,3.762691e+00,239660
fractime_flysecondhalf_frametouch,2.792706e-02,1.222246e+00,239660
fractime_flysecondhalf_framewalk,1.716891e-01,-4.772061e+00,239660
fractime_flysecondhalf_framewingextension,2.545272e-04,-6.255582e-01,239660
fractime_flysecondhalf_framewingflick,1.168322e-04,-1.131080e+00,239660
fractime_flysecondhalf_framewinggrooming,5.377201e-02,-2.840866e+00,239660
magveldiff_nose2ell_flyany_framenearfly,5.261942e+00,-6.081092e+00,258323
magveldiff_nose2ell_flyany_frametouch,5.505023e+00,-5.979856e+00,18845
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.831010e+00,-6.082674e+00,136331
magveldiff_nose2ell_flyfemale_frametouch,5.506905e+00,-5.256497e+00,10721
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.613694e+00,-1.500932e+00,247
magveldiff_nose2ell_flymale_framenearfly,5.647463e+00,-5.835962e+00,121992
magveldiff_nose2ell_flymale_frametouch,5.604360e+00,-5.765861e+00,8124
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.476077e+00,-1.513595e+00,479320
max_absdwing_angle_flyany_framechase,1.016387e+00,-2.749648e+00,318
max_absdwing_angle_flyany_framenearfly,1.534308e+00,5.368067e-01,258323
max_absdwing_angle_flyany_frametouch,2.218632e+00,5.707931e+00,18845
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.743342e+00,4.163419e+00,28769
max_absdwing_angle_flyfemale_frameany,1.336907e+00,-1.598591e+00,223708
max_absdwing_angle_flyfemale_framenearfly,1.424325e+00,3.780021e-01,136331
max_absdwing_angle_flyfemale_frametouch,2.146770e+00,6.065053e+00,10721
max_absdwing_angle_flymale_frameany,1.597878e+00,-1.141820e+00,255612
max_absdwing_angle_flymale_framechase,1.212209e+00,-2.454663e+00,247
max_absdwing_angle_flymale_framenearfly,1.630208e+00,4.733468e-01,121992
max_absdwing_angle_flymale_frametouch,2.265617e+00,4.121019e+00,8124
max_absdwing_area_flyany_frameany,3.405369e+00,-2.199963e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.111814e+00,-7.223288e-01,28769
max_absdwing_area_flyfemale_frameany,3.573210e+00,1.762300e-01,223708
max_absdwing_area_flymale_frameany,3.258478e+00,-4.329396e-01,255612
max_dwing_angle_in_flyany_frameany,9.470354e-01,-3.729430e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.206950e-01,-4.227177e+00,223708
max_dwing_angle_in_flymale_frameany,1.057607e+00,-2.703864e+00,255612
max_dwing_angle_out_flyany_frameany,9.470127e-01,-3.729405e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.205187e-01,-4.229580e+00,223708
max_dwing_angle_out_flymale_frameany,1.057718e+00,-2.694817e+00,255612
max_wing_angle_flyany_frameany,9.694433e-02,-6.595151e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.468540e-02,-1.301230e+00,318
max_wing_angle_flyany_framenearfly,9.882032e-02,1.153342e+00,258333
max_wing_angle_flyany_frametouch,1.121921e-01,1.563235e+00,18845
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.528866e-01,-7.979610e-01,28769
max_wing_angle_flyfemale_frameany,8.464628e-02,-2.202672e+00,223717
max_wing_angle_flyfemale_framenearfly,8.854474e-02,-2.944751e-01,136338
max_wing_angle_flyfemale_frametouch,1.097717e-01,3.949541e+00,10721
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.077074e-01,4.760362e-01,255623
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.267090e-02,-2.038343e+00,247
max_wing_angle_flymale_framenearfly,1.077144e-01,1.709964e+00,121995
max_wing_angle_flymale_frametouch,1.138954e-01,6.226691e-01,8124
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.437489e-01,4.583868e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.469927e-01,-4.229402e+00,28769
max_wing_area_flyfemale_frameany,9.399428e-01,-1.117588e+00,223717
max_wing_area_flymale_frameany,9.470800e-01,2.305865e+00,255623
mean_wing_angle_flyany_frameany,3.802471e-02,4.111338e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.352046e-02,-1.846651e+00,223717
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.071858e-02,1.684429e+00,255623
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.121257e-01,6.950649e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.380165e-01,-3.259772e+00,28769
mean_wing_area_flyfemale_frameany,9.066502e-01,-7.850074e-01,223717
mean_wing_area_flymale_frameany,9.169177e-01,2.340160e+00,255623
min_absdwing_angle_flyany_frameany,8.539787e-01,-3.978196e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.665548e-01,-3.509317e+00,223708
min_absdwing_angle_flymale_frameany,9.304908e-01,-3.757497e+00,255612
min_absdwing_area_flyany_frameany,2.219429e+00,-5.989652e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.238380e+00,-1.344352e-01,223708
min_absdwing_area_flymale_frameany,2.202842e+00,-8.419719e-01,255612
min_dwing_angle_in_flyany_frameany,-9.470127e-01,3.729405e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.205187e-01,4.229580e+00,223708
min_dwing_angle_in_flymale_frameany,-1.057718e+00,2.694817e+00,255612
min_dwing_angle_out_flyany_frameany,-9.470354e-01,3.729430e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.206950e-01,4.227177e+00,223708
min_dwing_angle_out_flymale_frameany,-1.057607e+00,2.703864e+00,255612
min_wing_angle_flyany_frameany,-2.089492e-02,2.314074e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.760535e-02,-5.796277e-01,223717
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.270225e-03,3.803146e+00,255623
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.805024e-01,9.100632e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.290403e-01,-1.275958e+00,28769
min_wing_area_flyfemale_frameany,8.733577e-01,-4.300672e-01,223717
min_wing_area_flymale_frameany,8.867554e-01,2.311758e+00,255623
nflies_close_flyany_frameany,1.000398e+00,9.809246e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.529362e-01,2.521311e+00,368
nflies_close_flyany_framebodyturn,6.576935e-01,3.780608e+00,2514
nflies_close_flyany_framebodyturnstart,6.835333e-01,4.067438e+00,1009
nflies_close_flyany_framecrabwalkallstart,6.905723e-01,3.488348e+00,3191
nflies_close_flyany_framecrabwalkextreme,8.636792e-01,1.039264e+00,504
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.061681e+00,9.552008e+00,388672
nflies_close_flyany_framepivotcenter,1.366526e+00,5.162310e+00,884
nflies_close_flyany_framepivotcenterstart,1.290303e+00,4.621219e+00,256
nflies_close_flyany_framepivottailstart,8.520871e-01,4.540429e+00,1963
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.046770e+00,1.157909e+01,311178
nflies_close_flyany_frametouch,2.424065e+00,9.145270e+00,18845
nflies_close_flyany_framewalk,7.336048e-01,6.248764e+00,75945
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.519659e+00,2.673652e+01,28769
nflies_close_flyfemale_frameany,1.362176e+00,1.371510e+01,223717
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.837765e-01,5.378749e+00,255623
nflies_close_flymale_framechase,1.905292e+00,5.761758e+00,247
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065607e+00,-6.746625e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433855e+00,-9.101602e-01,28769
nwingsdetected_flyfemale_frameany,9.618938e-01,-8.325960e+00,223717
nwingsdetected_flymale_frameany,1.156375e+00,3.708556e+00,255623
phi_flyany_frameany,5.250739e-02,4.845579e+00,479340
phisideways_flyany_framemove,5.229347e-01,6.282833e+00,168162
phisideways_flyfemale_framemove,5.466497e-01,8.738288e+00,65410
phisideways_flymale_framemove,4.956512e-01,3.399984e+00,102735
theta_mm_flyany_frameany,7.670095e-02,2.681989e+00,479340
velmag_ctr_flyany_frameany,3.656540e+00,-5.736892e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.351903e+00,-2.227280e+00,1485
velmag_ctr_flyany_framebodyturn,9.096324e+00,-3.176485e+00,2514
velmag_ctr_flyany_framecrabwalkall,1.057830e+01,-4.579339e+00,30922
velmag_ctr_flyany_framecrabwalkextreme,6.838742e+00,-2.816003e+00,504
velmag_ctr_flyany_framejump,4.939412e+01,-5.401317e-01,327
velmag_ctr_flyany_framemove,8.265110e+00,-5.760147e+00,168142
velmag_ctr_flyany_framenearfly,3.069044e+00,-6.234625e+00,258323
velmag_ctr_flyany_framenearwall,4.279811e+00,-5.854969e+00,388655
velmag_ctr_flyany_framenotnearfly_notnearwall,2.787502e+00,-2.274503e+00,58315
velmag_ctr_flyany_framepivotcenter,1.794652e+00,-2.338910e+00,884
velmag_ctr_flyany_framepivottail,8.125202e+00,-3.066208e+00,7964
velmag_ctr_flyany_framerighting,1.442600e+01,-2.688251e+00,1391
velmag_ctr_flyany_framestop,4.798458e-01,-6.152386e+00,311178
