field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.174673e+01,1.012921e+00,1.555000e-01,8.445000e-01,1,4,774096
dcenter_flyany_frametouch,2.942009e+00,-1.128139e+00,8.741000e-01,1.259000e-01,1,4,40675
dcenter_flyany_framewalk,1.175586e+01,-5.311794e-01,7.021000e-01,2.979000e-01,1,4,731645
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.502517e+01,2.310789e+00,1.200000e-02,9.880000e-01,1,4,111822
dcenter_flyfemale_frameany,1.113273e+01,8.586391e-02,4.670000e-01,5.330000e-01,1,4,973235
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.163572e+01,1.199731e+00,1.202000e-01,8.798000e-01,1,4,918980
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1303
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.244461e-01,-2.787087e+00,1.000000e+00,0.000000e+00,1,4,1119653
ddcenter_flyany_framenearfly,5.480773e-01,1.607912e+00,5.430000e-02,9.457000e-01,1,4,662341
ddcenter_flyfemale_framenearfly,5.236271e-01,1.567558e+00,5.850000e-02,9.415000e-01,1,4,345915
ddcenter_flymale_framenearfly,5.724807e-01,1.568066e+00,5.850000e-02,9.415000e-01,1,4,315962
ddell2nose_flyany_framenearfly,1.494512e+00,1.710014e+00,2.880000e-02,9.712000e-01,1,4,662341
ddell2nose_flyfemale_framenearfly,1.464771e+00,1.743503e+00,2.970000e-02,9.703000e-01,1,4,345915
ddell2nose_flymale_framenearfly,1.524003e+00,1.609909e+00,4.910000e-02,9.509000e-01,1,4,315962
ddist2wall_flyany_framenearwall,1.805183e-02,-5.616775e-01,7.256000e-01,2.744000e-01,1,4,1597715
ddist2wall_flyfemale_framenearwall,1.670492e-02,-1.158098e+00,8.977000e-01,1.023000e-01,1,4,833817
ddist2wall_flymale_framenearwall,1.684261e-02,-1.150814e-01,5.202000e-01,4.798000e-01,1,4,762737
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.490527e+00,1.640027e+00,3.760000e-02,9.624000e-01,1,4,662341
ddnose2ell_flyfemale_framenearfly,1.433261e+00,1.321362e+00,8.280000e-02,9.172000e-01,1,4,345915
ddnose2ell_flymale_framechase,-2.021732e+00,-2.284325e+00,9.887000e-01,1.130000e-02,1,4,6638
ddnose2ell_flymale_framenearfly,1.549048e+00,1.816577e+00,3.170000e-02,9.683000e-01,1,4,315962
decc_flyany_frameany,1.342596e-05,2.010100e+00,1.050000e-02,9.895000e-01,1,4,1893749
decc_flyfemale_frameany,1.602838e-05,2.170851e-01,3.515000e-01,6.485000e-01,1,4,973194
decc_flymale_frameany,1.048705e-05,1.047040e+00,9.460000e-02,9.054000e-01,1,4,918942
dell2nose_flyany_frameany,1.047127e+01,8.008473e-01,2.002000e-01,7.998000e-01,1,4,1893828
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.015577e+01,1.844513e-01,4.089000e-01,5.911000e-01,1,4,973235
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.080332e+01,1.240991e+00,1.186000e-01,8.814000e-01,1,4,918980
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.058321e+01,-1.447933e+00,9.469000e-01,5.310000e-02,1,4,1893828
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.454317e+00,-1.288521e+00,9.092000e-01,9.080000e-02,1,4,3707
dist2wall_flyany_framebodyturnstart,6.862402e+00,-1.834561e+00,9.816000e-01,1.840000e-02,1,4,9605
dist2wall_flyany_framecrabwalkall,6.335712e+00,-2.056540e+00,9.857000e-01,1.430000e-02,1,4,199155
dist2wall_flyany_framecrabwalkextreme,7.006786e+00,-1.751000e+00,9.791000e-01,2.090000e-02,1,4,5552
dist2wall_flyany_framejump,1.784212e+01,-2.032328e-01,5.681000e-01,4.319000e-01,1,4,4652
dist2wall_flyany_framejumpstart,1.576770e+01,-6.822186e-01,7.790000e-01,2.210000e-01,1,4,1628
dist2wall_flyany_framemove,8.195452e+00,-1.837180e+00,9.836000e-01,1.640000e-02,1,4,1119732
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.906033e+00,-1.900429e+00,9.865000e-01,1.350000e-02,1,4,15314
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.387032e+01,-1.024562e+00,8.617000e-01,1.383000e-01,1,4,774096
dist2wall_flyany_frametouch,7.548085e+00,-2.575998e+00,1.000000e+00,0.000000e+00,1,4,40675
dist2wall_flyany_framewalk,8.028880e+00,-1.573536e+00,9.731000e-01,2.690000e-02,1,4,731645
dist2wall_flyany_framewinggrooming,2.036270e+01,3.577981e-01,3.524000e-01,6.476000e-01,1,4,111822
dist2wall_flyfemale_frameany,1.049025e+01,-1.981755e+00,9.908000e-01,9.200000e-03,1,4,973235
dist2wall_flymale_frameany,1.066579e+01,-7.425775e-01,7.695000e-01,2.305000e-01,1,4,918980
dmax_wing_angle_flyany_frameany,9.168828e-03,7.154544e-01,1.238000e-01,8.762000e-01,1,4,1893749
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.083390e-03,2.826391e-01,3.786000e-01,6.214000e-01,1,4,973194
dmax_wing_angle_flymale_frameany,1.231963e-02,6.855298e-01,7.060000e-02,9.294000e-01,1,4,918942
dmax_wing_area_flyany_frameany,-2.827686e-01,1.293154e+00,5.980000e-02,9.402000e-01,1,4,1893749
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
dmax_wing_area_flyfemale_frameany,-2.803034e-01,1.189602e+00,9.610000e-02,9.039000e-01,1,4,973194
dmax_wing_area_flymale_frameany,-2.841732e-01,9.182697e-01,1.419000e-01,8.581000e-01,1,4,918942
dmin_wing_angle_flyany_frameany,-9.184528e-03,-7.117012e-01,8.762000e-01,1.238000e-01,1,4,1893749
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.948716e-03,-2.941055e-01,6.294000e-01,3.706000e-01,1,4,973194
dmin_wing_angle_flymale_frameany,-1.248857e-02,-6.686538e-01,9.195000e-01,8.050000e-02,1,4,918942
dmin_wing_area_flyany_frameany,2.828219e-01,-1.294324e+00,9.402000e-01,5.980000e-02,1,4,1893749
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
dmin_wing_area_flyfemale_frameany,2.804285e-01,-1.197967e+00,9.039000e-01,9.610000e-02,1,4,973194
dmin_wing_area_flymale_frameany,2.841460e-01,-9.114842e-01,8.563000e-01,1.437000e-01,1,4,918942
dnose2ell_angle_30tomin30_flyany_frameany,1.103021e+01,7.293025e-01,2.189000e-01,7.811000e-01,1,4,1893828
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079305e+01,2.035317e-02,4.939000e-01,5.061000e-01,1,4,973235
dnose2ell_angle_30tomin30_flymale_frameany,1.127773e+01,1.204391e+00,1.237000e-01,8.763000e-01,1,4,918980
dnose2ell_angle_min20to20_flyany_frameany,4.008894e+01,-4.517421e-01,6.700000e-01,3.300000e-01,1,4,1893828
dnose2ell_angle_min20to20_flyfemale_frameany,3.925964e+01,-1.506228e-01,5.524000e-01,4.476000e-01,1,4,973235
dnose2ell_angle_min20to20_flymale_frameany,4.091807e+01,-5.329587e-01,7.022000e-01,2.978000e-01,1,4,918980
dnose2ell_angle_min30to30_flyany_frameany,3.234559e+01,-4.356365e-01,6.609000e-01,3.391000e-01,1,4,1893828
dnose2ell_angle_min30to30_flyfemale_frameany,3.168407e+01,-2.396290e-01,5.961000e-01,4.039000e-01,1,4,973235
dnose2ell_angle_min30to30_flymale_frameany,3.300666e+01,-4.446456e-01,6.663000e-01,3.337000e-01,1,4,918980
dnose2ell_flyany_frameany,1.046207e+01,7.794760e-01,2.032000e-01,7.968000e-01,1,4,1893828
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.928306e+00,2.046306e-01,3.987000e-01,6.013000e-01,1,4,3707
dnose2ell_flyany_framebodyturn,1.043975e+01,7.268602e-01,1.939000e-01,8.061000e-01,1,4,25446
dnose2ell_flyany_framebodyturnstart,1.025268e+01,5.465764e-01,2.594000e-01,7.406000e-01,1,4,9605
dnose2ell_flyany_framecrabwalkallstart,1.057840e+01,8.862843e-01,1.785000e-01,8.215000e-01,1,4,22878
dnose2ell_flyany_framecrabwalkextreme,6.887009e+00,-3.741961e-01,6.580000e-01,3.420000e-01,1,4,5552
dnose2ell_flyany_framecrabwalkextremestart,7.082824e+00,-5.442450e-02,5.168000e-01,4.832000e-01,1,4,1471
dnose2ell_flyany_framejumpstart,1.120477e+01,1.347330e+00,5.340000e-02,9.466000e-01,1,4,1646
dnose2ell_flyany_framenearwall,9.580188e+00,5.326075e-01,2.682000e-01,7.318000e-01,1,4,1597783
dnose2ell_flyany_framepivotcenter,9.022696e+00,4.559956e-01,3.841000e-01,6.159000e-01,1,4,1600
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.362710e+00,4.791426e-01,2.840000e-01,7.160000e-01,1,4,15314
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.085088e+01,1.061665e+00,1.461000e-01,8.539000e-01,1,4,774096
dnose2ell_flyany_frametouch,1.141902e+00,1.212340e+00,6.750000e-02,9.325000e-01,1,4,40675
dnose2ell_flyany_framewalk,1.083608e+01,-5.219421e-01,6.966000e-01,3.034000e-01,1,4,731645
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.414289e+01,2.275324e+00,1.160000e-02,9.884000e-01,1,4,111822
dnose2ell_flyfemale_frameany,1.022708e+01,8.749649e-02,4.550000e-01,5.450000e-01,1,4,973235
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.070643e+01,1.226611e+00,1.190000e-01,8.810000e-01,1,4,918980
dnose2ell_flymale_framechase,2.089579e+00,9.821049e-01,1.432000e-01,8.568000e-01,1,4,6638
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1303
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.136249e+01,7.463264e-01,2.089000e-01,7.911000e-01,1,4,1893828
dnose2tail_flyany_framemove,1.105203e+01,2.377275e-01,3.718000e-01,6.282000e-01,1,4,1119732
dnose2tail_flyfemale_frameany,1.113049e+01,2.983686e-02,4.708000e-01,5.292000e-01,1,4,973235
dnose2tail_flymale_frameany,1.160342e+01,1.198066e+00,1.236000e-01,8.764000e-01,1,4,918980
dnwingsdetected_flyany_frameany,-2.996226e-05,-1.109851e-01,5.549000e-01,4.451000e-01,1,4,1893749
dnwingsdetected_flyfemale_frameany,8.853235e-05,-5.631152e-01,7.177000e-01,2.823000e-01,1,4,973194
dnwingsdetected_flymale_frameany,-1.330975e-04,6.552493e-01,2.378000e-01,7.622000e-01,1,4,918942
dphi_flyany_framemove,-1.416588e-02,-4.404338e-01,6.901000e-01,3.099000e-01,1,4,1119653
dphi_flyfemale_framemove,2.515000e-02,2.947878e-01,3.829000e-01,6.171000e-01,1,4,567102
dphi_flymale_framemove,-5.722342e-02,-1.059553e+00,8.848000e-01,1.152000e-01,1,4,551977
dtheta_flyany_frameany,-9.298544e-03,-9.912427e-01,8.618000e-01,1.382000e-01,1,4,1893749
dtheta_flyfemale_frameany,-6.690309e-03,-6.336815e-01,7.607000e-01,2.393000e-01,1,4,973194
dtheta_flymale_frameany,-1.202877e-02,-8.658617e-01,8.252000e-01,1.748000e-01,1,4,918942
du_cor_flyany_frameany,6.770397e+00,1.185905e+00,1.033000e-01,8.967000e-01,1,4,1893749
du_cor_flyfemale_frameany,6.197132e+00,6.897958e-01,2.293000e-01,7.707000e-01,1,4,973194
du_cor_flymale_frameany,7.381852e+00,1.496609e+00,6.040000e-02,9.396000e-01,1,4,918942
du_ctr_flyany_frameany,7.138492e+00,1.147020e+00,1.103000e-01,8.897000e-01,1,4,1893749
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.206694e+00,-1.090960e+00,8.845000e-01,1.155000e-01,1,4,16575
du_ctr_flyany_framebodyturn,5.614075e+00,5.133538e-01,3.048000e-01,6.952000e-01,1,4,25446
du_ctr_flyany_framecrabwalkall,1.233135e+01,1.092400e+00,1.070000e-01,8.930000e-01,1,4,199153
du_ctr_flyany_framecrabwalkextreme,1.015467e+00,-8.544830e-01,8.283000e-01,1.717000e-01,1,4,5551
du_ctr_flyany_framejump,3.818781e+01,1.856958e+00,2.520000e-02,9.748000e-01,1,4,4652
du_ctr_flyany_framemove,1.195590e+01,1.052777e+00,1.264000e-01,8.736000e-01,1,4,1119653
du_ctr_flyany_framenearfly,6.498174e+00,1.117699e+00,1.336000e-01,8.664000e-01,1,4,662341
du_ctr_flyany_framenearwall,7.645838e+00,7.452959e-01,2.208000e-01,7.792000e-01,1,4,1597715
du_ctr_flyany_framenotnearfly_notnearwall,5.479933e+00,1.470313e+00,6.240000e-02,9.376000e-01,1,4,264720
du_ctr_flyany_framepivotcenter,3.241988e-01,-5.267156e-01,7.067000e-01,2.933000e-01,1,4,1600
du_ctr_flyany_framerighting,4.296943e+00,-8.516082e-01,8.022000e-01,1.978000e-01,1,3,980
du_ctr_flyany_framestop,1.041002e-01,2.017148e-01,4.200000e-01,5.800000e-01,1,4,774096
du_ctr_flyany_frametouch,2.812461e+00,2.309667e+00,1.210000e-02,9.879000e-01,1,4,40675
du_ctr_flyany_framewalk,1.667451e+01,4.299705e-01,3.660000e-01,6.340000e-01,1,4,731638
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.891753e-01,3.108467e+00,9.000000e-03,9.910000e-01,1,4,111821
du_ctr_flyfemale_frameany,6.546048e+00,6.232930e-01,2.552000e-01,7.448000e-01,1,4,973194
du_ctr_flymale_frameany,7.770356e+00,1.485681e+00,5.900000e-02,9.410000e-01,1,4,918942
du_ctr_flymale_framechase,1.630646e+01,1.167941e+00,1.091000e-01,8.909000e-01,1,4,6638
du_tail_flyany_frameany,7.137874e+00,1.146922e+00,1.103000e-01,8.897000e-01,1,4,1893749
du_tail_flyany_framepivottail,2.933958e-01,-5.053457e-01,7.247000e-01,2.753000e-01,1,4,65302
du_tail_flyfemale_frameany,6.545387e+00,6.236648e-01,2.552000e-01,7.448000e-01,1,4,973194
du_tail_flymale_frameany,7.769697e+00,1.485215e+00,6.040000e-02,9.396000e-01,1,4,918942
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.442217e-01,3.875491e+00,0.000000e+00,1.000000e+00,1,4,16575
duration_flyany_framebodyturn,8.684568e-02,2.457416e+00,6.400000e-03,9.936000e-01,1,4,25446
duration_flyany_framechase,1.671142e-01,-1.694418e+00,9.905000e-01,9.500000e-03,1,4,7053
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.840936e-01,-8.816406e-01,8.165000e-01,1.835000e-01,1,4,199155
duration_flyany_framecrabwalkextreme,1.211226e-01,6.949150e-01,1.918000e-01,8.082000e-01,1,4,5552
duration_flyany_framejump,9.079481e-02,1.145070e+00,1.000000e-01,9.000000e-01,1,4,4652
duration_flyany_framemove,1.389520e+00,-1.097961e-01,5.156000e-01,4.844000e-01,1,4,1119732
duration_flyany_framepivotcenter,9.139900e-02,1.454393e+00,2.450000e-02,9.755000e-01,1,4,1600
duration_flyany_framepivottail,1.404465e-01,1.819403e+00,3.000000e-02,9.700000e-01,1,4,65302
duration_flyany_framerighting,3.984524e-01,-8.701157e-01,7.819000e-01,2.181000e-01,1,3,980
duration_flyany_framestop,9.311352e-01,-3.210160e-01,7.880000e-01,2.120000e-01,1,4,774096
duration_flyany_frametouch,1.601764e-01,-2.085790e+00,1.000000e+00,0.000000e+00,1,4,40675
duration_flyany_framewalk,6.446295e-01,1.088822e+00,1.168000e-01,8.832000e-01,1,4,731645
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.837745e+00,-1.041925e+00,8.536000e-01,1.464000e-01,1,4,111822
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.452935e-01,2.736896e+00,2.700000e-03,9.973000e-01,1,4,10695
duration_flyfemale_framebodyturn,8.624214e-02,2.084545e+00,2.700000e-02,9.730000e-01,1,4,12252
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.672116e-01,4.903535e-01,3.028000e-01,6.972000e-01,1,4,96571
duration_flyfemale_framecrabwalkextreme,1.225320e-01,1.448278e+00,7.290000e-02,9.271000e-01,1,4,2623
duration_flyfemale_framejump,9.163310e-02,9.489776e-01,1.427000e-01,8.573000e-01,1,4,2309
duration_flyfemale_framemove,1.242561e+00,-8.870662e-01,8.084000e-01,1.916000e-01,1,4,567102
duration_flyfemale_framepivotcenter,9.116599e-02,9.756728e-01,1.213000e-01,8.787000e-01,1,4,1077
duration_flyfemale_framepivottail,1.405605e-01,1.993853e+00,2.450000e-02,9.755000e-01,1,4,35130
duration_flyfemale_framerighting,4.914499e-01,8.661601e-01,1.910000e-01,8.090000e-01,1,2,571
duration_flyfemale_framestop,8.833108e-01,-7.556754e-01,9.174000e-01,8.260000e-02,1,4,406068
duration_flyfemale_frametouch,1.518140e-01,-1.538071e+00,9.729000e-01,2.710000e-02,1,4,17319
duration_flyfemale_framewalk,6.021876e-01,5.799431e-01,2.475000e-01,7.525000e-01,1,4,360592
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.075852e+00,3.476794e-01,3.820000e-01,6.180000e-01,1,4,61359
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.433472e-01,3.874108e+00,0.000000e+00,1.000000e+00,1,4,5872
duration_flymale_framebodyturn,8.743935e-02,2.493848e+00,9.300000e-03,9.907000e-01,1,4,13171
duration_flymale_framechase,2.241216e-01,-1.693085e+00,9.805000e-01,1.950000e-02,1,4,6638
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.020526e-01,-1.261524e+00,9.051000e-01,9.490000e-02,1,4,102524
duration_flymale_framecrabwalkextreme,1.197044e-01,-3.397643e-01,6.303000e-01,3.697000e-01,1,4,2925
duration_flymale_framejump,8.958139e-02,7.676123e-01,2.054000e-01,7.946000e-01,1,4,2332
duration_flymale_framemove,1.551421e+00,5.950396e-01,2.363000e-01,7.637000e-01,1,4,551977
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.402494e-01,1.437656e+00,5.440000e-02,9.456000e-01,1,4,30136
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,9.820571e-01,-9.181897e-02,5.457000e-01,4.543000e-01,1,4,366965
duration_flymale_frametouch,1.702728e-01,-1.684720e+00,9.941000e-01,5.900000e-03,1,4,23315
duration_flymale_framewalk,6.891010e-01,1.500998e+00,4.520000e-02,9.548000e-01,1,4,370748
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1303
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.562597e+00,-2.305357e+00,9.876000e-01,1.240000e-02,1,4,50462
dv_cor_flyany_frameany,-7.447881e-02,-1.046474e+00,8.822000e-01,1.178000e-01,1,4,1893749
dv_cor_flyfemale_frameany,-5.136391e-03,7.891853e-02,4.674000e-01,5.326000e-01,1,4,973194
dv_cor_flymale_frameany,-1.481247e-01,-1.437444e+00,9.291000e-01,7.090000e-02,1,4,918942
dv_ctr_flyany_frameany,-9.512778e-02,-1.025101e+00,8.589000e-01,1.411000e-01,1,4,1893749
dv_ctr_flyfemale_frameany,-1.023455e-02,5.446523e-02,4.775000e-01,5.225000e-01,1,4,973194
dv_ctr_flymale_frameany,-1.858395e-01,-1.429196e+00,9.323000e-01,6.770000e-02,1,4,918942
dv_tail_flyany_frameany,-4.460085e-02,-8.639080e-01,8.361000e-01,1.639000e-01,1,4,1893749
dv_tail_flyfemale_frameany,-1.430889e-03,1.853040e-01,4.108000e-01,5.892000e-01,1,4,973194
dv_tail_flymale_frameany,-9.012728e-02,-1.410893e+00,9.428000e-01,5.720000e-02,1,4,918942
dwing_angle_diff_flyany_frameany,-1.569970e-05,4.786300e-01,3.019000e-01,6.981000e-01,1,4,1893749
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.346732e-04,-2.951464e-01,5.631000e-01,4.369000e-01,1,4,973194
dwing_angle_diff_flymale_frameany,-1.689410e-04,7.044235e-01,2.117000e-01,7.883000e-01,1,4,918942
dwing_angle_imbalance_flyany_frameany,-7.173242e-01,4.200755e-01,3.064000e-01,6.936000e-01,1,4,1893749
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.764796e+00,-1.183551e+00,8.935000e-01,1.065000e-01,1,4,111821
dwing_angle_imbalance_flyfemale_frameany,-5.838913e-01,6.148775e-01,2.488000e-01,7.512000e-01,1,4,973194
dwing_angle_imbalance_flymale_frameany,-8.572876e-01,3.017043e-02,4.543000e-01,5.457000e-01,1,4,918942
ecc_flyany_frameany,3.506103e-01,-1.566005e+00,9.532000e-01,4.680000e-02,1,4,1893828
ecc_flyfemale_frameany,3.500844e-01,-1.397716e+00,9.308000e-01,6.920000e-02,1,4,973235
ecc_flymale_frameany,3.511565e-01,-1.487802e+00,9.441000e-01,5.590000e-02,1,4,918980
fractime_flyany_frameattemptedcopulation,4.712147e-05,-1.221189e+00,9.838000e-01,1.620000e-02,1,4,1893828
fractime_flyany_framebackup,8.760566e-03,6.369178e+00,0.000000e+00,1.000000e+00,1,4,1893828
fractime_flyany_framebackup_nearfly,5.272111e-03,5.478333e+00,0.000000e+00,1.000000e+00,1,4,1893828
fractime_flyany_framebackup_nearwall,8.747997e-03,6.385785e+00,0.000000e+00,1.000000e+00,1,4,1893828
fractime_flyany_framebackup_notnearfly_notnearwall,9.961911e-06,4.131296e-02,3.825000e-01,6.175000e-01,1,4,1893828
fractime_flyany_framebodyturn,1.344514e-02,2.875079e+00,1.100000e-03,9.989000e-01,1,4,1893828
fractime_flyany_framebodyturn_nearfly,4.780367e-03,1.782858e+00,2.870000e-02,9.713000e-01,1,4,1893828
fractime_flyany_framebodyturn_nearwall,1.301389e-02,3.040335e+00,1.100000e-03,9.989000e-01,1,4,1893828
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.119801e-04,-9.648463e-02,4.871000e-01,5.129000e-01,1,4,1893828
fractime_flyany_framechase,3.736649e-03,-1.027537e+00,9.080000e-01,9.200000e-02,1,4,1893828
fractime_flyany_framechase_notwingextension,3.480896e-03,-9.993142e-01,9.010000e-01,9.900000e-02,1,4,1893828
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,8.884000e-01,1.116000e-01,1,4,1893828
fractime_flyany_framecrabwalkall,1.050357e-01,2.680816e-01,3.768000e-01,6.232000e-01,1,4,1893828
fractime_flyany_framecrabwalkall_nearfly,3.001106e-02,-3.984776e-01,6.605000e-01,3.395000e-01,1,4,1893828
fractime_flyany_framecrabwalkall_nearwall,1.046185e-01,2.968045e-01,3.710000e-01,6.290000e-01,1,4,1893828
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.537741e-04,-3.837610e-01,6.982000e-01,3.018000e-01,1,4,1893828
fractime_flyany_framecrabwalkextreme,2.931814e-03,6.490739e-03,5.026000e-01,4.974000e-01,1,4,1893828
fractime_flyany_framecrabwalkextreme_nearfly,1.723768e-03,-5.202442e-02,5.055000e-01,4.945000e-01,1,4,1893828
fractime_flyany_framecrabwalkextreme_nearwall,2.901132e-03,1.300505e-01,4.476000e-01,5.524000e-01,1,4,1893828
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.225702e-05,-1.021950e-01,4.772000e-01,5.228000e-01,1,4,1893828
fractime_flyany_framejump,2.452777e-03,5.962064e-01,2.502000e-01,7.498000e-01,1,4,1893828
fractime_flyany_framejump_nearfly,5.959387e-04,-8.222731e-02,5.192000e-01,4.808000e-01,1,4,1893828
fractime_flyany_framejump_nearwall,1.197119e-03,6.565794e-01,2.382000e-01,7.618000e-01,1,4,1893828
fractime_flyany_framejump_notnearfly_notnearwall,1.151509e-03,8.044481e-01,1.875000e-01,8.125000e-01,1,4,1893828
fractime_flyany_framemove,5.912126e-01,5.394187e-01,2.790000e-01,7.210000e-01,1,4,1893828
fractime_flyany_framemove_nearfly,2.252422e-01,-7.464070e-02,5.328000e-01,4.672000e-01,1,4,1893828
fractime_flyany_framemove_nearwall,5.540667e-01,8.705524e-01,1.728000e-01,8.272000e-01,1,4,1893828
fractime_flyany_framemove_notnearfly_notnearwall,3.289900e-02,-5.554119e-01,7.637000e-01,2.363000e-01,1,4,1893828
fractime_flyany_framenotanybehavior,1.251495e-01,-1.148104e+00,8.939000e-01,1.061000e-01,1,4,1893828
fractime_flyany_framepivotcenter,8.560222e-04,1.546142e+00,7.620000e-02,9.238000e-01,1,4,1893828
fractime_flyany_framepivotcenter_nearfly,3.347581e-04,1.063273e+00,1.198000e-01,8.802000e-01,1,4,1893828
fractime_flyany_framepivotcenter_nearwall,5.688519e-04,2.300956e+00,3.230000e-02,9.677000e-01,1,4,1893828
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.480628e-04,5.907441e-01,2.352000e-01,7.648000e-01,1,4,1893828
fractime_flyany_framepivotcenter_stop,1.958108e-04,9.472144e-01,1.666000e-01,8.334000e-01,1,4,1893828
fractime_flyany_framepivottail,3.450045e-02,2.457268e+00,8.600000e-03,9.914000e-01,1,4,1893828
fractime_flyany_framepivottail_nearfly,1.486002e-02,1.682200e+00,5.160000e-02,9.484000e-01,1,4,1893828
fractime_flyany_framepivottail_nearwall,3.435390e-02,2.472832e+00,8.600000e-03,9.914000e-01,1,4,1893828
