field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.485075e+01,-8.880155e-01,136464
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,5.642019e+00,-4.766133e+00,572
du_ctr_flyany_framewinggrooming,9.004315e-02,-1.277748e+00,44157
du_ctr_flyfemale_frameany,5.470072e+00,1.437866e-01,237232
du_ctr_flymale_frameany,5.244257e+00,-1.357419e+00,240237
du_ctr_flymale_framechase,1.181118e+01,-2.208321e+00,217
du_tail_flyany_frameany,5.342157e+00,-7.236972e-01,479440
du_tail_flyany_framepivottail,1.701936e-01,-1.573125e+00,13524
du_tail_flyfemale_frameany,5.469305e+00,1.445719e-01,237232
du_tail_flymale_frameany,5.245099e+00,-1.355163e+00,240237
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.409988e-01,2.219086e+00,3165
duration_flyany_framebodyturn,8.095187e-02,-2.590741e+00,3828
duration_flyany_framechase,1.131684e-01,-2.241442e+00,350
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.719353e-01,-5.952344e-01,42442
duration_flyany_framecrabwalkextreme,1.143248e-01,-1.309469e+00,1268
duration_flyany_framejump,7.895116e-02,-2.677206e+00,1054
duration_flyany_framemove,1.131379e+00,-2.066426e+00,291389
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.233371e-01,-3.158307e+00,13524
duration_flyany_framerighting,4.186167e-01,5.723423e-02,5499
duration_flyany_framestop,7.282265e-01,-1.346750e+00,188071
duration_flyany_frametouch,1.689471e-01,-1.385176e+00,8550
duration_flyany_framewalk,4.504174e-01,-2.685279e+00,136467
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.310720e-02,-1.636736e+00,572
duration_flyany_framewinggrooming,1.755018e+00,-2.648900e+00,44157
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.423207e-01,1.647216e+00,1467
duration_flyfemale_framebodyturn,8.047920e-02,-2.733512e+00,1608
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.588013e-01,3.998987e-01,20299
duration_flyfemale_framecrabwalkextreme,1.222679e-01,1.103737e+00,612
duration_flyfemale_framejump,8.012792e-02,-2.919031e+00,460
duration_flyfemale_framemove,1.202550e+00,-9.208694e-01,157596
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.170020e-01,-3.956764e+00,5267
duration_flyfemale_framerighting,4.504285e-01,4.427999e-01,3804
duration_flyfemale_framestop,6.039949e-01,-2.072147e+00,79636
duration_flyfemale_frametouch,1.736793e-01,2.868202e-01,4732
duration_flyfemale_framewalk,4.370769e-01,-2.439355e+00,71517
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.310007e-02,NaN,329
duration_flyfemale_framewinggrooming,1.801928e+00,-2.566923e+00,18228
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.394983e-01,2.070398e+00,1696
duration_flymale_framebodyturn,8.114338e-02,-2.370598e+00,2214
duration_flymale_framechase,1.823495e-01,-1.658866e+00,217
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.841046e-01,-9.716421e-01,22131
duration_flymale_framecrabwalkextreme,1.091238e-01,-2.419344e+00,648
duration_flymale_framejump,7.851941e-02,-2.074430e+00,590
duration_flymale_framemove,1.068424e+00,-2.446154e+00,133196
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295796e-01,-1.945061e+00,8257
duration_flymale_framerighting,3.940932e-01,-7.472852e-02,1654
duration_flymale_framestop,8.451836e-01,-7.683786e-01,107041
duration_flymale_frametouch,1.638502e-01,-1.893673e+00,3785
duration_flymale_framewalk,4.625241e-01,-2.614799e+00,64820
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.313409e-02,-1.696262e+00,239
duration_flymale_framewinggrooming,1.680868e+00,-1.134055e+00,25404
dv_cor_flyany_frameany,-3.074250e-02,-2.534596e-01,479440
dv_cor_flyfemale_frameany,2.632801e-02,5.571808e-01,237232
dv_cor_flymale_frameany,-8.715297e-02,-7.435408e-01,240237
dv_ctr_flyany_frameany,-3.564390e-02,-1.938364e-01,479440
dv_ctr_flyfemale_frameany,4.843055e-02,7.200743e-01,237232
dv_ctr_flymale_frameany,-1.190499e-01,-8.395102e-01,240237
dv_tail_flyany_frameany,-7.657168e-02,-1.393329e+00,479440
dv_tail_flyfemale_frameany,-7.868604e-02,-1.299189e+00,237232
dv_tail_flymale_frameany,-7.332820e-02,-8.013540e-01,240237
dwing_angle_diff_flyany_frameany,-7.311079e-05,-7.996761e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.115014e+01,-3.509429e+00,572
dwing_angle_diff_flyfemale_frameany,3.547233e-04,7.568715e-01,237232
dwing_angle_diff_flymale_frameany,-4.908713e-04,-7.047692e-01,240237
dwing_angle_imbalance_flyany_frameany,-9.687095e-01,-4.759465e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.484464e+00,-9.927839e-01,572
dwing_angle_imbalance_flyany_framewinggrooming,-2.035350e+00,-5.404221e+00,44157
dwing_angle_imbalance_flyfemale_frameany,-8.244662e-01,-4.315540e+00,237232
dwing_angle_imbalance_flymale_frameany,-1.107332e+00,-4.090542e+00,240237
ecc_flyany_frameany,3.550122e-01,-8.225079e-01,479460
ecc_flyfemale_frameany,3.561584e-01,-4.578313e-02,237242
ecc_flymale_frameany,3.536711e-01,-1.368242e+00,240247
fractime_flyany_frameattemptedcopulation,1.042840e-04,-7.173174e-01,479460
fractime_flyany_framebackup,6.601176e-03,1.594925e+00,479460
fractime_flyany_framebackup_nearfly,3.591540e-03,8.972717e-01,479460
fractime_flyany_framebackup_nearwall,6.521920e-03,1.516713e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,2.134941e+00,479460
fractime_flyany_framebodyturn,7.983982e-03,-1.896681e+00,479460
fractime_flyany_framebodyturn_nearfly,2.905352e-03,-1.866994e+00,479460
fractime_flyany_framebodyturn_nearwall,7.237309e-03,-2.235805e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.151629e-04,2.651776e+00,479460
fractime_flyany_framechase,7.508447e-04,-1.215536e+00,479460
fractime_flyany_framechase_notwingextension,6.924457e-04,-1.241308e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,8.852042e-02,-6.568930e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.503233e-02,-1.083804e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.615734e-02,-7.801558e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.676886e-03,4.053708e+00,479460
fractime_flyany_framecrabwalkextreme,2.644642e-03,-4.913142e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.361949e-03,-9.595387e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.529930e-03,-5.224443e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674175e-05,6.933457e-01,479460
fractime_flyany_framejump,2.198306e-03,1.008285e+00,479460
fractime_flyany_framejump_nearfly,7.654445e-04,2.039206e+00,479460
fractime_flyany_framejump_nearwall,1.086639e-03,8.751380e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.738998e-04,7.371482e-01,479460
fractime_flyany_framemove,6.077441e-01,1.366581e+00,479460
fractime_flyany_framemove_nearfly,2.145268e-01,-2.081856e-01,479460
fractime_flyany_framemove_nearwall,5.302778e-01,6.644032e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.698578e-02,2.816358e+00,479460
fractime_flyany_framenotanybehavior,2.275059e-01,3.620572e+00,479460
fractime_flyany_framepivotcenter,3.337088e-04,-2.027097e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.543403e-04,-1.777513e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.043966e-04,-2.137369e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147124e-04,-1.261408e+00,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-2.351507e+00,479460
fractime_flyany_framepivottail,2.820673e-02,-8.625843e-01,479460
fractime_flyany_framepivottail_nearfly,1.033454e-02,-2.019491e+00,479460
fractime_flyany_framepivottail_nearwall,2.786051e-02,-9.169394e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.106537e-04,2.540619e+00,479460
fractime_flyany_framerighting,1.146915e-02,8.333756e+00,479460
fractime_flyany_framerighting_nearfly,3.232804e-03,7.761773e+00,479460
fractime_flyany_framerighting_nearwall,8.484545e-03,8.691006e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.561215e-03,6.536917e+00,479460
fractime_flyany_framestop,3.922559e-01,-1.366581e+00,479460
fractime_flyany_framestop_nearfly,1.022025e-01,-2.167002e+00,479460
fractime_flyany_framestop_nearwall,2.206044e-01,-2.020411e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.563843e-01,9.303351e-01,479460
fractime_flyany_framestop_notwinggrooming,3.010658e-01,-1.626893e+00,479460
fractime_flyany_frametouch,1.783256e-02,-1.521093e+00,479460
fractime_flyany_frametouch_notchase,1.756768e-02,-1.507800e+00,479460
fractime_flyany_framewalk,2.846265e-01,-1.171620e+00,479460
fractime_flyany_framewalk_nearfly,7.982731e-02,-2.203434e+00,479460
fractime_flyany_framewalk_nearwall,2.369061e-01,-2.124161e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.276686e-02,2.661669e+00,479460
fractime_flyany_framewingextension,3.253660e-04,-1.123142e+00,479460
fractime_flyany_framewingextension_nearfly,1.918825e-04,-1.149079e+00,479460
fractime_flyany_framewingextension_notchase,2.669670e-04,-1.249144e+00,479460
fractime_flyany_framewingextension_notnearfly,1.334835e-04,1.226252e+00,479460
fractime_flyany_framewingflick,1.205523e-03,1.514399e+01,479460
fractime_flyany_framewingflick_nearfly,3.149376e-04,3.681737e+00,479460
fractime_flyany_framewingflick_notnearfly,8.905852e-04,6.230063e+01,479460
fractime_flyany_framewinggrooming,9.209736e-02,5.702138e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.027823e-02,-2.109097e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.207901e-02,-1.927334e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.570100e-02,2.331505e+00,479460
fractime_flyfemale_firsthalf_framechase,7.246316e-04,-4.195221e-01,118681
fractime_flyfemale_firsthalf_frametouch,2.249728e-02,1.575666e-01,118681
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,237232
fractime_flyfemale_framebackup,6.183820e-03,4.153415e-01,237232
fractime_flyfemale_framebodyturn,6.778175e-03,-2.431719e+00,237232
fractime_flyfemale_framechase,5.732785e-04,-4.126976e-01,237232
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,237232
fractime_flyfemale_framecrabwalkall,8.556603e-02,1.820767e-01,237232
fractime_flyfemale_framecrabwalkextreme,2.596614e-03,7.432355e-01,237232
fractime_flyfemale_framejump,1.939030e-03,-2.326446e-02,237232
fractime_flyfemale_framemove,6.643117e-01,2.648410e+00,237232
fractime_flyfemale_framenotanybehavior,2.675019e-01,4.364960e+00,237232
fractime_flyfemale_framepivotcenter,4.552506e-04,-1.720483e+00,237232
fractime_flyfemale_framepivottail,2.220190e-02,-2.517748e+00,237232
fractime_flyfemale_framerighting,1.603494e-02,8.535307e+00,237232
fractime_flyfemale_framestop,3.356883e-01,-2.648410e+00,237232
fractime_flyfemale_frametouch,1.994672e-02,4.909656e-01,237232
fractime_flyfemale_framewalk,3.014644e-01,-1.191022e-01,237232
fractime_flyfemale_framewingextension,1.391043e-04,-7.763026e-01,237232
fractime_flyfemale_framewingflick,1.395259e-03,4.032121e+01,237232
fractime_flyfemale_framewinggrooming,7.683618e-02,-1.067226e+00,237232
fractime_flyfemale_secondhalf_framechase,4.200939e-04,-4.381778e-01,119021
fractime_flyfemale_secondhalf_frametouch,1.749271e-02,9.868271e-01,119021
fractime_flyfirsthalf_framebackup,5.452194e-03,-1.188524e-01,239720
fractime_flyfirsthalf_framebodyturn,9.006341e-03,-1.596047e+00,239720
fractime_flyfirsthalf_framechase,1.059569e-03,-1.161231e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.097364e-02,-1.122163e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.089938e-03,-1.317021e+00,239720
fractime_flyfirsthalf_framejump,2.698982e-03,1.645913e+00,239720
fractime_flyfirsthalf_framemove,5.986234e-01,8.373990e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.253796e-04,-1.798024e+00,239720
fractime_flyfirsthalf_framepivottail,2.701485e-02,-1.882975e+00,239720
fractime_flyfirsthalf_framerighting,1.339479e-02,8.580902e+00,239720
fractime_flyfirsthalf_framestop,4.013766e-01,-8.373990e-01,239720
fractime_flyfirsthalf_frametouch,2.057400e-02,-1.568784e+00,239720
fractime_flyfirsthalf_framewalk,2.801393e-01,-1.655467e+00,239720
fractime_flyfirsthalf_framewingextension,4.213249e-04,-1.041095e+00,239720
fractime_flyfirsthalf_framewingflick,9.511096e-04,9.218737e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.050476e-01,1.050037e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.159595e-04,-4.760717e-01,120204
fractime_flymale_firsthalf_framechase,1.397624e-03,-1.174762e+00,120204
fractime_flymale_firsthalf_frametouch,1.870154e-02,-1.808024e+00,120204
fractime_flymale_frameattemptedcopulation,2.081278e-04,-6.790821e-01,240237
fractime_flymale_framebackup,7.059695e-03,2.575861e+00,240237
fractime_flymale_framebodyturn,9.215899e-03,-1.104255e+00,240237
fractime_flymale_framechase,9.324126e-04,-1.231440e+00,240237
fractime_flymale_framechase_notwingextension,8.158610e-04,-1.264008e+00,240237
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,240237
fractime_flymale_framecrabwalkall,9.212153e-02,-1.079110e+00,240237
fractime_flymale_framecrabwalkextreme,2.697336e-03,-1.112995e+00,240237
fractime_flymale_framejump,2.464233e-03,2.275498e+00,240237
fractime_flymale_framemove,5.544358e-01,-1.703570e-01,240237
fractime_flymale_framenotanybehavior,1.882932e-01,2.482885e+00,240237
fractime_flymale_framepivotcenter,2.164529e-04,-2.174275e+00,240237
fractime_flymale_framepivottail,3.437023e-02,1.044046e+00,240237
fractime_flymale_framerighting,6.884868e-03,6.406337e+00,240237
fractime_flymale_framestop,4.455642e-01,1.703570e-01,240237
fractime_flymale_frametouch,1.575527e-02,-1.849691e+00,240237
fractime_flymale_frametouch_notchase,1.529739e-02,-2.014917e+00,240237
fractime_flymale_framewalk,2.698169e-01,-1.934920e+00,240237
fractime_flymale_framewingextension,5.119944e-04,-1.106248e+00,240237
fractime_flymale_framewingflick,1.011501e-03,7.191461e+00,240237
fractime_flymale_framewinggrooming,1.057456e-01,2.193675e+00,240237
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,120376
fractime_flymale_secondhalf_framechase,4.652090e-04,-1.135311e+00,120376
fractime_flymale_secondhalf_frametouch,1.275171e-02,-1.649418e+00,120376
fractime_flysecondhalf_framebackup,7.750709e-03,3.143551e+00,239720
fractime_flysecondhalf_framebodyturn,6.962289e-03,-2.108833e+00,239720
fractime_flysecondhalf_framechase,4.421825e-04,-1.118070e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.607459e-02,-1.706704e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.199566e-03,3.071676e-01,239720
fractime_flysecondhalf_framejump,1.697814e-03,2.331176e-01,239720
fractime_flysecondhalf_framemove,6.168321e-01,1.779912e+00,239720
fractime_flysecondhalf_framepivotcenter,3.420657e-04,-2.076240e+00,239720
fractime_flysecondhalf_framepivottail,2.940097e-02,2.654171e-01,239720
fractime_flysecondhalf_framerighting,9.544469e-03,7.473603e+00,239720
fractime_flysecondhalf_framestop,3.831679e-01,-1.779912e+00,239720
fractime_flysecondhalf_frametouch,1.509261e-02,-1.210695e+00,239720
fractime_flysecondhalf_framewalk,2.891248e-01,-6.709210e-01,239720
fractime_flysecondhalf_framewingextension,2.294343e-04,-1.041847e+00,239720
fractime_flysecondhalf_framewingflick,1.460037e-03,2.119955e+01,239720
fractime_flysecondhalf_framewinggrooming,7.915485e-02,1.087546e-03,239720
magveldiff_nose2ell_flyany_framenearfly,1.089647e+01,-2.375501e-01,151855
magveldiff_nose2ell_flyany_frametouch,8.872334e+00,-7.527116e-01,8550
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.044294e+01,-2.315751e-01,79039
magveldiff_nose2ell_flyfemale_frametouch,8.479987e+00,-8.214489e-01,4732
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.158969e+00,-2.973444e+00,217
magveldiff_nose2ell_flymale_framenearfly,1.133625e+01,-2.668700e-01,72265
magveldiff_nose2ell_flymale_frametouch,9.371177e+00,-5.031656e-01,3785
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.002742e+00,4.948462e+00,479440
max_absdwing_angle_flyany_framechase,1.290968e+00,-1.026310e+00,350
max_absdwing_angle_flyany_framenearfly,1.661384e+00,2.960552e+00,151855
max_absdwing_angle_flyany_frametouch,1.657395e+00,1.291276e+00,8550
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.833025e+01,3.177175e+00,572
max_absdwing_angle_flyany_framewinggrooming,5.270109e+00,1.046012e+01,44157
max_absdwing_angle_flyfemale_frameany,1.788013e+00,3.496993e+00,237232
max_absdwing_angle_flyfemale_framenearfly,1.479190e+00,1.729657e+00,79039
max_absdwing_angle_flyfemale_frametouch,1.396620e+00,-1.213501e-01,4732
max_absdwing_angle_flymale_frameany,2.209197e+00,4.875570e+00,240237
max_absdwing_angle_flymale_framechase,1.462188e+00,-8.318930e-01,217
max_absdwing_angle_flymale_framenearfly,1.842862e+00,3.382799e+00,72265
max_absdwing_angle_flymale_frametouch,1.891440e+00,2.081763e+00,3785
max_absdwing_area_flyany_frameany,3.622585e+00,2.206120e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,8.869228e+00,-8.978227e-01,572
max_absdwing_area_flyany_framewinggrooming,8.905877e+00,3.133493e+00,44157
max_absdwing_area_flyfemale_frameany,3.607147e+00,1.187620e+00,237232
max_absdwing_area_flymale_frameany,3.630340e+00,2.451293e+00,240237
max_dwing_angle_in_flyany_frameany,1.292428e+00,5.085739e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.832044e+01,3.226403e+00,572
max_dwing_angle_in_flyfemale_frameany,1.172489e+00,3.994714e+00,237232
max_dwing_angle_in_flymale_frameany,1.409040e+00,4.866903e+00,240237
max_dwing_angle_out_flyany_frameany,1.292355e+00,5.084949e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.282969e+01,-3.727075e+00,572
max_dwing_angle_out_flyfemale_frameany,1.172844e+00,3.993093e+00,237232
max_dwing_angle_out_flymale_frameany,1.408549e+00,4.862863e+00,240237
max_wing_angle_flyany_frameany,1.061480e-01,1.400040e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.435857e-02,-1.940480e-01,350
max_wing_angle_flyany_framenearfly,8.548807e-02,3.415673e-02,151859
max_wing_angle_flyany_frametouch,9.222631e-02,1.183866e-01,8550
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.291180e-01,1.648697e+00,572
max_wing_angle_flyany_framewinggrooming,3.919831e-01,2.401592e+00,44157
max_wing_angle_flyfemale_frameany,9.913824e-02,4.259285e-01,237242
max_wing_angle_flyfemale_framenearfly,8.152580e-02,-6.509935e-01,79041
max_wing_angle_flyfemale_frametouch,8.306948e-02,9.585557e-02,4732
max_wing_angle_flyfemale_framewingflick,5.833381e-01,NaN,329
max_wing_angle_flymale_frameany,1.127883e-01,1.704756e+00,240247
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.047762e-02,-6.581113e-01,217
max_wing_angle_flymale_framenearfly,8.924959e-02,4.596185e-01,72267
max_wing_angle_flymale_frametouch,1.009388e-01,1.522626e-01,3785
max_wing_angle_flymale_framewingflick,6.690231e-01,2.217083e+00,239
max_wing_area_flyany_frameany,8.403037e-01,-2.995982e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.370816e-01,-6.859342e-01,44157
max_wing_area_flyfemale_frameany,9.172050e-01,-1.915142e+00,237242
max_wing_area_flymale_frameany,7.647313e-01,-3.787355e+00,240247
mean_wing_angle_flyany_frameany,3.743574e-02,9.970126e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.433987e-01,1.840636e+00,572
mean_wing_angle_flyfemale_frameany,3.109222e-02,-1.391223e-02,237242
mean_wing_angle_flyfemale_framewingflick,5.026537e-01,NaN,329
mean_wing_angle_flymale_frameany,4.338393e-02,1.429744e+00,240247
mean_wing_angle_flymale_framewingflick,5.802094e-01,2.403141e+00,239
mean_wing_area_flyany_frameany,8.086170e-01,-2.889423e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.869951e-01,-5.340881e-01,572
mean_wing_area_flyany_framewinggrooming,6.169754e-01,4.752248e-01,44157
mean_wing_area_flyfemale_frameany,8.870895e-01,-1.611604e+00,237242
mean_wing_area_flymale_frameany,7.316995e-01,-3.934519e+00,240247
min_absdwing_angle_flyany_frameany,1.160278e+00,6.258968e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.288230e+01,3.693531e+00,572
min_absdwing_angle_flyfemale_frameany,1.062050e+00,5.014703e+00,237232
min_absdwing_angle_flymale_frameany,1.256832e+00,6.022793e+00,240237
min_absdwing_area_flyany_frameany,2.392904e+00,3.269212e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.351535e+00,-6.006190e-01,572
min_absdwing_area_flyfemale_frameany,2.490742e+00,3.989953e+00,237232
min_absdwing_area_flymale_frameany,2.296150e+00,1.493415e+00,240237
min_dwing_angle_in_flyany_frameany,-1.292355e+00,-5.084949e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.282969e+01,3.727075e+00,572
min_dwing_angle_in_flyfemale_frameany,-1.172844e+00,-3.993093e+00,237232
min_dwing_angle_in_flymale_frameany,-1.408549e+00,-4.862863e+00,240237
min_dwing_angle_out_flyany_frameany,-1.292428e+00,-5.085739e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.832044e+01,-3.226403e+00,572
min_dwing_angle_out_flyfemale_frameany,-1.172489e+00,-3.994714e+00,237232
min_dwing_angle_out_flymale_frameany,-1.409040e+00,-4.866903e+00,240237
min_wing_angle_flyany_frameany,-3.127654e-02,-5.885868e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.576795e-01,2.015647e+00,572
min_wing_angle_flyfemale_frameany,-3.695379e-02,-7.753546e-01,237242
min_wing_angle_flyfemale_framewingflick,4.219693e-01,NaN,329
min_wing_angle_flymale_frameany,-2.602042e-02,5.124972e-01,240247
min_wing_angle_flymale_framewingflick,4.913957e-01,2.542990e+00,239
min_wing_area_flyany_frameany,7.769303e-01,-2.715629e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.968692e-01,2.294833e+00,44157
min_wing_area_flyfemale_frameany,8.569740e-01,-1.259491e+00,237242
min_wing_area_flymale_frameany,6.986677e-01,-3.972780e+00,240247
nflies_close_flyany_frameany,3.893255e-01,-1.431152e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.052622e-01,-2.263032e-01,749
nflies_close_flyany_framebodyturn,4.482619e-01,-6.546233e-01,3828
nflies_close_flyany_framebodyturnstart,4.517375e-01,-7.704167e-01,1559
nflies_close_flyany_framecrabwalkallstart,4.338234e-01,-1.027745e+00,5077
nflies_close_flyany_framecrabwalkextreme,6.008089e-01,-2.425658e+00,1268
nflies_close_flyany_framecrabwalkextremestart,5.934886e-01,-2.501853e+00,354
nflies_close_flyany_framejumpstart,5.293646e-01,5.486854e-01,439
nflies_close_flyany_framenearwall,4.832708e-01,-1.009496e+00,360018
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.001176e-01,-1.404777e+00,3530
nflies_close_flyany_framerightingstart,3.914873e-01,-6.291220e-01,414
nflies_close_flyany_framestop,3.213873e-01,-1.493896e+00,188071
nflies_close_flyany_frametouch,1.625520e+00,-2.916145e-02,8550
nflies_close_flyany_framewalk,3.397684e-01,-2.108839e+00,136467
nflies_close_flyany_framewingflick,2.228975e-01,-3.727857e+00,572
nflies_close_flyany_framewinggrooming,1.287219e-01,-2.648970e+00,44157
nflies_close_flyfemale_frameany,4.603612e-01,-9.990100e-01,237242
nflies_close_flyfemale_framewingflick,2.816227e-01,NaN,329
nflies_close_flymale_frameany,3.190217e-01,-1.846285e+00,240247
nflies_close_flymale_framechase,1.553734e+00,1.808449e+00,217
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.641920e-01,-4.788223e+00,239
nwingsdetected_flyany_frameany,1.077320e+00,6.457038e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.994771e+00,1.744968e+00,572
nwingsdetected_flyany_framewinggrooming,1.531593e+00,3.402384e+00,44157
nwingsdetected_flyfemale_frameany,1.058792e+00,-2.565571e-01,237242
nwingsdetected_flymale_frameany,1.095011e+00,1.038711e+00,240247
phi_flyany_frameany,7.982918e-02,7.686692e+00,479460
phisideways_flyany_framemove,4.640691e-01,1.980394e+00,291389
phisideways_flyfemale_framemove,4.655499e-01,1.612069e+00,157606
phisideways_flymale_framemove,4.625517e-01,1.811369e+00,133206
theta_mm_flyany_frameany,-4.404370e-03,-1.116704e-01,479460
velmag_ctr_flyany_frameany,7.139835e+00,-2.869051e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.952447e+00,-1.057202e+00,3165
velmag_ctr_flyany_framebodyturn,9.818356e+00,-1.971499e+00,3828
velmag_ctr_flyany_framecrabwalkall,1.236390e+01,-2.058565e+00,42442
velmag_ctr_flyany_framecrabwalkextreme,7.487447e+00,-4.395320e-01,1268
velmag_ctr_flyany_framejump,5.028041e+01,-4.609374e-02,1054
