field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.677061e-02,-1.362601e+00,200818
du_ctr_flyany_frametouch,1.509592e+00,-3.518132e+00,9664
du_ctr_flyany_framewalk,1.621034e+01,-1.440150e-01,163823
du_ctr_flyany_framewingextension,2.886846e+00,-5.712107e-01,516
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.256720e-02,-1.093464e+00,47492
du_ctr_flyfemale_frameany,6.490403e+00,8.217412e-01,230362
du_ctr_flymale_frameany,6.305992e+00,-7.618806e-01,248196
du_ctr_flymale_framechase,1.496794e+01,5.422530e-02,1154
du_tail_flyany_frameany,6.386082e+00,-3.838747e-02,479420
du_tail_flyany_framepivottail,-2.215797e-01,-3.209090e+00,12646
du_tail_flyfemale_frameany,6.488305e+00,8.207252e-01,230362
du_tail_flymale_frameany,6.306038e+00,-7.606930e-01,248196
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.387412e-01,2.583370e+00,3022
duration_flyany_framebodyturn,8.227456e-02,-8.354311e-01,4398
duration_flyany_framechase,3.878097e-01,2.657500e+00,1250
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.246020e-01,3.011215e+00,48938
duration_flyany_framecrabwalkextreme,1.203261e-01,3.435314e-01,1548
duration_flyany_framejump,8.611842e-02,2.985649e-01,1541
duration_flyany_framemove,1.408424e+00,-4.052647e-01,278623
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.256538e-01,-1.275305e+00,12646
duration_flyany_framerighting,4.018957e-01,-4.262743e-02,1793
duration_flyany_framestop,1.036454e+00,-3.543323e-01,200818
duration_flyany_frametouch,1.634950e-01,-1.662309e+00,9664
duration_flyany_framewalk,6.338229e-01,1.410408e+00,163824
duration_flyany_framewingextension,2.736559e-01,-7.361046e-01,516
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.063142e+00,4.597878e-01,47493
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391620e-01,1.484252e+00,1564
duration_flyfemale_framebodyturn,8.313099e-02,2.704319e-01,2254
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.764350e-01,2.357832e+00,20811
duration_flyfemale_framecrabwalkextreme,1.180186e-01,3.927334e-01,633
duration_flyfemale_framejump,8.523280e-02,-5.171243e-01,696
duration_flyfemale_framemove,1.489105e+00,1.050578e+00,140984
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.236895e-01,-1.079669e+00,5901
duration_flyfemale_framerighting,3.661276e-01,-1.072569e+00,882
duration_flyfemale_framestop,9.719656e-01,-1.438445e-01,89378
duration_flyfemale_frametouch,1.510485e-01,-2.229636e+00,4272
duration_flyfemale_framewalk,6.357138e-01,2.124730e+00,83505
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.413348e+00,1.810689e+00,21793
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.387754e-01,2.975800e+00,1455
duration_flymale_framebodyturn,8.145554e-02,-1.646294e+00,2142
duration_flymale_framechase,6.052857e-01,3.667952e+00,1154
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.662799e-01,2.487728e+00,28112
duration_flymale_framecrabwalkextreme,1.205316e-01,-3.027417e-01,910
duration_flymale_framejump,8.627201e-02,2.512102e-01,830
duration_flymale_framemove,1.374005e+00,-1.123430e+00,137184
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273340e-01,-1.373647e+00,6734
duration_flymale_framerighting,4.112374e-01,7.591804e-01,885
duration_flymale_framestop,1.127371e+00,-2.969513e-01,111012
duration_flymale_frametouch,1.700951e-01,-1.165612e+00,5248
duration_flymale_framewalk,6.306255e-01,6.451909e-01,80275
duration_flymale_framewingextension,2.706579e-01,-9.687962e-01,387
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.828967e+00,1.942845e-01,25462
dv_cor_flyany_frameany,-8.196359e-02,-1.228193e+00,479420
dv_cor_flyfemale_frameany,-1.878967e-01,-2.663241e+00,230362
dv_cor_flymale_frameany,1.615923e-02,4.381374e-01,248196
dv_ctr_flyany_frameany,-9.397198e-02,-1.078097e+00,479420
dv_ctr_flyfemale_frameany,-2.308567e-01,-2.421974e+00,230362
dv_ctr_flymale_frameany,3.262222e-02,5.230440e-01,248196
dv_tail_flyany_frameany,-3.709403e-02,-6.512088e-01,479420
dv_tail_flyfemale_frameany,-7.718705e-02,-1.308920e+00,230362
dv_tail_flymale_frameany,1.324621e-03,1.749616e-01,248196
dwing_angle_diff_flyany_frameany,-2.700460e-06,6.085057e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.503739e+00,-6.988026e-01,516
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.308473e-04,7.830429e-01,230362
dwing_angle_diff_flymale_frameany,-6.801755e-05,1.476260e+00,248196
dwing_angle_imbalance_flyany_frameany,-6.522600e-01,2.276383e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.474907e+00,-2.131021e-01,516
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.515941e+00,1.988700e+00,47492
dwing_angle_imbalance_flyfemale_frameany,-5.213305e-01,2.747689e+00,230362
dwing_angle_imbalance_flymale_frameany,-7.719044e-01,1.569323e+00,248196
ecc_flyany_frameany,3.509018e-01,-1.508442e+00,479441
ecc_flyfemale_frameany,3.492652e-01,-1.700577e+00,230373
ecc_flymale_frameany,3.523877e-01,-1.199563e+00,248206
fractime_flyany_frameattemptedcopulation,2.648918e-04,2.928387e-03,479441
fractime_flyany_framebackup,6.303174e-03,2.097325e+00,479441
fractime_flyany_framebackup_nearfly,4.102695e-03,2.581758e+00,479441
fractime_flyany_framebackup_nearwall,6.226001e-03,2.051048e+00,479441
fractime_flyany_framebackup_notnearfly_notnearwall,6.048711e-05,2.443168e+00,479441
fractime_flyany_framebodyturn,9.173183e-03,-1.159622e+00,479441
fractime_flyany_framebodyturn_nearfly,3.232932e-03,-1.514187e+00,479441
fractime_flyany_framebodyturn_nearwall,8.584998e-03,-1.181890e+00,479441
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.672108e-04,1.041916e+00,479441
fractime_flyany_framechase,2.623889e-03,-5.912609e-01,479441
fractime_flyany_framechase_notwingextension,2.308939e-03,-6.159518e-01,479441
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479441
fractime_flyany_framecrabwalkall,1.020730e-01,8.068982e-01,479441
fractime_flyany_framecrabwalkall_nearfly,2.764052e-02,-4.250474e-01,479441
fractime_flyany_framecrabwalkall_nearwall,1.014765e-01,8.452540e-01,479441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.441508e-04,-8.443773e-01,479441
fractime_flyany_framecrabwalkextreme,3.228760e-03,3.991153e-01,479441
fractime_flyany_framecrabwalkextreme_nearfly,1.693639e-03,-1.239318e-02,479441
fractime_flyany_framecrabwalkextreme_nearwall,3.164102e-03,5.589725e-01,479441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.380101e-05,-6.681108e-01,479441
fractime_flyany_framejump,3.216246e-03,2.111821e+00,479441
fractime_flyany_framejump_nearfly,1.159684e-03,3.882031e+00,479441
fractime_flyany_framejump_nearwall,1.393289e-03,1.798313e+00,479441
fractime_flyany_framejump_notnearfly_notnearwall,1.414147e-03,1.747759e+00,479441
fractime_flyany_framemove,5.811414e-01,-7.949311e-02,479441
fractime_flyany_framemove_nearfly,2.136238e-01,-4.970562e-01,479441
fractime_flyany_framemove_nearwall,5.292831e-01,2.030613e-01,479441
fractime_flyany_framemove_notnearfly_notnearwall,4.273101e-02,-7.530960e-01,479441
fractime_flyany_framenotanybehavior,1.572039e-01,-4.081393e-01,479441
fractime_flyany_framepivotcenter,3.942091e-04,-1.029391e+00,479441
fractime_flyany_framepivotcenter_nearfly,1.752040e-04,-7.596005e-01,479441
fractime_flyany_framepivotcenter_nearwall,2.064905e-04,-7.790920e-01,479441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460034e-04,-1.003011e+00,479441
fractime_flyany_framepivotcenter_stop,1.063739e-04,-1.301772e+00,479441
fractime_flyany_framepivottail,2.637655e-02,-1.057561e+00,479441
fractime_flyany_framepivottail_nearfly,1.178456e-02,-6.679088e-01,479441
fractime_flyany_framepivottail_nearwall,2.608037e-02,-1.061822e+00,479441
fractime_flyany_framepivottail_notnearfly_notnearwall,1.793756e-04,9.628396e-01,479441
fractime_flyany_framerighting,3.739772e-03,5.586261e-01,479441
fractime_flyany_framerighting_nearfly,1.228514e-03,8.751085e-01,479441
fractime_flyany_framerighting_nearwall,2.384026e-03,5.054580e-01,479441
fractime_flyany_framerighting_notnearfly_notnearwall,9.990802e-04,2.971784e-01,479441
fractime_flyany_framestop,4.188586e-01,7.949311e-02,479441
fractime_flyany_framestop_nearfly,1.344712e-01,5.503179e-02,479441
fractime_flyany_framestop_nearwall,2.474131e-01,2.453048e-01,479441
fractime_flyany_framestop_notnearfly_notnearwall,1.417860e-01,-9.664974e-02,479441
fractime_flyany_framestop_notwinggrooming,3.208195e-01,-1.323521e-01,479441
fractime_flyany_frametouch,2.015681e-02,-1.210453e+00,479441
fractime_flyany_frametouch_notchase,1.912018e-02,-1.358185e+00,479441
fractime_flyany_framewalk,3.416979e-01,3.514271e-01,479441
fractime_flyany_framewalk_nearfly,9.954510e-02,-6.121387e-01,479441
fractime_flyany_framewalk_nearwall,3.139823e-01,6.897227e-01,479441
fractime_flyany_framewalk_notnearfly_notnearwall,2.418650e-02,-7.060358e-01,479441
fractime_flyany_framewingextension,1.095025e-03,-3.773662e-01,479441
fractime_flyany_framewingextension_nearfly,9.448504e-04,-4.016391e-01,479441
fractime_flyany_framewingextension_notchase,7.800751e-04,-3.592848e-01,479441
fractime_flyany_framewingextension_notnearfly,1.501749e-04,1.279428e+00,479441
fractime_flyany_framewingflick,7.925897e-05,-1.609058e+00,479441
fractime_flyany_framewingflick_nearfly,4.588677e-05,-1.250797e+00,479441
fractime_flyany_framewingflick_notnearfly,3.337220e-05,-2.377068e+00,479441
fractime_flyany_framewinggrooming,9.905911e-02,6.657580e-01,479441
fractime_flyany_framewinggrooming_nearfly,1.780198e-02,-1.941759e-02,479441
fractime_flyany_framewinggrooming_nearwall,2.905258e-02,8.692111e-02,479441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.013462e-02,6.779006e-01,479441
fractime_flyfemale_firsthalf_framechase,6.181531e-04,-2.649933e-01,116476
fractime_flyfemale_firsthalf_frametouch,2.031320e-02,-1.107765e+00,116476
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,230362
fractime_flyfemale_framebackup,6.789314e-03,2.305466e+00,230362
fractime_flyfemale_framebodyturn,9.784600e-03,2.870391e-02,230362
fractime_flyfemale_framechase,3.733255e-04,-4.839532e-01,230362
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,230362
fractime_flyfemale_framecrabwalkall,9.034042e-02,1.069212e+00,230362
fractime_flyfemale_framecrabwalkextreme,2.747849e-03,1.262590e+00,230362
fractime_flyfemale_framejump,3.043037e-03,7.655196e-01,230362
fractime_flyfemale_framemove,6.120107e-01,8.391710e-01,230362
fractime_flyfemale_framenotanybehavior,1.738655e-01,-3.252607e-01,230362
fractime_flyfemale_framepivotcenter,3.950304e-04,-1.339900e+00,230362
fractime_flyfemale_framepivottail,2.561620e-02,-5.973802e-01,230362
fractime_flyfemale_framerighting,3.828756e-03,-1.082054e-01,230362
fractime_flyfemale_framestop,3.879893e-01,-8.391710e-01,230362
fractime_flyfemale_frametouch,1.854473e-02,-8.829514e-01,230362
fractime_flyfemale_framewalk,3.624947e-01,1.604035e+00,230362
fractime_flyfemale_framewingextension,3.038696e-05,-5.561023e-01,230362
fractime_flyfemale_framewingflick,5.209192e-05,-2.524073e+00,230362
fractime_flyfemale_framewinggrooming,9.460328e-02,-4.752336e-01,230362
fractime_flyfemale_secondhalf_framechase,2.277386e-04,-6.142898e-01,114166
fractime_flyfemale_secondhalf_frametouch,1.793003e-02,7.538957e-02,114166
fractime_flyfirsthalf_framebackup,6.676573e-03,2.354446e+00,241591
fractime_flyfirsthalf_framebodyturn,9.930006e-03,-1.113839e+00,241591
fractime_flyfirsthalf_framechase,8.112885e-04,-8.715928e-01,241591
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,241591
fractime_flyfirsthalf_framecrabwalkall,1.026073e-01,1.011349e+00,241591
fractime_flyfirsthalf_framecrabwalkextreme,3.092003e-03,2.681842e-01,241591
fractime_flyfirsthalf_framejump,3.646659e-03,2.324547e+00,241591
fractime_flyfirsthalf_framemove,5.948856e-01,-6.993933e-02,241591
fractime_flyfirsthalf_framepivotcenter,3.932266e-04,-8.690326e-01,241591
fractime_flyfirsthalf_framepivottail,2.906151e-02,-9.116085e-01,241591
fractime_flyfirsthalf_framerighting,4.188898e-03,6.324463e-01,241591
fractime_flyfirsthalf_framestop,4.051144e-01,6.993933e-02,241591
fractime_flyfirsthalf_frametouch,1.998419e-02,-1.685391e+00,241591
fractime_flyfirsthalf_framewalk,3.452033e-01,2.684845e-01,241591
fractime_flyfirsthalf_framewingextension,1.076199e-04,-7.734228e-01,241591
fractime_flyfirsthalf_framewingflick,6.208841e-05,-1.823169e+00,241591
fractime_flyfirsthalf_framewinggrooming,1.008357e-01,2.351465e-01,241591
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,124741
fractime_flymale_firsthalf_framechase,9.940597e-04,-8.784393e-01,124741
fractime_flymale_firsthalf_frametouch,1.973689e-02,-1.496105e+00,124741
fractime_flymale_frameattemptedcopulation,4.633435e-04,-2.495216e-02,248196
fractime_flymale_framebackup,5.874390e-03,1.480173e+00,248196
fractime_flymale_framebodyturn,8.630276e-03,-1.941394e+00,248196
fractime_flymale_framechase,4.673726e-03,-5.930703e-01,248196
fractime_flymale_framechase_notwingextension,4.093539e-03,-6.153731e-01,248196
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,248196
fractime_flymale_framecrabwalkall,1.132653e-01,4.591430e-01,248196
fractime_flymale_framecrabwalkextreme,3.666457e-03,-1.673293e-01,248196
fractime_flymale_framejump,3.360248e-03,3.497953e+00,248196
fractime_flymale_framemove,5.527245e-01,-1.038897e+00,248196
fractime_flymale_framenotanybehavior,1.411626e-01,-4.532361e-01,248196
fractime_flymale_framepivotcenter,3.948492e-04,-2.429012e-01,248196
fractime_flymale_framepivottail,2.713178e-02,-1.353167e+00,248196
fractime_flymale_framerighting,3.573788e-03,1.605904e+00,248196
fractime_flymale_framestop,4.472755e-01,1.038897e+00,248196
fractime_flymale_frametouch,2.114458e-02,-1.120718e+00,248196
fractime_flymale_frametouch_notchase,1.920659e-02,-1.306988e+00,248196
fractime_flymale_framewalk,3.234339e-01,-8.462471e-01,248196
fractime_flymale_framewingextension,1.595513e-03,-4.572432e-01,248196
fractime_flymale_framewingflick,1.047559e-04,-1.237284e+00,248196
fractime_flymale_framewinggrooming,1.025883e-01,1.722031e+00,248196
fractime_flymale_secondhalf_frameattemptedcopulation,9.315135e-04,8.570558e-01,123455
fractime_flymale_secondhalf_framechase,8.391722e-03,-5.384145e-02,123455
fractime_flymale_secondhalf_frametouch,2.256693e-02,-3.896993e-01,123455
fractime_flysecondhalf_framebackup,5.924425e-03,1.611114e+00,237829
fractime_flysecondhalf_framebodyturn,8.405199e-03,-1.155819e+00,237829
fractime_flysecondhalf_framechase,4.465393e-03,-7.037386e-02,237829
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,237829
fractime_flysecondhalf_framecrabwalkall,1.015393e-01,5.488898e-01,237829
fractime_flysecondhalf_framecrabwalkextreme,3.363761e-03,4.950610e-01,237829
fractime_flysecondhalf_framejump,2.779308e-03,1.654271e+00,237829
fractime_flysecondhalf_framemove,5.671428e-01,-8.217363e-02,237829
fractime_flysecondhalf_framepivotcenter,3.952420e-04,-1.090157e+00,237829
fractime_flysecondhalf_framepivottail,2.365145e-02,-1.122373e+00,237829
fractime_flysecondhalf_framerighting,3.283872e-03,4.215485e-01,237829
fractime_flysecondhalf_framestop,4.328572e-01,8.217363e-02,237829
fractime_flysecondhalf_frametouch,2.033394e-02,-3.222794e-01,237829
fractime_flysecondhalf_framewalk,3.381631e-01,4.128976e-01,237829
fractime_flysecondhalf_framewingextension,2.098146e-03,2.295647e-01,237829
fractime_flysecondhalf_framewingflick,9.670814e-05,-1.053637e+00,237829
fractime_flysecondhalf_framewinggrooming,9.725895e-02,1.045302e+00,237829
magveldiff_nose2ell_flyany_framenearfly,1.198285e+01,1.939170e-01,166883
magveldiff_nose2ell_flyany_frametouch,9.120163e+00,-3.152627e-01,9664
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.153243e+01,2.066654e-01,81553
magveldiff_nose2ell_flyfemale_frametouch,8.247164e+00,-9.545113e-01,4272
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.512571e+00,-2.851983e-02,1154
magveldiff_nose2ell_flymale_framenearfly,1.245538e+01,1.835321e-01,84829
magveldiff_nose2ell_flymale_frametouch,9.902920e+00,1.381161e-01,5248
magveldiff_nose2ell_flymale_framewingextension,4.253594e+00,-1.965869e+00,387
max_absdwing_angle_flyany_frameany,1.521233e+00,-6.892809e-01,479420
max_absdwing_angle_flyany_framechase,1.429492e+00,-5.324353e-02,1250
max_absdwing_angle_flyany_framenearfly,1.361033e+00,-1.203834e+00,166883
max_absdwing_angle_flyany_frametouch,1.563480e+00,-8.812430e-02,9664
max_absdwing_angle_flyany_framewingextension,5.539440e+00,3.589973e-01,516
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.122860e+00,-1.777308e+00,47492
max_absdwing_angle_flyfemale_frameany,1.323923e+00,-1.799538e+00,230362
max_absdwing_angle_flyfemale_framenearfly,1.184858e+00,-2.385802e+00,81553
max_absdwing_angle_flyfemale_frametouch,1.370514e+00,-9.846113e-01,4272
max_absdwing_angle_flymale_frameany,1.699390e+00,3.170534e-01,248196
max_absdwing_angle_flymale_framechase,1.590689e+00,-2.635862e-01,1154
max_absdwing_angle_flymale_framenearfly,1.525305e+00,2.976852e-02,84829
max_absdwing_angle_flymale_frametouch,1.697673e+00,3.585422e-01,5248
max_absdwing_area_flyany_frameany,3.195532e+00,-5.946113e-01,479420
max_absdwing_area_flyany_framewingextension,6.500740e+00,5.571639e-01,516
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.017601e+00,-1.136298e+00,47492
max_absdwing_area_flyfemale_frameany,3.167384e+00,-1.361372e+00,230362
max_absdwing_area_flymale_frameany,3.216181e+00,3.743722e-01,248196
max_dwing_angle_in_flyany_frameany,1.054765e+00,-1.150370e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.691477e+00,9.021016e-01,516
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.345620e-01,-2.051779e+00,230362
max_dwing_angle_in_flymale_frameany,1.164373e+00,-2.533876e-01,248196
max_dwing_angle_out_flyany_frameany,1.054762e+00,-1.149716e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.187738e+00,2.708144e-01,516
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.350928e-01,-2.044738e+00,230362
max_dwing_angle_out_flymale_frameany,1.164305e+00,-2.467350e-01,248196
max_wing_angle_flyany_frameany,1.000633e-01,3.080884e-01,479441
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.761911e-02,-8.837790e-02,1250
max_wing_angle_flyany_framenearfly,8.649319e-02,-3.775716e-02,166891
max_wing_angle_flyany_frametouch,9.101010e-02,-6.307226e-02,9664
max_wing_angle_flyany_framewingextension,6.382093e-01,-2.251254e+00,516
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.616837e-01,1.226694e-01,47493
max_wing_angle_flyfemale_frameany,9.430056e-02,-5.731170e-01,230373
max_wing_angle_flyfemale_framenearfly,8.302953e-02,-7.434685e-01,81560
max_wing_angle_flyfemale_frametouch,8.603929e-02,2.454316e-01,4272
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.049127e-01,7.823190e-01,248206
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.516993e-02,-6.203685e-01,1154
max_wing_angle_flymale_framenearfly,8.872994e-02,3.129866e-01,84830
max_wing_angle_flymale_frametouch,9.144112e-02,-3.041781e-01,5248
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.299529e-01,5.977980e-01,479441
max_wing_area_flyany_framewingextension,1.262476e+00,1.055169e+00,516
max_wing_area_flyany_framewinggrooming,8.848433e-01,1.033516e+00,47493
max_wing_area_flyfemale_frameany,1.002367e+00,8.303167e-01,230373
max_wing_area_flymale_frameany,8.627252e-01,3.169540e-01,248206
mean_wing_angle_flyany_frameany,3.157831e-02,-2.366209e-01,479441
mean_wing_angle_flyany_framewingextension,3.487071e-01,-2.588320e+00,516
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.575616e-02,-1.200253e+00,230373
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.660953e-02,4.259828e-01,248206
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.928781e-01,5.484598e-01,479441
mean_wing_area_flyany_framewingextension,9.651825e-01,1.141454e+00,516
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.209767e-01,7.746285e-01,47493
mean_wing_area_flyfemale_frameany,9.613627e-01,9.143786e-01,230373
mean_wing_area_flymale_frameany,8.295818e-01,1.224219e-01,248206
min_absdwing_angle_flyany_frameany,9.538755e-01,-7.219366e-01,479420
min_absdwing_angle_flyany_framewingextension,1.801594e+00,7.897777e-01,516
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.516157e-01,-1.266625e+00,230362
min_absdwing_angle_flymale_frameany,1.048110e+00,-1.611064e-01,248196
min_absdwing_area_flyany_frameany,2.074668e+00,-2.088157e+00,479420
min_absdwing_area_flyany_framewingextension,2.861832e+00,1.690847e+00,516
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.047816e+00,-2.374086e+00,230362
min_absdwing_area_flymale_frameany,2.099031e+00,-1.159063e+00,248196
min_dwing_angle_in_flyany_frameany,-1.054762e+00,1.149716e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.187738e+00,-2.708144e-01,516
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.350928e-01,2.044738e+00,230362
min_dwing_angle_in_flymale_frameany,-1.164305e+00,2.467350e-01,248196
min_dwing_angle_out_flyany_frameany,-1.054765e+00,1.150370e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.691477e+00,-9.021016e-01,516
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.345620e-01,2.051779e+00,230362
min_dwing_angle_out_flymale_frameany,-1.164373e+00,2.533876e-01,248196
min_wing_angle_flyany_frameany,-3.690669e-02,-1.196679e+00,479441
min_wing_angle_flyany_framewingextension,5.920495e-02,-9.744017e-01,516
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.278824e-02,-1.872524e+00,230373
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.169364e-02,-4.201983e-01,248206
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.558034e-01,4.869703e-01,479441
min_wing_area_flyany_framewingextension,6.678890e-01,8.414804e-01,516
min_wing_area_flyany_framewinggrooming,3.571101e-01,2.571121e-01,47493
min_wing_area_flyfemale_frameany,9.203588e-01,9.690753e-01,230373
min_wing_area_flymale_frameany,7.964383e-01,-6.773506e-02,248206
nflies_close_flyany_frameany,4.249783e-01,-4.763656e-01,479441
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.710038e-01,3.804213e-01,709
nflies_close_flyany_framebodyturn,4.147367e-01,-1.208290e+00,4398
nflies_close_flyany_framebodyturnstart,4.305978e-01,-1.113403e+00,1754
nflies_close_flyany_framecrabwalkallstart,4.352992e-01,-1.258128e+00,4943
nflies_close_flyany_framecrabwalkextreme,7.075896e-01,-8.534746e-01,1548
nflies_close_flyany_framecrabwalkextremestart,7.075332e-01,-8.337128e-01,405
nflies_close_flyany_framejumpstart,5.161896e-01,7.836458e-01,573
nflies_close_flyany_framenearwall,4.927841e-01,-6.745869e-01,372380
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.520705e-01,-2.851510e-01,3286
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.972991e-01,1.852206e-01,200818
nflies_close_flyany_frametouch,1.486938e+00,-1.230372e+00,9664
nflies_close_flyany_framewalk,3.517739e-01,-1.179347e+00,163824
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.331816e-01,-3.561884e-02,47493
nflies_close_flyfemale_frameany,4.838501e-01,-3.003033e-01,230373
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.691007e-01,-6.231084e-01,248206
nflies_close_flymale_framechase,1.109759e+00,-1.845775e+00,1154
nflies_close_flymale_framewingextension,5.575639e-01,-2.195441e+00,387
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061532e+00,-4.050160e-01,479441
nwingsdetected_flyany_framewingextension,1.955678e+00,-4.394662e-01,516
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440161e+00,-4.450722e-01,47493
nwingsdetected_flyfemale_frameany,1.042054e+00,-1.404757e+00,230373
nwingsdetected_flymale_frameany,1.078918e+00,2.531194e-01,248206
phi_flyany_frameany,-2.141910e-02,-1.916035e+00,479441
phisideways_flyany_framemove,4.253521e-01,-9.562820e-02,278623
phisideways_flyfemale_framemove,4.162817e-01,-1.538848e+00,140995
phisideways_flymale_framemove,4.335985e-01,7.735577e-01,137194
theta_mm_flyany_frameany,-8.107256e-02,-3.240414e+00,479441
velmag_ctr_flyany_frameany,8.054838e+00,8.629686e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.851732e+00,1.041382e+00,3022
velmag_ctr_flyany_framebodyturn,1.075981e+01,-5.015097e-02,4398
velmag_ctr_flyany_framecrabwalkall,1.439627e+01,3.466446e-01,48938
velmag_ctr_flyany_framecrabwalkextreme,7.657746e+00,-2.053154e-01,1547
velmag_ctr_flyany_framejump,4.889597e+01,6.607073e-02,1541
