field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.517809e+01,-1.248161e+00,180871
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.107545e-01,-1.109534e-01,33626
du_ctr_flyfemale_frameany,6.287999e+00,5.259624e-01,232603
du_ctr_flymale_frameany,6.566753e+00,-4.274412e-01,269087
du_ctr_flymale_framechase,1.408567e+01,-6.141494e-01,782
du_tail_flyany_frameany,6.419677e+00,1.122422e-02,503433
du_tail_flyany_framepivottail,1.137052e-01,-1.529430e+00,15567
du_tail_flyfemale_frameany,6.286886e+00,5.263476e-01,232603
du_tail_flymale_frameany,6.567175e+00,-4.257330e-01,269087
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332639e-01,1.088502e+00,4120
duration_flyany_framebodyturn,8.243045e-02,-7.151512e-01,4440
duration_flyany_framechase,1.323135e-01,-1.284556e+00,1020
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.250106e-01,3.036608e+00,66636
duration_flyany_framecrabwalkextreme,1.184070e-01,-2.279921e-01,2269
duration_flyany_framejump,8.192042e-02,-1.017679e+00,700
duration_flyany_framemove,1.527677e+00,4.410796e-01,331654
duration_flyany_framepivotcenter,8.640082e-02,3.417345e-01,355
duration_flyany_framepivottail,1.290283e-01,-5.082936e-01,15567
duration_flyany_framerighting,4.107662e-01,2.001444e-01,1403
duration_flyany_framestop,7.940670e-01,-8.162277e-01,171800
duration_flyany_frametouch,1.803436e-01,-4.363965e-01,16349
duration_flyany_framewalk,5.153989e-01,-1.238365e+00,180872
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.965425e+00,-5.970681e-01,33627
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.385171e-01,1.333725e+00,2185
duration_flyfemale_framebodyturn,8.314851e-02,2.841438e-01,1898
duration_flyfemale_framechase,8.904592e-02,-4.262781e-01,238
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.046843e-01,4.652589e+00,28340
duration_flyfemale_framecrabwalkextreme,1.145132e-01,-4.284905e-01,873
duration_flyfemale_framejump,8.839959e-02,5.087050e-01,524
duration_flyfemale_framemove,1.532372e+00,1.363718e+00,153229
duration_flyfemale_framepivotcenter,8.985542e-02,6.347622e-01,230
duration_flyfemale_framepivottail,1.293904e-01,9.981917e-02,7722
duration_flyfemale_framerighting,4.675566e-01,1.096959e+00,941
duration_flyfemale_framestop,8.052977e-01,-6.558606e-01,79374
duration_flyfemale_frametouch,1.649719e-01,-9.968403e-01,6732
duration_flyfemale_framewalk,4.905992e-01,-1.134395e+00,80111
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.134631e+00,-2.745690e-01,21967
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.291095e-01,7.325077e-01,1932
duration_flymale_framebodyturn,8.164892e-02,-1.515978e+00,2536
duration_flymale_framechase,1.583126e-01,-1.477857e+00,782
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.419090e-01,1.523416e+00,38275
duration_flymale_framecrabwalkextreme,1.220841e-01,4.328465e-02,1392
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.514380e+00,-3.549505e-01,177693
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284143e-01,-1.128904e+00,7834
duration_flymale_framerighting,3.377572e-01,-7.612382e-01,435
duration_flymale_framestop,7.807398e-01,-6.534363e-01,91394
duration_flymale_frametouch,1.954999e-01,4.086024e-02,9605
duration_flymale_framewalk,5.354186e-01,-1.259122e+00,100689
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.715787e+00,-9.854525e-01,11113
dv_cor_flyany_frameany,-9.382800e-02,-1.468949e+00,503433
dv_cor_flyfemale_frameany,-4.323060e-02,-3.095972e-01,232603
dv_cor_flymale_frameany,-1.378751e-01,-1.536005e+00,269087
dv_ctr_flyany_frameany,-1.334592e-01,-1.702238e+00,503433
dv_ctr_flyfemale_frameany,-7.348366e-02,-5.018329e-01,232603
dv_ctr_flymale_frameany,-1.862833e-01,-1.715907e+00,269087
dv_tail_flyany_frameany,-4.458095e-02,-8.435795e-01,503433
dv_tail_flyfemale_frameany,-4.446676e-02,-6.296928e-01,232603
dv_tail_flymale_frameany,-4.436749e-02,-6.455846e-01,269087
dwing_angle_diff_flyany_frameany,1.283737e-04,3.272076e+00,503433
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.736301e-05,-1.648451e+00,232603
dwing_angle_diff_flymale_frameany,2.720137e-04,2.879365e+00,269087
dwing_angle_imbalance_flyany_frameany,-8.822477e-01,-2.314573e+00,503433
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.797791e+00,-1.842734e+00,33626
dwing_angle_imbalance_flyfemale_frameany,-8.336179e-01,-3.688878e+00,232603
dwing_angle_imbalance_flymale_frameany,-9.172601e-01,-6.769051e-01,269087
ecc_flyany_frameany,3.635447e-01,2.704726e+00,503454
ecc_flyfemale_frameany,3.627278e-01,3.057131e+00,232612
ecc_flymale_frameany,3.641407e-01,2.076099e+00,269099
fractime_flyany_frameattemptedcopulation,5.958836e-06,-6.007498e-01,503454
fractime_flyany_framebackup,8.183469e-03,4.675278e+00,503454
fractime_flyany_framebackup_nearfly,4.578373e-03,3.504715e+00,503454
fractime_flyany_framebackup_nearwall,8.159633e-03,4.707304e+00,503454
fractime_flyany_framebackup_notnearfly_notnearwall,1.986279e-05,-7.134540e-01,503454
fractime_flyany_framebodyturn,8.819078e-03,-1.437138e+00,503454
fractime_flyany_framebodyturn_nearfly,3.392564e-03,-1.218157e+00,503454
fractime_flyany_framebodyturn_nearwall,8.348330e-03,-1.374656e+00,503454
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.039007e-04,-7.959724e-01,503454
fractime_flyany_framechase,2.051826e-03,-6.834238e-01,503454
fractime_flyany_framechase_notwingextension,2.029977e-03,-6.687930e-01,503454
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,503454
fractime_flyany_framecrabwalkall,1.323577e-01,3.356689e+00,503454
fractime_flyany_framecrabwalkall_nearfly,4.173768e-02,2.574044e+00,503454
fractime_flyany_framecrabwalkall_nearwall,1.316426e-01,3.353407e+00,503454
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.893106e-04,-6.961585e-01,503454
fractime_flyany_framecrabwalkextreme,4.506867e-03,2.638031e+00,503454
fractime_flyany_framecrabwalkextreme_nearfly,2.530519e-03,2.241496e+00,503454
fractime_flyany_framecrabwalkextreme_nearwall,4.447278e-03,2.843099e+00,503454
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.191767e-05,-1.635859e+00,503454
fractime_flyany_framejump,1.390395e-03,-9.295795e-01,503454
fractime_flyany_framejump_nearfly,4.032146e-04,-7.496449e-01,503454
fractime_flyany_framejump_nearwall,6.316367e-04,-6.554471e-01,503454
fractime_flyany_framejump_notnearfly_notnearwall,6.574583e-04,-1.021072e+00,503454
fractime_flyany_framemove,6.587573e-01,1.730693e+00,503454
fractime_flyany_framemove_nearfly,2.690156e-01,1.692227e+00,503454
fractime_flyany_framemove_nearwall,6.145348e-01,2.337436e+00,503454
fractime_flyany_framemove_notnearfly_notnearwall,3.691698e-02,-1.305533e+00,503454
fractime_flyany_framenotanybehavior,1.926114e-01,1.167467e+00,503454
fractime_flyany_framepivotcenter,7.091015e-04,7.324622e-01,503454
fractime_flyany_framepivotcenter_nearfly,2.681476e-04,4.115564e-01,503454
fractime_flyany_framepivotcenter_nearwall,3.178046e-04,2.735421e-01,503454
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.336948e-04,1.283677e+00,503454
fractime_flyany_framepivotcenter_stop,2.542437e-04,1.818951e+00,503454
fractime_flyany_framepivottail,3.092040e-02,3.890081e-01,503454
fractime_flyany_framepivottail_nearfly,1.324053e-02,2.365777e-01,503454
fractime_flyany_framepivottail_nearwall,3.073766e-02,4.227739e-01,503454
fractime_flyany_framepivottail_notnearfly_notnearwall,9.335510e-05,-8.522782e-01,503454
fractime_flyany_framerighting,2.786749e-03,-2.732015e-01,503454
fractime_flyany_framerighting_nearfly,6.634171e-04,-7.544414e-01,503454
fractime_flyany_framerighting_nearwall,1.900869e-03,-7.250357e-02,503454
fractime_flyany_framerighting_notnearfly_notnearwall,6.971839e-04,-7.013882e-01,503454
fractime_flyany_framestop,3.412427e-01,-1.730693e+00,503454
fractime_flyany_framestop_nearfly,1.089037e-01,-1.157647e+00,503454
fractime_flyany_framestop_nearwall,1.857051e-01,-1.433958e+00,503454
fractime_flyany_framestop_notnearfly_notnearwall,1.345962e-01,-3.544798e-01,503454
fractime_flyany_framestop_notwinggrooming,2.750063e-01,-1.257528e+00,503454
fractime_flyany_frametouch,3.247367e-02,7.422977e-01,503454
fractime_flyany_frametouch_notchase,3.184402e-02,1.223685e+00,503454
fractime_flyany_framewalk,3.592622e-01,9.549995e-01,503454
fractime_flyany_framewalk_nearfly,1.213716e-01,9.512377e-01,503454
fractime_flyany_framewalk_nearwall,3.300679e-01,1.295878e+00,503454
fractime_flyany_framewalk_notnearfly_notnearwall,2.507876e-02,-5.935300e-01,503454
fractime_flyany_framewingextension,1.807514e-04,-7.508351e-01,503454
fractime_flyany_framewingextension_nearfly,1.291081e-04,-7.360289e-01,503454
fractime_flyany_framewingextension_notchase,1.589023e-04,-8.007153e-01,503454
fractime_flyany_framewingextension_notnearfly,5.164325e-05,-9.724425e-01,503454
fractime_flyany_framewingflick,3.138320e-04,1.565288e+00,503454
fractime_flyany_framewingflick_nearfly,2.006142e-04,1.003603e+00,503454
fractime_flyany_framewingflick_notnearfly,1.132179e-04,3.364452e+00,503454
fractime_flyany_framewinggrooming,6.679260e-02,-1.828911e+00,503454
fractime_flyany_framewinggrooming_nearfly,9.565919e-03,-2.370637e+00,503454
fractime_flyany_framewinggrooming_nearwall,1.363978e-02,-2.162384e+00,503454
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.754556e-02,-6.553871e-01,503454
fractime_flyfemale_firsthalf_framechase,9.829984e-04,1.542125e-01,116989
fractime_flyfemale_firsthalf_frametouch,3.201156e-02,1.359250e+00,116989
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,232603
fractime_flyfemale_framebackup,9.393688e-03,5.372820e+00,232603
fractime_flyfemale_framebodyturn,8.159826e-03,-1.220908e+00,232603
fractime_flyfemale_framechase,1.074793e-03,6.116070e-01,232603
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,232603
fractime_flyfemale_framecrabwalkall,1.218385e-01,3.978030e+00,232603
fractime_flyfemale_framecrabwalkextreme,3.753176e-03,3.503045e+00,232603
fractime_flyfemale_framejump,2.252765e-03,-2.428143e-01,232603
fractime_flyfemale_framemove,6.587576e-01,1.814072e+00,232603
fractime_flyfemale_framenotanybehavior,2.076156e-01,1.011284e+00,232603
fractime_flyfemale_framepivotcenter,9.888093e-04,1.005762e+00,232603
fractime_flyfemale_framepivottail,3.319820e-02,1.552416e+00,232603
fractime_flyfemale_framerighting,4.045520e-03,2.763243e-02,232603
fractime_flyfemale_framestop,3.412424e-01,-1.814072e+00,232603
fractime_flyfemale_frametouch,2.894202e-02,2.050130e+00,232603
fractime_flyfemale_framewalk,3.444109e-01,1.027429e+00,232603
fractime_flyfemale_framewingextension,1.590693e-04,-1.283734e-01,232603
fractime_flyfemale_framewingflick,2.020610e-04,1.982129e+00,232603
fractime_flyfemale_framewinggrooming,9.443988e-02,-4.852824e-01,232603
fractime_flyfemale_secondhalf_framechase,1.161850e-03,1.161853e+00,116194
fractime_flyfemale_secondhalf_frametouch,2.573283e-02,2.798309e+00,116194
fractime_flyfirsthalf_framebackup,8.481410e-03,4.699463e+00,251727
fractime_flyfirsthalf_framebodyturn,9.637425e-03,-1.339804e+00,251727
fractime_flyfirsthalf_framechase,2.967501e-03,-5.969393e-01,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,251727
fractime_flyfirsthalf_framecrabwalkall,1.299066e-01,3.287389e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,4.016256e-03,1.893477e+00,251727
fractime_flyfirsthalf_framejump,1.493682e-03,-9.938399e-01,251727
fractime_flyfirsthalf_framemove,6.668415e-01,1.645902e+00,251727
fractime_flyfirsthalf_framepivotcenter,6.395818e-04,6.769781e-01,251727
fractime_flyfirsthalf_framepivottail,3.387400e-02,5.390556e-01,251727
fractime_flyfirsthalf_framerighting,2.872159e-03,-3.627707e-01,251727
fractime_flyfirsthalf_framestop,3.331585e-01,-1.645902e+00,251727
fractime_flyfirsthalf_frametouch,3.754464e-02,5.356142e-01,251727
fractime_flyfirsthalf_framewalk,3.686732e-01,1.096287e+00,251727
fractime_flyfirsthalf_framewingextension,1.708200e-04,-7.523205e-01,251727
fractime_flyfirsthalf_framewingflick,2.224632e-04,-7.676911e-02,251727
fractime_flyfirsthalf_framewinggrooming,5.773318e-02,-2.820185e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,2.235653e-05,-5.261776e-01,134189
fractime_flymale_firsthalf_framechase,4.709775e-03,-6.348325e-01,134189
fractime_flymale_firsthalf_frametouch,4.245504e-02,1.147902e-01,134189
fractime_flymale_frameattemptedcopulation,1.114881e-05,-5.615716e-01,269087
fractime_flymale_framebackup,7.187267e-03,3.176353e+00,269087
fractime_flymale_framebodyturn,9.431894e-03,-1.411047e+00,269087
fractime_flymale_framechase,2.909840e-03,-7.410240e-01,269087
fractime_flymale_framechase_notwingextension,2.868961e-03,-7.360666e-01,269087
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,269087
fractime_flymale_framecrabwalkall,1.422477e-01,2.283384e+00,269087
fractime_flymale_framecrabwalkextreme,5.187913e-03,1.732947e+00,269087
fractime_flymale_framejump,6.429147e-04,-1.505094e+00,269087
fractime_flymale_framemove,6.603552e-01,1.451619e+00,269087
fractime_flymale_framenotanybehavior,1.787154e-01,1.298826e+00,269087
fractime_flymale_framepivotcenter,4.533850e-04,2.008464e-01,269087
fractime_flymale_framepivottail,2.912813e-02,-7.609220e-01,269087
fractime_flymale_framerighting,1.616578e-03,-6.880082e-01,269087
fractime_flymale_framestop,3.396448e-01,-1.451619e+00,269087
fractime_flymale_frametouch,3.569478e-02,1.818465e-01,269087
fractime_flymale_frametouch_notchase,3.459104e-02,5.680593e-01,269087
fractime_flymale_framewalk,3.741875e-01,7.081129e-01,269087
fractime_flymale_framewingextension,2.006786e-04,-7.540506e-01,269087
fractime_flymale_framewingflick,4.125060e-04,1.240881e+00,269087
fractime_flymale_framewinggrooming,4.129891e-02,-2.581638e+00,269087
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,135148
fractime_flymale_secondhalf_framechase,1.117294e-03,-7.778798e-01,135148
fractime_flymale_secondhalf_frametouch,2.891645e-02,2.717495e-01,135148
fractime_flysecondhalf_framebackup,7.882212e-03,4.155003e+00,251706
fractime_flysecondhalf_framebodyturn,8.001398e-03,-1.463590e+00,251706
fractime_flysecondhalf_framechase,1.136246e-03,-6.996512e-01,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,251706
fractime_flysecondhalf_framecrabwalkall,1.348160e-01,3.169577e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,4.997894e-03,3.182851e+00,251706
fractime_flysecondhalf_framejump,1.287216e-03,-7.676662e-01,251706
fractime_flysecondhalf_framemove,6.506440e-01,1.723157e+00,251706
fractime_flysecondhalf_framepivotcenter,7.786862e-04,7.212072e-01,251706
fractime_flysecondhalf_framepivottail,2.796914e-02,2.136684e-01,251706
fractime_flysecondhalf_framerighting,2.701565e-03,-1.402566e-01,251706
fractime_flysecondhalf_framestop,3.493560e-01,-1.723157e+00,251706
fractime_flysecondhalf_frametouch,2.740499e-02,9.598673e-01,251706
fractime_flysecondhalf_framewalk,3.498764e-01,7.848792e-01,251706
fractime_flysecondhalf_framewingextension,1.906987e-04,-6.103541e-01,251706
fractime_flysecondhalf_framewingflick,4.052347e-04,3.644227e+00,251706
fractime_flysecondhalf_framewinggrooming,7.585437e-02,-5.648212e-01,251706
magveldiff_nose2ell_flyany_framenearfly,1.220390e+01,3.971729e-01,190255
magveldiff_nose2ell_flyany_frametouch,8.949188e+00,-5.718309e-01,16349
magveldiff_nose2ell_flyfemale_framechase,8.758341e+00,-5.198158e-01,238
magveldiff_nose2ell_flyfemale_framenearfly,1.223002e+01,8.469222e-01,84469
magveldiff_nose2ell_flyfemale_frametouch,8.661535e+00,-3.349137e-01,6732
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.354777e+00,-2.444219e-01,782
magveldiff_nose2ell_flymale_framenearfly,1.218919e+01,-4.972278e-02,105339
magveldiff_nose2ell_flymale_frametouch,9.186665e+00,-8.061566e-01,9605
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.775443e+00,1.872857e+00,503433
max_absdwing_angle_flyany_framechase,1.948946e+00,2.936590e+00,1020
max_absdwing_angle_flyany_framenearfly,1.732181e+00,3.148589e+00,190255
max_absdwing_angle_flyany_frametouch,1.907625e+00,2.970953e+00,16349
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.142457e+00,-1.587231e+00,33626
max_absdwing_angle_flyfemale_frameany,1.850354e+00,3.197192e+00,232603
max_absdwing_angle_flyfemale_framenearfly,1.795561e+00,4.395268e+00,84469
max_absdwing_angle_flyfemale_frametouch,1.793654e+00,2.678502e+00,6732
max_absdwing_angle_flymale_frameany,1.700218e+00,3.236737e-01,269087
max_absdwing_angle_flymale_framechase,2.194655e+00,2.485850e+00,782
max_absdwing_angle_flymale_framenearfly,1.671167e+00,1.426039e+00,105339
max_absdwing_angle_flymale_frametouch,2.003144e+00,2.574379e+00,9605
max_absdwing_area_flyany_frameany,4.088024e+00,4.481909e+00,503433
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.421795e+00,4.949486e-01,33626
max_absdwing_area_flyfemale_frameany,4.472802e+00,4.675792e+00,232603
max_absdwing_area_flymale_frameany,3.745622e+00,2.894370e+00,269087
max_dwing_angle_in_flyany_frameany,1.199328e+00,2.117866e+00,503433
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.191024e+00,3.479458e+00,232603
max_dwing_angle_in_flymale_frameany,1.202126e+00,4.438968e-01,269087
max_dwing_angle_out_flyany_frameany,1.199456e+00,2.121548e+00,503433
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.190956e+00,3.465818e+00,232603
max_dwing_angle_out_flymale_frameany,1.202398e+00,4.567015e-01,269087
max_wing_angle_flyany_frameany,9.810178e-02,7.036239e-02,503454
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.783595e-02,7.639016e-01,1020
max_wing_angle_flyany_framenearfly,8.740164e-02,7.837437e-02,190265
max_wing_angle_flyany_frametouch,8.644662e-02,-4.616029e-01,16349
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.320713e-01,-2.009123e+00,33627
max_wing_angle_flyfemale_frameany,1.197180e-01,2.611686e+00,232612
max_wing_angle_flyfemale_framenearfly,1.043268e-01,2.421416e+00,84473
max_wing_angle_flyfemale_frametouch,9.481593e-02,1.665428e+00,6732
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.907657e-02,-1.461372e+00,269099
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.842865e-02,-4.261235e-01,782
max_wing_angle_flymale_framenearfly,7.240727e-02,-1.155361e+00,105345
max_wing_angle_flymale_frametouch,7.958603e-02,-9.339627e-01,9605
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015838e+00,3.303407e+00,503454
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.540817e-01,-1.161309e-01,33627
max_wing_area_flyfemale_frameany,1.071520e+00,2.623596e+00,232612
max_wing_area_flymale_frameany,9.681883e-01,3.765121e+00,269099
mean_wing_angle_flyany_frameany,3.375443e-02,1.475476e-01,503454
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.975070e-02,3.179385e+00,232612
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.970293e-02,-1.726775e+00,269099
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.825596e-01,3.378085e+00,503454
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.259239e-01,1.014869e+00,33627
mean_wing_area_flyfemale_frameany,1.021976e+00,2.505762e+00,232612
mean_wing_area_flymale_frameany,9.491544e-01,4.006100e+00,269099
min_absdwing_angle_flyany_frameany,1.081183e+00,3.034429e+00,503433
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.024706e+00,3.257434e+00,232603
min_absdwing_angle_flymale_frameany,1.129321e+00,1.950708e+00,269087
min_absdwing_area_flyany_frameany,2.717811e+00,7.495004e+00,503433
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.747023e+00,6.320481e+00,232603
min_absdwing_area_flymale_frameany,2.690111e+00,6.279158e+00,269087
min_dwing_angle_in_flyany_frameany,-1.199456e+00,-2.121548e+00,503433
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.190956e+00,-3.465818e+00,232603
min_dwing_angle_in_flymale_frameany,-1.202398e+00,-4.567015e-01,269087
min_dwing_angle_out_flyany_frameany,-1.199328e+00,-2.117866e+00,503433
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.191024e+00,-3.479458e+00,232603
min_dwing_angle_out_flymale_frameany,-1.202126e+00,-4.438968e-01,269087
min_wing_angle_flyany_frameany,-3.059292e-02,2.499752e-01,503454
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.021662e-02,3.054959e+00,232612
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.967071e-02,-1.866541e+00,269099
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.492815e-01,3.369975e+00,503454
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.977662e-01,2.717120e+00,33627
min_wing_area_flyfemale_frameany,9.724315e-01,2.309908e+00,232612
min_wing_area_flymale_frameany,9.301205e-01,4.132642e+00,269099
nflies_close_flyany_frameany,5.153639e-01,1.154369e+00,503454
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.504630e-01,1.327324e-01,1010
nflies_close_flyany_framebodyturn,5.017764e-01,6.512641e-01,4440
nflies_close_flyany_framebodyturnstart,5.171805e-01,7.047013e-01,1764
nflies_close_flyany_framecrabwalkallstart,5.604706e-01,9.103058e-01,6717
nflies_close_flyany_framecrabwalkextreme,8.561010e-01,1.010933e+00,2269
nflies_close_flyany_framecrabwalkextremestart,8.489043e-01,9.929500e-01,607
nflies_close_flyany_framejumpstart,6.227329e-01,2.069554e+00,270
nflies_close_flyany_framenearwall,6.043046e-01,1.307135e+00,402884
nflies_close_flyany_framepivotcenter,5.541530e-01,-1.391435e-01,355
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.178545e-01,8.330116e-01,3952
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.203831e-01,5.963930e-01,171800
nflies_close_flyany_frametouch,1.736780e+00,1.416881e+00,16349
nflies_close_flyany_framewalk,4.596373e-01,1.006189e+00,180872
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.722454e-01,-1.314994e+00,33627
nflies_close_flyfemale_frameany,5.571897e-01,8.829254e-01,232612
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.804291e-01,1.505253e+00,269099
nflies_close_flymale_framechase,1.581698e+00,2.454689e+00,782
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079817e+00,9.889326e-01,503454
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473439e+00,1.276746e+00,33627
nwingsdetected_flyfemale_frameany,1.112776e+00,4.456953e+00,232612
nwingsdetected_flymale_frameany,1.051134e+00,-1.211673e+00,269099
phi_flyany_frameany,3.584309e-02,3.599198e+00,503454
phisideways_flyany_framemove,4.534459e-01,1.800746e+00,331654
phisideways_flyfemale_framemove,4.606378e-01,1.909944e+00,153238
phisideways_flymale_framemove,4.468508e-01,1.414747e+00,177705
theta_mm_flyany_frameany,-1.198725e-03,-2.300878e-01,503454
velmag_ctr_flyany_frameany,8.263771e+00,3.687021e-01,503433
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.289875e+00,-6.520289e-02,4119
velmag_ctr_flyany_framebodyturn,9.944029e+00,-1.372493e+00,4440
velmag_ctr_flyany_framecrabwalkall,1.335753e+01,-8.503956e-01,66635
velmag_ctr_flyany_framecrabwalkextreme,7.524637e+00,-6.032850e-01,2269
velmag_ctr_flyany_framejump,4.632867e+01,-8.489045e-01,700
velmag_ctr_flyany_framemove,1.213241e+01,-1.089771e+00,331633
velmag_ctr_flyany_framenearfly,7.672052e+00,4.064068e-01,190255
velmag_ctr_flyany_framenearwall,9.171938e+00,1.224042e-01,402866
velmag_ctr_flyany_framenotnearfly_notnearwall,4.701585e+00,-4.085386e-01,86347
velmag_ctr_flyany_framepivotcenter,2.456736e+00,-2.499424e-01,355
velmag_ctr_flyany_framepivottail,9.651221e+00,-4.300953e-01,15567
velmag_ctr_flyany_framerighting,1.555025e+01,-8.654343e-01,1403
