field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.608091e-01,1.090220e+00,110758
du_ctr_flyfemale_frameany,6.601928e+00,8.867216e-02,238424
du_ctr_flymale_frameany,9.433388e+00,2.979120e+00,240896
du_ctr_flymale_framechase,1.658402e+01,1.084339e+00,411
du_tail_flyany_frameany,8.022770e+00,1.773224e+00,479320
du_tail_flyany_framepivottail,7.361172e-01,1.494060e+00,13319
du_tail_flyfemale_frameany,6.599912e+00,8.716785e-02,238424
du_tail_flymale_frameany,9.431026e+00,2.976429e+00,240896
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.264082e-01,-1.646896e+00,1770
duration_flyany_framebodyturn,8.479040e-02,1.667779e+00,5698
duration_flyany_framechase,1.177864e-01,-1.418268e+00,514
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.026553e-01,3.109535e-01,56214
duration_flyany_framecrabwalkextreme,1.148277e-01,-1.283846e+00,1284
duration_flyany_framejump,9.009240e-02,1.162645e+00,1052
duration_flyany_framemove,1.760086e+00,1.762159e+00,289030
duration_flyany_framepivotcenter,8.302151e-02,-4.852056e-01,203
duration_flyany_framepivottail,1.289633e-01,1.207735e-01,13319
duration_flyany_framerighting,3.616289e-01,-1.453837e+00,334
duration_flyany_framestop,1.146817e+00,2.632079e-01,190310
duration_flyany_frametouch,1.496440e-01,-2.246653e+00,9097
duration_flyany_framewalk,6.483980e-01,1.036616e+00,188496
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.998190e+00,2.261813e-01,110759
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.246216e-01,-2.528230e+00,820
duration_flyfemale_framebodyturn,8.352014e-02,8.383440e-01,2251
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.786120e-01,1.577619e+00,22879
duration_flyfemale_framecrabwalkextreme,1.144483e-01,-7.074693e-01,687
duration_flyfemale_framejump,8.737460e-02,6.228944e-02,724
duration_flyfemale_framemove,1.600815e+00,9.353055e-01,130046
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.251101e-01,-1.745136e-01,6020
duration_flyfemale_framerighting,4.013203e-01,-5.260927e-01,263
duration_flyfemale_framestop,1.328931e+00,9.635298e-01,108378
duration_flyfemale_frametouch,1.544952e-01,-1.536274e+00,4198
duration_flyfemale_framewalk,6.033795e-01,5.582589e-01,78513
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.078939e+00,-1.132876e-01,67041
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280650e-01,-3.458422e-01,950
duration_flymale_framebodyturn,8.611391e-02,2.233652e+00,3443
duration_flymale_framechase,1.446135e-01,-1.657043e+00,411
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.260860e-01,-3.494349e-01,33334
duration_flymale_framecrabwalkextreme,1.146336e-01,-1.426738e+00,597
duration_flymale_framejump,9.323327e-02,1.834009e+00,324
duration_flymale_framemove,1.917929e+00,2.035792e+00,158964
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327760e-01,4.480720e-01,7299
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.669537e-01,-3.667450e-02,81932
duration_flymale_frametouch,1.449103e-01,-2.039651e+00,4899
duration_flymale_framewalk,6.928482e-01,1.387795e+00,109979
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.917297e+00,1.176956e+00,43717
dv_cor_flyany_frameany,1.295413e-01,2.785989e+00,479320
dv_cor_flyfemale_frameany,-2.920338e-02,-5.280835e-01,238424
dv_cor_flymale_frameany,2.866571e-01,3.915388e+00,240896
dv_ctr_flyany_frameany,1.635469e-01,2.717589e+00,479320
dv_ctr_flyfemale_frameany,-4.631280e-02,-6.123157e-01,238424
dv_ctr_flymale_frameany,3.712531e-01,4.010743e+00,240896
dv_tail_flyany_frameany,1.485254e-02,6.810521e-01,479320
dv_tail_flyfemale_frameany,-1.038304e-01,-2.065969e+00,238424
dv_tail_flymale_frameany,1.323176e-01,2.718254e+00,240896
dwing_angle_diff_flyany_frameany,-7.218281e-05,-8.884491e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.161199e-04,-1.206009e+00,238424
dwing_angle_diff_flymale_frameany,-2.869661e-05,1.151934e+00,240896
dwing_angle_imbalance_flyany_frameany,-1.154703e+00,-8.557552e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.883823e+00,-2.717825e+00,110758
dwing_angle_imbalance_flyfemale_frameany,-1.033812e+00,-8.596974e+00,238424
dwing_angle_imbalance_flymale_frameany,-1.274353e+00,-6.844840e+00,240896
ecc_flyany_frameany,3.466502e-01,-2.588534e+00,479340
ecc_flyfemale_frameany,3.480096e-01,-1.862020e+00,238433
ecc_flymale_frameany,3.453047e-01,-2.827190e+00,240907
fractime_flyany_frameattemptedcopulation,1.877582e-05,-6.204503e-01,479340
fractime_flyany_framebackup,3.692577e-03,-9.478509e-01,479340
fractime_flyany_framebackup_nearfly,2.242667e-03,-8.342868e-01,479340
fractime_flyany_framebackup_nearwall,3.692577e-03,-9.288649e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479340
fractime_flyany_framebodyturn,1.188718e-02,1.680116e+00,479340
fractime_flyany_framebodyturn_nearfly,4.919264e-03,2.032543e+00,479340
fractime_flyany_framebodyturn_nearwall,1.168273e-02,2.000951e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314307e-04,-2.214859e+00,479340
fractime_flyany_framechase,1.097342e-03,-8.742890e-01,479340
fractime_flyany_framechase_notwingextension,1.082739e-03,-8.834215e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479340
fractime_flyany_framecrabwalkall,1.172738e-01,1.047997e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.351483e-02,2.240785e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.169295e-01,1.080182e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.585513e-04,-8.487845e-01,479340
fractime_flyany_framecrabwalkextreme,2.678683e-03,-6.047612e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.652272e-03,-2.616224e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.655735e-03,-5.323694e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344807e-06,-3.001902e-01,479340
fractime_flyany_framejump,2.194684e-03,1.432463e-01,479340
fractime_flyany_framejump_nearfly,6.404640e-04,5.407534e-01,479340
fractime_flyany_framejump_nearwall,1.126549e-03,7.134641e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,9.617391e-04,-2.504780e-01,479340
fractime_flyany_framemove,6.029749e-01,-3.432375e-03,479340
fractime_flyany_framemove_nearfly,2.238036e-01,-3.811295e-01,479340
fractime_flyany_framemove_nearwall,5.657842e-01,4.533480e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.317687e-02,-1.123182e+00,479340
fractime_flyany_framenotanybehavior,1.327075e-01,-1.457887e+00,479340
fractime_flyany_framepivotcenter,4.401886e-04,7.882255e-02,479340
fractime_flyany_framepivotcenter_nearfly,1.627237e-04,-3.414470e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.317061e-04,8.823389e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001377e-04,-5.844813e-01,479340
fractime_flyany_framepivotcenter_stop,1.460341e-04,5.952546e-01,479340
fractime_flyany_framepivottail,2.778612e-02,6.930005e-01,479340
fractime_flyany_framepivottail_nearfly,1.280511e-02,7.296560e-01,479340
fractime_flyany_framepivottail_nearwall,2.772562e-02,7.277437e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668961e-05,-1.112393e+00,479340
fractime_flyany_framerighting,7.009638e-04,-1.665614e+00,479340
fractime_flyany_framerighting_nearfly,2.795510e-04,-1.364302e+00,479340
fractime_flyany_framerighting_nearwall,5.737055e-04,-1.535135e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.043101e-04,-1.624785e+00,479340
fractime_flyany_framestop,3.970251e-01,3.432375e-03,479340
fractime_flyany_framestop_nearfly,1.309071e-01,2.237101e-01,479340
fractime_flyany_framestop_nearwall,3.117203e-01,2.049755e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.565402e-02,-2.082999e+00,479340
fractime_flyany_framestop_notwinggrooming,1.696666e-01,-3.390896e+00,479340
fractime_flyany_frametouch,1.897818e-02,-1.329711e+00,479340
fractime_flyany_frametouch_notchase,1.876956e-02,-1.357451e+00,479340
fractime_flyany_framewalk,3.932407e-01,1.360438e+00,479340
fractime_flyany_framewalk_nearfly,1.295281e-01,9.229836e-01,479340
fractime_flyany_framewalk_nearwall,3.658927e-01,1.723327e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.460466e-02,-4.401383e-01,479340
fractime_flyany_framewingextension,2.336546e-04,-7.355943e-01,479340
fractime_flyany_framewingextension_nearfly,1.105687e-04,-7.425717e-01,479340
fractime_flyany_framewingextension_notchase,2.190512e-04,-7.375066e-01,479340
fractime_flyany_framewingextension_notnearfly,1.230859e-04,2.450372e-01,479340
fractime_flyany_framewingflick,2.691200e-04,1.349303e+00,479340
fractime_flyany_framewingflick_nearfly,1.397755e-04,4.462345e-01,479340
fractime_flyany_framewingflick_notnearfly,1.293445e-04,4.967540e+00,479340
fractime_flyany_framewinggrooming,2.310656e-01,1.084459e+01,479340
fractime_flyany_framewinggrooming_nearfly,6.892602e-02,1.491534e+01,479340
fractime_flyany_framewinggrooming_nearwall,1.705741e-01,2.067215e+01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.428923e-02,-3.611494e-02,479340
fractime_flyfemale_firsthalf_framechase,5.423446e-04,-6.797533e-01,119850
fractime_flyfemale_firsthalf_frametouch,2.347101e-02,-4.172752e-01,119850
fractime_flyfemale_frameattemptedcopulation,1.677683e-05,-3.200688e-01,238424
fractime_flyfemale_framebackup,3.439251e-03,-1.161954e+00,238424
fractime_flyfemale_framebodyturn,9.441164e-03,2.089517e-02,238424
fractime_flyfemale_framechase,4.697514e-04,-5.708229e-01,238424
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,238424
fractime_flyfemale_framecrabwalkall,9.595930e-02,8.022262e-01,238424
fractime_flyfemale_framecrabwalkextreme,2.881421e-03,1.623590e+00,238424
fractime_flyfemale_framejump,3.036607e-03,7.569569e-01,238424
fractime_flyfemale_framemove,5.454401e-01,-1.136992e+00,238424
fractime_flyfemale_framenotanybehavior,1.413658e-01,-1.535584e+00,238424
fractime_flyfemale_framepivotcenter,7.172097e-04,7.352497e-01,238424
fractime_flyfemale_framepivottail,2.524914e-02,5.250958e-01,238424
fractime_flyfemale_framerighting,1.103077e-03,-1.277560e+00,238424
fractime_flyfemale_framestop,4.545599e-01,1.136992e+00,238424
fractime_flyfemale_frametouch,1.760729e-02,-1.069852e+00,238424
fractime_flyfemale_framewalk,3.292999e-01,-5.267323e-01,238424
fractime_flyfemale_framewingextension,2.013220e-04,9.850970e-02,238424
fractime_flyfemale_framewingflick,1.803510e-04,2.305499e+00,238424
fractime_flyfemale_framewinggrooming,2.811839e-01,1.125916e+01,238424
fractime_flyfemale_secondhalf_framechase,3.963769e-04,-3.331189e-01,118574
fractime_flyfemale_secondhalf_frametouch,1.168047e-02,-1.966467e+00,118574
fractime_flyfirsthalf_framebackup,3.354193e-03,-1.459085e+00,239700
fractime_flyfirsthalf_framebodyturn,1.156446e-02,8.309444e-01,239700
fractime_flyfirsthalf_framechase,7.342511e-04,-8.844933e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.059324e-01,2.510594e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.256988e-03,-1.210998e+00,239700
fractime_flyfirsthalf_framejump,2.674176e-03,4.768760e-01,239700
fractime_flyfirsthalf_framemove,5.769045e-01,-9.841040e-01,239700
fractime_flyfirsthalf_framepivotcenter,5.465165e-04,1.131110e+00,239700
fractime_flyfirsthalf_framepivottail,2.820609e-02,7.675278e-02,239700
fractime_flyfirsthalf_framerighting,9.136421e-04,-1.437857e+00,239700
fractime_flyfirsthalf_framestop,4.230955e-01,9.841040e-01,239700
fractime_flyfirsthalf_frametouch,2.301210e-02,-1.181661e+00,239700
fractime_flyfirsthalf_framewalk,3.565874e-01,-1.432328e-01,239700
fractime_flyfirsthalf_framewingextension,2.294535e-04,-6.714908e-01,239700
fractime_flyfirsthalf_framewingflick,2.544848e-04,6.064965e-01,239700
fractime_flyfirsthalf_framewinggrooming,2.483938e-01,1.089820e+01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,4.171882e-05,-4.665393e-01,119850
fractime_flymale_firsthalf_framechase,9.261577e-04,-8.630625e-01,119850
fractime_flymale_firsthalf_frametouch,2.255319e-02,-1.171397e+00,119850
fractime_flymale_frameattemptedcopulation,2.075584e-05,-6.084817e-01,240896
fractime_flymale_framebackup,3.943611e-03,-5.212912e-01,240896
fractime_flymale_framebodyturn,1.430908e-02,2.789939e+00,240896
fractime_flymale_framechase,1.718584e-03,-8.674141e-01,240896
fractime_flymale_framechase_notwingextension,1.689526e-03,-8.710871e-01,240896
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,240896
fractime_flymale_framecrabwalkall,1.383751e-01,1.011167e+00,240896
fractime_flymale_framecrabwalkextreme,2.478248e-03,-1.747681e+00,240896
fractime_flymale_framejump,1.361583e-03,-7.675416e-01,240896
fractime_flymale_framemove,6.598864e-01,1.229627e+00,240896
fractime_flymale_framenotanybehavior,1.240909e-01,-1.248972e+00,240896
fractime_flymale_framepivotcenter,1.660468e-04,-1.184596e+00,240896
fractime_flymale_framepivottail,3.029938e-02,7.279950e-01,240896
fractime_flymale_framerighting,3.030353e-04,-2.083923e+00,240896
fractime_flymale_framestop,3.401136e-01,-1.229627e+00,240896
fractime_flymale_frametouch,2.033658e-02,-1.146728e+00,240896
fractime_flymale_frametouch_notchase,1.997543e-02,-1.164926e+00,240896
fractime_flymale_framewalk,4.565414e-01,2.894315e+00,240896
fractime_flymale_framewingextension,2.656748e-04,-7.655577e-01,240896
fractime_flymale_framewingflick,3.570005e-04,9.944160e-01,240896
fractime_flymale_framewinggrooming,1.814767e-01,6.909052e+00,240896
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,121046
fractime_flymale_secondhalf_framechase,2.503181e-03,-7.473111e-01,121046
fractime_flymale_secondhalf_frametouch,1.814186e-02,-9.435464e-01,121046
fractime_flysecondhalf_framebackup,4.031383e-03,-3.359512e-01,239620
fractime_flysecondhalf_framebodyturn,1.221100e-02,2.451135e+00,239620
fractime_flysecondhalf_framechase,1.460646e-03,-7.375769e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.286245e-01,1.722406e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.100743e-03,-2.130342e-03,239620
fractime_flysecondhalf_framejump,1.715216e-03,-2.223274e-01,239620
fractime_flysecondhalf_framemove,6.290209e-01,8.883108e-01,239620
fractime_flysecondhalf_framepivotcenter,3.338619e-04,-7.209311e-01,239620
fractime_flysecondhalf_framepivottail,2.736833e-02,1.273321e+00,239620
fractime_flysecondhalf_framerighting,4.882731e-04,-1.845789e+00,239620
fractime_flysecondhalf_framestop,3.709791e-01,-8.883108e-01,239620
fractime_flysecondhalf_frametouch,1.494450e-02,-1.341989e+00,239620
fractime_flysecondhalf_framewalk,4.299224e-01,2.645279e+00,239620
fractime_flysecondhalf_framewingextension,2.378766e-04,-7.008937e-01,239620
fractime_flysecondhalf_framewingflick,2.837827e-04,2.192624e+00,239620
fractime_flysecondhalf_framewinggrooming,2.137468e-01,9.539039e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.546232e+01,2.842509e+00,170019
magveldiff_nose2ell_flyany_frametouch,1.224848e+01,4.189650e+00,9097
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.367658e+01,1.553067e+00,87470
magveldiff_nose2ell_flyfemale_frametouch,1.079453e+01,2.803672e+00,4198
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.039657e+01,1.282256e+00,411
magveldiff_nose2ell_flymale_framenearfly,1.722975e+01,3.908992e+00,82549
magveldiff_nose2ell_flymale_frametouch,1.369704e+01,4.865845e+00,4899
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.402282e+00,8.124007e+00,479320
max_absdwing_angle_flyany_framechase,1.244298e+00,-3.583508e-01,514
max_absdwing_angle_flyany_framenearfly,2.250390e+00,9.516173e+00,170019
max_absdwing_angle_flyany_frametouch,2.111823e+00,5.420980e+00,9097
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.407177e+00,6.376815e-01,110758
max_absdwing_angle_flyfemale_frameany,2.431986e+00,8.846388e+00,238424
max_absdwing_angle_flyfemale_framenearfly,2.306977e+00,1.058898e+01,87470
max_absdwing_angle_flyfemale_frametouch,2.236508e+00,7.121975e+00,4198
max_absdwing_angle_flymale_frameany,2.372883e+00,5.472830e+00,240896
max_absdwing_angle_flymale_framechase,1.497981e+00,-6.516348e-02,411
max_absdwing_angle_flymale_framenearfly,2.194383e+00,6.455326e+00,82549
max_absdwing_angle_flymale_frametouch,1.987951e+00,2.950876e+00,4899
max_absdwing_area_flyany_frameany,4.729235e+00,8.133367e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.243152e+00,9.284483e-02,110758
max_absdwing_area_flyfemale_frameany,5.050033e+00,7.700600e+00,238424
max_absdwing_area_flymale_frameany,4.411728e+00,5.702958e+00,240896
max_dwing_angle_in_flyany_frameany,1.487112e+00,8.718558e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.419955e+00,8.633013e+00,238424
max_dwing_angle_in_flymale_frameany,1.553580e+00,6.889298e+00,240896
max_dwing_angle_out_flyany_frameany,1.487040e+00,8.717741e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.419839e+00,8.614453e+00,238424
max_dwing_angle_out_flymale_frameany,1.553552e+00,6.893199e+00,240896
max_wing_angle_flyany_frameany,1.573589e-01,6.774389e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.233141e-02,-3.780982e-01,514
max_wing_angle_flyany_framenearfly,1.444773e-01,7.251325e+00,170027
max_wing_angle_flyany_frametouch,1.172697e-01,2.296516e+00,9097
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.705486e-01,3.179495e-01,110759
max_wing_angle_flyfemale_frameany,1.787349e-01,9.686441e+00,238433
max_wing_angle_flyfemale_framenearfly,1.673215e-01,1.184323e+01,87472
max_wing_angle_flyfemale_frametouch,1.278423e-01,7.086776e+00,4198
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.362025e-01,3.021335e+00,240907
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.101360e-02,-5.913180e-01,411
max_wing_angle_flymale_framenearfly,1.218675e-01,3.069693e+00,82555
max_wing_angle_flymale_frametouch,1.068462e-01,5.195730e-01,4899
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.128837e-01,-2.952080e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.290974e-01,-1.079857e+00,110759
max_wing_area_flyfemale_frameany,8.520576e-01,-2.655147e+00,238433
max_wing_area_flymale_frameany,7.741121e-01,-2.802951e+00,240907
mean_wing_angle_flyany_frameany,7.666061e-02,7.533857e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.068051e-02,1.069085e+01,238433
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.278469e-02,3.446579e+00,240907
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.305274e-01,-4.419480e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.652641e-01,-1.967941e+00,110759
mean_wing_area_flyfemale_frameany,7.442450e-01,-4.400064e+00,238433
mean_wing_area_flymale_frameany,7.169507e-01,-3.685393e+00,240907
min_absdwing_angle_flyany_frameany,1.098962e+00,3.786341e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.011649e+00,3.228885e+00,238424
min_absdwing_angle_flymale_frameany,1.185379e+00,3.484830e+00,240896
min_absdwing_area_flyany_frameany,2.394457e+00,2.955430e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.335890e+00,1.795486e+00,238424
min_absdwing_area_flymale_frameany,2.452424e+00,3.160807e+00,240896
min_dwing_angle_in_flyany_frameany,-1.487040e+00,-8.717741e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.419839e+00,-8.614453e+00,238424
min_dwing_angle_in_flymale_frameany,-1.553552e+00,-6.893199e+00,240896
min_dwing_angle_out_flyany_frameany,-1.487112e+00,-8.718558e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.419955e+00,-8.633013e+00,238424
min_dwing_angle_out_flymale_frameany,-1.553580e+00,-6.889298e+00,240896
min_wing_angle_flyany_frameany,-4.037688e-03,6.748711e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.626156e-03,8.696571e+00,238433
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.063310e-02,3.507392e+00,240907
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.481711e-01,-5.749819e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.014307e-01,-3.155876e+00,110759
min_wing_area_flyfemale_frameany,6.364324e-01,-5.994233e+00,238433
min_wing_area_flymale_frameany,6.597892e-01,-4.436795e+00,240907
nflies_close_flyany_frameany,4.971586e-01,8.696912e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.405951e-01,8.263482e-01,459
nflies_close_flyany_framebodyturn,5.494395e-01,1.320377e+00,5698
nflies_close_flyany_framebodyturnstart,5.562086e-01,1.227598e+00,2210
nflies_close_flyany_framecrabwalkallstart,5.132102e-01,2.706183e-01,6002
nflies_close_flyany_framecrabwalkextreme,8.926053e-01,1.369721e+00,1284
nflies_close_flyany_framecrabwalkextremestart,8.581171e-01,9.462531e-01,366
nflies_close_flyany_framejumpstart,4.714064e-01,3.178276e-01,397
nflies_close_flyany_framenearwall,5.503638e-01,5.503738e-01,420623
nflies_close_flyany_framepivotcenter,7.872399e-01,1.165248e+00,203
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.374446e-01,8.360675e-01,3386
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.606268e-01,1.302679e+00,190310
nflies_close_flyany_frametouch,1.688836e+00,1.258144e+00,9097
nflies_close_flyany_framewalk,4.530233e-01,8.596380e-01,188496
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.927740e-01,3.620319e+00,110759
nflies_close_flyfemale_frameany,5.931981e-01,1.555404e+00,238433
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.021054e-01,-4.054458e-03,240907
nflies_close_flymale_framechase,1.374770e+00,1.005201e+00,411
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.153398e+00,6.441666e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452198e+00,-5.469071e-01,110759
nwingsdetected_flyfemale_frameany,1.170450e+00,9.386931e+00,238433
nwingsdetected_flymale_frameany,1.136522e+00,2.971265e+00,240907
phi_flyany_frameany,1.539743e-03,-1.220407e-01,479340
phisideways_flyany_framemove,4.002821e-01,-1.196035e+00,289030
phisideways_flyfemale_framemove,4.161710e-01,-7.832047e-02,130055
phisideways_flymale_framemove,3.843932e-01,-1.662374e+00,158975
theta_mm_flyany_frameany,1.176114e-02,3.493770e-01,479340
velmag_ctr_flyany_frameany,9.645352e+00,1.698487e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.462991e+00,2.752448e+00,1770
velmag_ctr_flyany_framebodyturn,1.199075e+01,2.105438e+00,5698
velmag_ctr_flyany_framecrabwalkall,1.557937e+01,1.442356e+00,56213
velmag_ctr_flyany_framecrabwalkextreme,8.065285e+00,8.724574e-01,1284
velmag_ctr_flyany_framejump,4.963364e+01,4.776705e-01,1052
velmag_ctr_flyany_framemove,1.514204e+01,1.994297e+00,289010
velmag_ctr_flyany_framenearfly,9.195096e+00,2.007575e+00,170019
velmag_ctr_flyany_framenearwall,9.905273e+00,6.698391e-01,420606
velmag_ctr_flyany_framenotnearfly_notnearwall,8.516847e+00,3.048368e+00,52164
velmag_ctr_flyany_framepivotcenter,2.622721e+00,-5.783557e-01,203
velmag_ctr_flyany_framepivottail,1.117098e+01,2.378151e+00,13319
velmag_ctr_flyany_framerighting,1.870323e+01,3.189160e+00,334
velmag_ctr_flyany_framestop,8.572187e-01,4.266639e+00,190310
velmag_ctr_flyany_frametouch,6.592233e+00,2.421320e+00,9097
velmag_ctr_flyany_framewalk,1.883069e+01,1.460613e+00,188492
velmag_ctr_flyany_framewingextension,NaN,NaN,0
