field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296709e-01,-2.554083e-01,963
duration_flyany_framebodyturn,8.076858e-02,-2.120198e+00,1716
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.879513e-01,1.115859e-01,31386
duration_flyany_framecrabwalkextreme,1.114574e-01,-1.855657e+00,482
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.240230e-01,-5.075076e+00,162131
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.335565e-01,1.148779e-01,6189
duration_flyany_framerighting,2.719613e-01,-3.887730e+00,429
duration_flyany_framestop,1.491573e+00,6.963906e-01,317149
duration_flyany_frametouch,1.962750e-01,9.490835e-01,3670
duration_flyany_framewalk,3.916388e-01,-3.847194e+00,82547
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.438485e-01,-1.218743e+01,34110
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.269687e-01,-1.541946e+00,492
duration_flyfemale_framebodyturn,8.282008e-02,-2.273811e-01,761
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.597277e-01,8.560620e-01,14698
duration_flyfemale_framecrabwalkextreme,1.278614e-01,2.820653e+00,319
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.429283e-01,-4.538818e+00,80524
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.350962e-01,7.969268e-01,3174
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.365744e+00,7.797857e-01,154110
duration_flyfemale_frametouch,1.899713e-01,1.686389e+00,1755
duration_flyfemale_framewalk,3.988202e-01,-3.058631e+00,41951
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.619845e-01,-1.003601e+01,13488
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328975e-01,1.174213e+00,471
duration_flymale_framebodyturn,7.837750e-02,-3.728749e+00,947
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.130279e-01,-3.281049e-01,16687
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.998281e-01,-4.405045e+00,81457
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320276e-01,-6.121460e-01,3009
duration_flymale_framerighting,2.068684e-01,-3.705698e+00,299
duration_flymale_framestop,1.633837e+00,5.015573e-01,162200
duration_flymale_frametouch,2.109358e-01,8.043018e-01,1903
duration_flymale_framewalk,3.812325e-01,-4.184234e+00,40522
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.885173e-01,-1.027802e+01,20190
dv_cor_flyany_frameany,4.039413e-02,1.450064e+00,479260
dv_cor_flyfemale_frameany,5.333408e-03,2.751187e-01,234634
dv_cor_flymale_frameany,7.446296e-02,1.600705e+00,243657
dv_ctr_flyany_frameany,5.560003e-02,1.477467e+00,479260
dv_ctr_flyfemale_frameany,3.259141e-02,5.815092e-01,234634
dv_ctr_flymale_frameany,7.810953e-02,1.418301e+00,243657
dv_tail_flyany_frameany,-1.270252e-01,-2.631418e+00,479260
dv_tail_flyfemale_frameany,-8.984242e-02,-1.573406e+00,234634
dv_tail_flymale_frameany,-1.619599e-01,-2.280923e+00,243657
dwing_angle_diff_flyany_frameany,1.441926e-04,3.564487e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.487656e-04,-2.897694e-01,234634
dwing_angle_diff_flymale_frameany,-1.122683e-04,8.616140e-01,243657
dwing_angle_imbalance_flyany_frameany,-7.821568e-01,-1.220362e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.922407e+00,-3.731867e+00,34110
dwing_angle_imbalance_flyfemale_frameany,-5.044929e-01,2.085836e+00,234634
dwing_angle_imbalance_flymale_frameany,-1.047850e+00,-3.344673e+00,243657
ecc_flyany_frameany,3.509313e-01,-2.043478e+00,479280
ecc_flyfemale_frameany,3.472466e-01,-3.124472e+00,234644
ecc_flymale_frameany,3.543577e-01,-1.001684e+00,243667
fractime_flyany_frameattemptedcopulation,2.086463e-05,-7.192766e-01,479280
fractime_flyany_framebackup,2.017610e-03,-3.709832e+00,479280
fractime_flyany_framebackup_nearfly,6.927057e-04,-3.889083e+00,479280
fractime_flyany_framebackup_nearwall,1.988399e-03,-3.704275e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.251878e-05,-1.191334e+00,479280
fractime_flyany_framebodyturn,3.580371e-03,-5.005977e+00,479280
fractime_flyany_framebodyturn_nearfly,7.803372e-04,-5.434797e+00,479280
fractime_flyany_framebodyturn_nearwall,3.208980e-03,-5.110361e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.503756e-04,-7.767283e-01,479280
fractime_flyany_framechase,7.302621e-05,-9.228632e-01,479280
fractime_flyany_framechase_notwingextension,7.302621e-05,-9.594926e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479280
fractime_flyany_framecrabwalkall,6.548573e-02,-2.583206e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.060758e-02,-3.926242e+00,479280
fractime_flyany_framecrabwalkall_nearwall,5.773243e-02,-3.111255e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.086213e-03,1.803448e+01,479280
fractime_flyany_framecrabwalkextreme,1.022367e-03,-2.901124e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,3.546987e-04,-3.129472e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,7.907695e-04,-3.132703e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.418795e-04,2.209123e+00,479280
fractime_flyany_framejump,2.357703e-04,-2.334972e+00,479280
fractime_flyany_framejump_nearfly,4.590219e-05,-2.307730e+00,479280
fractime_flyany_framejump_nearwall,3.338341e-05,-2.161943e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.669170e-04,-2.305793e+00,479280
fractime_flyany_framemove,3.382803e-01,-5.283864e+00,479280
fractime_flyany_framemove_nearfly,8.105074e-02,-5.386935e+00,479280
fractime_flyany_framemove_nearwall,2.532486e-01,-6.472442e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,6.616592e-02,2.204576e+00,479280
fractime_flyany_framenotanybehavior,1.214634e-01,-1.861146e+00,479280
fractime_flyany_framepivotcenter,2.169922e-04,-2.134987e+00,479280
fractime_flyany_framepivotcenter_nearfly,5.424804e-05,-2.362286e+00,479280
fractime_flyany_framepivotcenter_nearwall,4.798865e-05,-2.658053e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147555e-04,-1.206298e+00,479280
fractime_flyany_framepivotcenter_stop,9.806376e-05,-1.440971e+00,479280
fractime_flyany_framepivottail,1.291312e-02,-4.836732e+00,479280
fractime_flyany_framepivottail_nearfly,3.340427e-03,-5.453811e+00,479280
fractime_flyany_framepivottail_nearwall,1.258346e-02,-4.865182e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397930e-04,-2.008871e-01,479280
fractime_flyany_framerighting,9.284760e-04,-1.359973e+00,479280
fractime_flyany_framerighting_nearfly,5.070105e-04,-6.478464e-01,479280
fractime_flyany_framerighting_nearwall,2.921048e-04,-1.492772e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,3.338341e-04,-1.413646e+00,479280
fractime_flyany_framestop,6.617197e-01,5.283864e+00,479280
fractime_flyany_framestop_nearfly,1.499708e-01,4.719469e-01,479280
fractime_flyany_framestop_nearwall,1.950113e-01,-1.953295e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,3.685487e-01,8.228272e+00,479280
fractime_flyany_framestop_notwinggrooming,5.915269e-01,5.892152e+00,479280
fractime_flyany_frametouch,7.657319e-03,-2.797935e+00,479280
fractime_flyany_frametouch_notchase,7.626022e-03,-3.219185e+00,479280
fractime_flyany_framewalk,1.722313e-01,-5.024900e+00,479280
fractime_flyany_framewalk_nearfly,3.586839e-02,-4.975007e+00,479280
fractime_flyany_framewalk_nearwall,1.370723e-01,-5.771628e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.815891e-02,5.623462e-01,479280
fractime_flyany_framewingextension,6.676682e-05,-7.361249e-01,479280
fractime_flyany_framewingextension_nearfly,2.086463e-05,-7.260744e-01,479280
fractime_flyany_framewingextension_notchase,6.676682e-05,-8.095612e-01,479280
fractime_flyany_framewingextension_notnearfly,4.590219e-05,-7.044231e-01,479280
fractime_flyany_framewingflick,8.554498e-05,-8.055167e-01,479280
fractime_flyany_framewingflick_nearfly,3.129695e-05,-9.574005e-01,479280
fractime_flyany_framewingflick_notnearfly,5.424804e-05,4.447401e-01,479280
fractime_flyany_framewinggrooming,7.116925e-02,-1.048183e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.457186e-02,-4.709103e-01,479280
fractime_flyany_framewinggrooming_nearwall,1.039893e-02,-2.656927e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.873978e-02,-5.503895e-02,479280
fractime_flyfemale_firsthalf_framechase,1.256176e-04,-7.571780e-01,119410
fractime_flyfemale_firsthalf_frametouch,9.036094e-03,-2.964282e+00,119410
fractime_flyfemale_frameattemptedcopulation,3.409566e-05,3.683367e-01,234634
fractime_flyfemale_framebackup,2.113931e-03,-3.330714e+00,234634
fractime_flyfemale_framebodyturn,3.251873e-03,-4.801644e+00,234634
fractime_flyfemale_framechase,1.022870e-04,-7.085620e-01,234634
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,234634
fractime_flyfemale_framecrabwalkall,6.264224e-02,-1.587671e+00,234634
fractime_flyfemale_framecrabwalkextreme,1.376612e-03,-1.392751e+00,234634
fractime_flyfemale_framejump,3.793142e-04,-2.000050e+00,234634
fractime_flyfemale_framemove,3.431898e-01,-4.463860e+00,234634
fractime_flyfemale_framenotanybehavior,1.214871e-01,-2.233082e+00,234634
fractime_flyfemale_framepivotcenter,3.665283e-04,-1.650081e+00,234634
fractime_flyfemale_framepivottail,1.352745e-02,-3.897602e+00,234634
fractime_flyfemale_framerighting,6.051979e-04,-1.584282e+00,234634
fractime_flyfemale_framestop,6.568102e-01,4.463860e+00,234634
fractime_flyfemale_frametouch,7.496782e-03,-3.289258e+00,234634
fractime_flyfemale_framewalk,1.787934e-01,-4.030734e+00,234634
fractime_flyfemale_framewingextension,8.950110e-05,-1.119824e-01,234634
fractime_flyfemale_framewingflick,2.557174e-05,-1.827701e+00,234634
fractime_flyfemale_framewinggrooming,5.748527e-02,-2.055504e+00,234634
fractime_flyfemale_secondhalf_framechase,7.785265e-05,-6.601419e-01,115603
fractime_flyfemale_secondhalf_frametouch,5.882200e-03,-3.257234e+00,115603
fractime_flyfirsthalf_framebackup,1.740255e-03,-4.049110e+00,239620
fractime_flyfirsthalf_framebodyturn,3.522244e-03,-5.527376e+00,239620
fractime_flyfirsthalf_framechase,7.094566e-05,-9.459912e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239620
fractime_flyfirsthalf_framecrabwalkall,5.666889e-02,-3.194521e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,7.553627e-04,-3.259772e+00,239620
fractime_flyfirsthalf_framejump,4.590602e-05,-2.533245e+00,239620
fractime_flyfirsthalf_framemove,3.268133e-01,-6.032802e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.711042e-04,-2.339539e+00,239620
fractime_flyfirsthalf_framepivottail,1.263667e-02,-5.398196e+00,239620
fractime_flyfirsthalf_framerighting,9.765462e-04,-1.278580e+00,239620
fractime_flyfirsthalf_framestop,6.731867e-01,6.032802e+00,239620
fractime_flyfirsthalf_frametouch,1.006594e-02,-2.634745e+00,239620
fractime_flyfirsthalf_framewalk,1.564811e-01,-6.010295e+00,239620
fractime_flyfirsthalf_framewingextension,8.763876e-05,-7.338381e-01,239620
fractime_flyfirsthalf_framewingflick,5.425257e-05,-1.295551e+00,239620
fractime_flyfirsthalf_framewinggrooming,6.915950e-02,-1.458544e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,120034
fractime_flymale_firsthalf_framechase,1.666195e-05,-9.300438e-01,120034
fractime_flymale_firsthalf_frametouch,1.109686e-02,-1.951891e+00,120034
fractime_flymale_frameattemptedcopulation,8.208260e-06,-7.318245e-01,243657
fractime_flymale_framebackup,1.933045e-03,-3.347600e+00,243657
fractime_flymale_framebodyturn,3.903028e-03,-4.340556e+00,243657
fractime_flymale_framechase,4.514543e-05,-9.105312e-01,243657
fractime_flymale_framechase_notwingextension,4.514543e-05,-9.433378e-01,243657
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,243657
fractime_flymale_framecrabwalkall,6.848562e-02,-2.755682e+00,243657
fractime_flymale_framecrabwalkextreme,6.853897e-04,-3.311848e+00,243657
fractime_flymale_framejump,9.849912e-05,-2.275424e+00,243657
fractime_flymale_framemove,3.343101e-01,-5.521998e+00,243657
fractime_flymale_framenotanybehavior,1.216710e-01,-1.263438e+00,243657
fractime_flymale_framepivotcenter,7.387434e-05,-2.602030e+00,243657
fractime_flymale_framepivottail,1.237395e-02,-4.929013e+00,243657
fractime_flymale_framerighting,1.243551e-03,-6.881909e-01,243657
fractime_flymale_framestop,6.656899e-01,5.521998e+00,243657
fractime_flymale_frametouch,7.814263e-03,-2.098640e+00,243657
fractime_flymale_frametouch_notchase,7.797847e-03,-2.439118e+00,243657
fractime_flymale_framewalk,1.663076e-01,-5.085978e+00,243657
fractime_flymale_framewingextension,4.514543e-05,-7.471675e-01,243657
fractime_flymale_framewingflick,1.436445e-04,-4.717477e-01,243657
fractime_flymale_framewinggrooming,8.286238e-02,3.496845e-01,243657
fractime_flymale_secondhalf_frameattemptedcopulation,1.614531e-05,-6.658133e-01,123875
fractime_flymale_secondhalf_framechase,7.265388e-05,-7.449687e-01,123875
fractime_flymale_secondhalf_frametouch,4.649849e-03,-2.002192e+00,123875
fractime_flysecondhalf_framebackup,2.295109e-03,-2.981482e+00,239640
fractime_flysecondhalf_framebodyturn,3.638792e-03,-4.277077e+00,239640
fractime_flysecondhalf_framechase,7.511267e-05,-7.552098e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239640
fractime_flysecondhalf_framecrabwalkall,7.430312e-02,-1.817352e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.289434e-03,-2.402110e+00,239640
fractime_flysecondhalf_framejump,4.256385e-04,-1.883880e+00,239640
fractime_flysecondhalf_framemove,3.496912e-01,-4.324146e+00,239640
fractime_flysecondhalf_framepivotcenter,2.628943e-04,-1.847627e+00,239640
fractime_flysecondhalf_framepivottail,1.319062e-02,-3.854155e+00,239640
fractime_flysecondhalf_framerighting,8.804874e-04,-1.373673e+00,239640
fractime_flysecondhalf_framestop,6.503088e-01,4.324146e+00,239640
fractime_flysecondhalf_frametouch,5.249541e-03,-2.610083e+00,239640
fractime_flysecondhalf_framewalk,1.879903e-01,-3.873584e+00,239640
fractime_flysecondhalf_framewingextension,4.590219e-05,-6.146349e-01,239640
fractime_flysecondhalf_framewingflick,1.168419e-04,4.800664e-03,239640
fractime_flysecondhalf_framewinggrooming,7.318478e-02,-4.889042e-01,239640
magveldiff_nose2ell_flyany_framenearfly,6.291271e+00,-4.511228e+00,110722
magveldiff_nose2ell_flyany_frametouch,6.803473e+00,-3.688715e+00,3670
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.890174e+00,-4.431126e+00,57109
magveldiff_nose2ell_flyfemale_frametouch,5.857322e+00,-4.410752e+00,1755
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.796278e+00,-4.286271e+00,53378
magveldiff_nose2ell_flymale_frametouch,7.748306e+00,-2.608616e+00,1903
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.243922e+00,7.285288e+00,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.351172e+00,1.121435e+01,110722
max_absdwing_angle_flyany_frametouch,2.327024e+00,7.365021e+00,3670
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.769097e+00,5.040723e+00,34110
max_absdwing_angle_flyfemale_frameany,1.945352e+00,5.024868e+00,234634
max_absdwing_angle_flyfemale_framenearfly,1.970633e+00,7.308659e+00,57109
max_absdwing_angle_flyfemale_frametouch,2.006899e+00,5.175766e+00,1755
max_absdwing_angle_flymale_frameany,2.530428e+00,7.278513e+00,243657
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.723242e+00,1.197778e+01,53378
max_absdwing_angle_flymale_frametouch,2.655303e+00,7.800986e+00,1903
max_absdwing_area_flyany_frameany,5.144507e+00,1.077043e+01,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.615135e+00,5.234643e+00,34110
max_absdwing_area_flyfemale_frameany,5.599537e+00,1.035954e+01,234634
max_absdwing_area_flymale_frameany,4.703987e+00,7.437926e+00,243657
max_dwing_angle_in_flyany_frameany,1.285105e+00,4.834891e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.112507e+00,2.732378e+00,234634
max_dwing_angle_in_flymale_frameany,1.451087e+00,5.505180e+00,243657
max_dwing_angle_out_flyany_frameany,1.285249e+00,4.838952e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.112656e+00,2.726991e+00,234634
max_dwing_angle_out_flymale_frameany,1.450975e+00,5.508034e+00,243657
max_wing_angle_flyany_frameany,2.097399e-01,1.402117e+01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.068355e-01,1.584047e+01,110724
max_wing_angle_flyany_frametouch,1.974186e-01,9.613591e+00,3670
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.260431e-01,-2.155858e+00,34110
max_wing_angle_flyfemale_frameany,1.973609e-01,1.297399e+01,234644
max_wing_angle_flyfemale_framenearfly,1.974231e-01,1.687832e+01,57110
max_wing_angle_flyfemale_frametouch,1.807365e-01,1.604913e+01,1755
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.219177e-01,1.110352e+01,243667
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.178911e-01,1.224006e+01,53379
max_wing_angle_flymale_frametouch,2.149581e-01,6.509672e+00,1903
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.429458e-01,4.898058e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.332549e-01,-1.113618e+00,34110
max_wing_area_flyfemale_frameany,1.069206e+00,2.089388e+00,234644
max_wing_area_flymale_frameany,8.213815e-01,-1.521999e+00,243667
mean_wing_angle_flyany_frameany,1.058702e-01,1.337417e+01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.380129e-02,1.192603e+01,234644
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.176062e-01,1.095990e+01,243667
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.043810e-01,-2.812839e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.001892e-01,-5.721398e-01,34110
mean_wing_area_flyfemale_frameany,8.831142e-01,-1.710605e+00,234644
mean_wing_area_flymale_frameany,7.283672e-01,-3.642847e+00,243667
min_absdwing_angle_flyany_frameany,9.329178e-01,-5.540697e-01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.089601e-01,-1.564480e+00,234634
min_absdwing_angle_flymale_frameany,1.052179e+00,5.132132e-01,243657
min_absdwing_area_flyany_frameany,2.532446e+00,4.924612e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.504103e+00,3.653447e+00,234634
min_absdwing_area_flymale_frameany,2.560335e+00,4.607454e+00,243657
min_dwing_angle_in_flyany_frameany,-1.285249e+00,-4.838952e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.112656e+00,-2.726991e+00,234634
min_dwing_angle_in_flymale_frameany,-1.450975e+00,-5.508034e+00,243657
min_dwing_angle_out_flyany_frameany,-1.285105e+00,-4.834891e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.112507e+00,-2.732378e+00,234634
min_dwing_angle_out_flymale_frameany,-1.451087e+00,-5.505180e+00,243657
min_wing_angle_flyany_frameany,2.000477e-03,8.208265e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-9.758291e-03,5.923412e+00,234644
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.329469e-02,8.030180e+00,243667
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.658161e-01,-5.978528e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.671234e-01,3.771871e-01,34110
min_wing_area_flyfemale_frameany,6.970223e-01,-5.430006e+00,234644
min_wing_area_flymale_frameany,6.353528e-01,-5.585483e+00,243667
nflies_close_flyany_frameany,2.823715e-01,-2.969822e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.699593e-01,-4.128759e+00,250
nflies_close_flyany_framebodyturn,2.573759e-01,-4.490796e+00,1716
nflies_close_flyany_framebodyturnstart,2.574959e-01,-4.601102e+00,700
nflies_close_flyany_framecrabwalkallstart,2.980523e-01,-3.163833e+00,3162
nflies_close_flyany_framecrabwalkextreme,3.985852e-01,-4.588291e+00,482
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.296515e-01,-3.365176e+00,214842
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.254234e-01,-4.031786e+00,1512
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.774725e-01,-1.947937e+00,317149
nflies_close_flyany_frametouch,1.429444e+00,-1.624199e+00,3670
nflies_close_flyany_framewalk,2.449103e-01,-3.494089e+00,82547
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.621043e-01,6.127405e-01,34110
nflies_close_flyfemale_frameany,3.441043e-01,-2.567011e+00,234644
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.232391e-01,-3.230814e+00,243667
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.226433e+00,1.243146e+01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.359380e+00,-4.766646e+00,34110
nwingsdetected_flyfemale_frameany,1.216004e+00,1.346173e+01,234644
nwingsdetected_flymale_frameany,1.236790e+00,8.653315e+00,243667
phi_flyany_frameany,5.824119e-02,5.547609e+00,479280
phisideways_flyany_framemove,4.518233e-01,1.219775e+00,162131
phisideways_flyfemale_framemove,4.320684e-01,-6.562722e-01,80534
phisideways_flymale_framemove,4.723491e-01,2.198829e+00,81467
theta_mm_flyany_frameany,9.849779e-02,3.736083e+00,479280
velmag_ctr_flyany_frameany,3.900519e+00,-4.686852e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.165818e+00,1.704500e+00,963
velmag_ctr_flyany_framebodyturn,9.394426e+00,-2.026205e+00,1716
velmag_ctr_flyany_framecrabwalkall,1.116864e+01,-3.032454e+00,31385
velmag_ctr_flyany_framecrabwalkextreme,7.361053e+00,-4.833857e-01,482
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.902851e+00,-4.047131e+00,162111
velmag_ctr_flyany_framenearfly,3.692038e+00,-4.680056e+00,110722
velmag_ctr_flyany_framenearwall,5.467428e+00,-3.778374e+00,214832
velmag_ctr_flyany_framenotnearfly_notnearwall,2.526156e+00,-1.884658e+00,208340
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.206323e+00,-9.913912e-01,6189
velmag_ctr_flyany_framerighting,9.919327e+00,-7.942628e+00,429
velmag_ctr_flyany_framestop,6.547979e-01,-2.308096e-01,317149
velmag_ctr_flyany_frametouch,3.940183e+00,-4.532648e+00,3670
velmag_ctr_flyany_framewalk,1.262457e+01,-3.962493e+00,82546
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.859960e-01,-2.022088e+00,34110
velmag_ctr_flyfemale_frameany,3.795181e+00,-4.119110e+00,234634
velmag_ctr_flymale_frameany,4.009562e+00,-4.598558e+00,243657
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.218135e+00,-4.525757e+00,479260
velmag_flyfemale_frameany,3.103419e+00,-3.964088e+00,234634
velmag_flymale_frameany,3.336084e+00,-4.443451e+00,243657
velmag_nose_flyany_frameany,4.237081e+00,-4.741258e+00,479260
velmag_nose_flyfemale_frameany,4.142031e+00,-4.183194e+00,234634
