field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.062632e+01,5.981014e-01,1.923000e-01,8.077000e-01,2,7,2682457
dcenter_flyany_framepivotcenter,1.155856e+01,1.493680e+00,9.110000e-02,9.089000e-01,1,2,561
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.004941e+01,-5.929146e-01,7.854000e-01,2.146000e-01,2,7,24844
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,205
dcenter_flyany_framestop,1.145154e+01,2.808597e-01,3.525000e-01,6.475000e-01,2,7,1345239
dcenter_flyany_frametouch,2.984651e+00,7.287309e-01,1.417000e-01,8.583000e-01,2,7,66524
dcenter_flyany_framewalk,1.215446e+01,2.269242e-01,3.753000e-01,6.247000e-01,2,7,1262907
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.394702e+01,7.972478e-01,1.285000e-01,8.715000e-01,2,7,232765
dcenter_flyfemale_frameany,1.121036e+01,2.476355e-01,3.713000e-01,6.287000e-01,2,7,1666523
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.156114e+01,6.118428e-01,1.895000e-01,8.105000e-01,2,7,1685624
dcenter_flymale_framewingextension,6.526441e+00,6.496864e-01,2.330000e-01,7.670000e-01,1,2,1323
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.846387e-01,4.405312e-01,2.661000e-01,7.339000e-01,2,7,2010581
ddcenter_flyany_framenearfly,5.678459e-01,2.265077e+00,7.000000e-04,9.993000e-01,2,7,1157696
ddcenter_flyfemale_framenearfly,5.221421e-01,2.063422e+00,2.500000e-03,9.975000e-01,2,7,581811
ddcenter_flymale_framenearfly,6.131867e-01,2.342484e+00,3.000000e-04,9.997000e-01,2,7,575033
ddell2nose_flyany_framenearfly,1.557525e+00,2.512739e+00,0.000000e+00,1.000000e+00,2,7,1157696
ddell2nose_flyfemale_framenearfly,1.469474e+00,2.285976e+00,3.000000e-04,9.997000e-01,2,7,581811
ddell2nose_flymale_framenearfly,1.644834e+00,2.643920e+00,0.000000e+00,1.000000e+00,2,7,575033
ddist2wall_flyany_framenearwall,1.830139e-02,1.421887e-01,4.088000e-01,5.912000e-01,2,7,2682341
ddist2wall_flyfemale_framenearwall,2.037493e-02,3.453436e-01,3.009000e-01,6.991000e-01,2,7,1302021
ddist2wall_flymale_framenearwall,1.612718e-02,-1.237585e-01,5.524000e-01,4.476000e-01,2,7,1377832
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.563933e+00,2.493008e+00,1.000000e-04,9.999000e-01,2,7,1157696
ddnose2ell_flyfemale_framenearfly,1.490186e+00,2.273990e+00,5.000000e-04,9.995000e-01,2,7,581811
ddnose2ell_flymale_framechase,-2.023399e+00,-1.782029e+00,9.898000e-01,1.020000e-02,2,7,6318
ddnose2ell_flymale_framenearfly,1.637744e+00,2.510297e+00,0.000000e+00,1.000000e+00,2,7,575033
decc_flyany_frameany,4.982360e-06,1.827258e-01,3.973000e-01,6.027000e-01,2,7,3355820
decc_flyfemale_frameany,6.670940e-06,-3.000075e-01,6.502000e-01,3.498000e-01,2,7,1666455
decc_flymale_frameany,9.481980e-06,6.307194e-01,1.706000e-01,8.294000e-01,2,7,1685552
dell2nose_flyany_frameany,1.048604e+01,5.306987e-01,2.261000e-01,7.739000e-01,2,7,3355960
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.026125e+01,3.495833e-01,3.167000e-01,6.833000e-01,2,7,1666523
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.070123e+01,5.885713e-01,1.979000e-01,8.021000e-01,2,7,1685624
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.192081e+01,1.010690e-01,4.167000e-01,5.833000e-01,2,7,3355960
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.749538e+00,1.910490e-01,3.980000e-01,6.020000e-01,2,7,3118
dist2wall_flyany_framebodyturnstart,7.508900e+00,1.281426e-01,4.171000e-01,5.829000e-01,2,7,15997
dist2wall_flyany_framecrabwalkall,6.731364e+00,-2.030738e-01,6.050000e-01,3.950000e-01,2,7,372478
dist2wall_flyany_framecrabwalkextreme,7.650519e+00,-1.377159e-01,5.599000e-01,4.401000e-01,2,7,8401
dist2wall_flyany_framejump,1.790590e+01,-3.361659e-01,6.792000e-01,3.208000e-01,2,7,6331
dist2wall_flyany_framejumpstart,1.624111e+01,-5.196764e-01,7.782000e-01,2.218000e-01,2,7,2338
dist2wall_flyany_framemove,8.902939e+00,-1.945564e-01,6.054000e-01,3.946000e-01,2,7,2010721
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.278023e+00,-1.862564e-01,6.001000e-01,3.999000e-01,2,7,24844
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,205
dist2wall_flyany_framestop,1.582623e+01,5.063090e-01,2.268000e-01,7.732000e-01,2,7,1345239
dist2wall_flyany_frametouch,8.466198e+00,-6.061629e-01,8.080000e-01,1.920000e-01,2,7,66524
dist2wall_flyany_framewalk,8.531471e+00,-4.644572e-01,7.570000e-01,2.430000e-01,2,7,1262907
dist2wall_flyany_framewinggrooming,2.069441e+01,6.548960e-01,1.764000e-01,8.236000e-01,2,7,232765
dist2wall_flyfemale_frameany,1.260665e+01,3.369159e-01,2.934000e-01,7.066000e-01,2,7,1666523
dist2wall_flymale_frameany,1.123559e+01,-1.441937e-01,5.646000e-01,4.354000e-01,2,7,1685624
dmax_wing_angle_flyany_frameany,5.008990e-03,-1.866184e-01,6.238000e-01,3.762000e-01,2,7,3355820
dmax_wing_angle_flyany_framewingextension,-9.370314e-01,-1.583827e+00,9.462000e-01,5.380000e-02,1,3,1575
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.753204e-03,7.623904e-02,4.632000e-01,5.368000e-01,2,7,1666455
dmax_wing_angle_flymale_frameany,5.377930e-03,-2.565894e-01,7.068000e-01,2.932000e-01,2,7,1685552
dmax_wing_area_flyany_frameany,-3.009697e-01,4.001875e-01,2.748000e-01,7.252000e-01,2,7,3355820
dmax_wing_area_flyany_framewingextension,-9.703430e-01,-1.005643e+00,8.733000e-01,1.267000e-01,1,3,1575
dmax_wing_area_flyfemale_frameany,-2.959226e-01,5.183474e-01,2.339000e-01,7.661000e-01,2,7,1666455
dmax_wing_area_flymale_frameany,-3.052386e-01,1.339598e-01,4.248000e-01,5.752000e-01,2,7,1685552
dmin_wing_angle_flyany_frameany,-5.034987e-03,1.872917e-01,3.756000e-01,6.244000e-01,2,7,3355820
dmin_wing_angle_flyany_framewingextension,-7.508509e-01,-3.187173e-02,5.448000e-01,4.552000e-01,1,3,1575
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.643265e-03,-8.527088e-02,5.423000e-01,4.577000e-01,2,7,1666455
dmin_wing_angle_flymale_frameany,-5.505472e-03,2.733080e-01,2.779000e-01,7.221000e-01,2,7,1685552
dmin_wing_area_flyany_frameany,3.011312e-01,-3.978170e-01,7.237000e-01,2.763000e-01,2,7,3355820
dmin_wing_area_flyany_framewingextension,8.016753e-01,5.355197e-01,2.749000e-01,7.251000e-01,1,3,1575
dmin_wing_area_flyfemale_frameany,2.964216e-01,-5.198928e-01,7.669000e-01,2.331000e-01,2,7,1666455
dmin_wing_area_flymale_frameany,3.051370e-01,-1.268553e-01,5.710000e-01,4.290000e-01,2,7,1685552
dnose2ell_angle_30tomin30_flyany_frameany,1.103865e+01,5.013968e-01,2.378000e-01,7.622000e-01,2,7,3355960
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087492e+01,2.394401e-01,3.759000e-01,6.241000e-01,2,7,1666523
dnose2ell_angle_30tomin30_flymale_frameany,1.119303e+01,6.173529e-01,1.872000e-01,8.128000e-01,2,7,1685624
dnose2ell_angle_min20to20_flyany_frameany,4.092884e+01,-6.814707e-01,8.341000e-01,1.659000e-01,2,7,3355960
dnose2ell_angle_min20to20_flyfemale_frameany,3.816921e+01,-1.451589e+00,9.814000e-01,1.860000e-02,2,7,1666523
dnose2ell_angle_min20to20_flymale_frameany,4.364846e+01,2.093190e-01,3.725000e-01,6.275000e-01,2,7,1685624
dnose2ell_angle_min30to30_flyany_frameany,3.301122e+01,-6.140635e-01,8.054000e-01,1.946000e-01,2,7,3355960
dnose2ell_angle_min30to30_flyfemale_frameany,3.093924e+01,-1.402365e+00,9.772000e-01,2.280000e-02,2,7,1666523
dnose2ell_angle_min30to30_flymale_frameany,3.505372e+01,2.591800e-01,3.527000e-01,6.473000e-01,2,7,1685624
dnose2ell_flyany_frameany,1.048401e+01,5.200586e-01,2.288000e-01,7.712000e-01,2,7,3355960
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.578129e+00,-9.242160e-01,9.154000e-01,8.460000e-02,2,7,3118
dnose2ell_flyany_framebodyturn,1.009916e+01,-8.945998e-01,8.961000e-01,1.039000e-01,2,7,40437
dnose2ell_flyany_framebodyturnstart,1.004545e+01,-8.010111e-01,8.669000e-01,1.331000e-01,2,7,15997
dnose2ell_flyany_framecrabwalkallstart,1.077022e+01,7.321931e-01,1.530000e-01,8.470000e-01,2,7,40137
dnose2ell_flyany_framecrabwalkextreme,7.560709e+00,4.527579e-01,2.588000e-01,7.412000e-01,2,7,8401
dnose2ell_flyany_framecrabwalkextremestart,7.458732e+00,2.322942e-01,3.726000e-01,6.274000e-01,2,7,2358
dnose2ell_flyany_framejumpstart,1.064323e+01,-1.984436e-01,6.563000e-01,3.437000e-01,2,7,2374
dnose2ell_flyany_framenearwall,9.683351e+00,5.990134e-01,1.929000e-01,8.071000e-01,2,7,2682457
dnose2ell_flyany_framepivotcenter,1.081482e+01,1.529026e+00,8.530000e-02,9.147000e-01,1,2,561
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.139055e+00,-7.062136e-01,8.366000e-01,1.634000e-01,2,7,24844
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,205
dnose2ell_flyany_framestop,1.057153e+01,3.429437e-01,3.202000e-01,6.798000e-01,2,7,1345239
dnose2ell_flyany_frametouch,1.158019e+00,1.469137e+00,9.800000e-03,9.902000e-01,2,7,66524
dnose2ell_flyany_framewalk,1.124751e+01,2.054445e-01,3.853000e-01,6.147000e-01,2,7,1262907
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.308128e+01,8.056275e-01,1.247000e-01,8.753000e-01,2,7,232765
dnose2ell_flyfemale_frameany,1.027913e+01,1.693532e-01,4.111000e-01,5.889000e-01,2,7,1666523
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.067893e+01,7.035775e-01,1.568000e-01,8.432000e-01,2,7,1685624
dnose2ell_flymale_framechase,2.312696e+00,1.664870e+00,1.740000e-02,9.826000e-01,2,7,6318
dnose2ell_flymale_framewingextension,4.785713e+00,7.461685e-01,2.034000e-01,7.966000e-01,1,2,1323
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.137988e+01,4.971483e-01,2.392000e-01,7.608000e-01,2,7,3355960
dnose2tail_flyany_framemove,1.129404e+01,5.456008e-01,2.162000e-01,7.838000e-01,2,7,2010721
dnose2tail_flyfemale_frameany,1.115104e+01,7.013725e-02,4.668000e-01,5.332000e-01,2,7,1666523
dnose2tail_flymale_frameany,1.159849e+01,7.342660e-01,1.488000e-01,8.512000e-01,2,7,1685624
dnwingsdetected_flyany_frameany,-1.843669e-05,1.392567e-01,4.203000e-01,5.797000e-01,2,7,3355820
dnwingsdetected_flyfemale_frameany,4.467810e-05,-6.855727e-01,8.472000e-01,1.528000e-01,2,7,1666455
dnwingsdetected_flymale_frameany,6.967243e-05,1.339756e+00,9.500000e-03,9.905000e-01,2,7,1685552
dphi_flyany_framemove,-3.382262e-04,-2.282500e-01,6.284000e-01,3.716000e-01,2,7,2010581
dphi_flyfemale_framemove,-1.405241e-02,-4.074196e-01,7.173000e-01,2.827000e-01,2,7,992687
dphi_flymale_framemove,1.543622e-02,1.040472e-01,4.224000e-01,5.776000e-01,2,7,1016912
dtheta_flyany_frameany,-5.295283e-03,-5.717793e-01,7.943000e-01,2.057000e-01,2,7,3355820
dtheta_flyfemale_frameany,-8.614688e-03,-7.443156e-01,8.489000e-01,1.511000e-01,2,7,1666455
dtheta_flymale_frameany,-2.328945e-03,-1.622157e-01,5.984000e-01,4.016000e-01,2,7,1685552
du_cor_flyany_frameany,6.906729e+00,2.027108e+00,4.800000e-03,9.952000e-01,2,7,3355820
du_cor_flyfemale_frameany,6.457077e+00,1.922514e+00,3.700000e-03,9.963000e-01,2,7,1666455
du_cor_flymale_frameany,7.363488e+00,1.835491e+00,8.300000e-03,9.917000e-01,2,7,1685552
du_ctr_flyany_frameany,7.316039e+00,2.048941e+00,4.800000e-03,9.952000e-01,2,7,3355820
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.605797e+00,-1.501420e+00,9.802000e-01,1.980000e-02,2,7,11714
du_ctr_flyany_framebodyturn,6.096511e+00,2.240301e+00,3.000000e-04,9.997000e-01,2,7,40437
du_ctr_flyany_framecrabwalkall,1.326997e+01,2.574563e+00,1.000000e-04,9.999000e-01,2,7,372472
du_ctr_flyany_framecrabwalkextreme,1.184592e+00,1.333965e+00,3.180000e-02,9.682000e-01,2,7,8401
du_ctr_flyany_framejump,3.596080e+01,9.829888e-01,8.500000e-02,9.150000e-01,2,7,6331
du_ctr_flyany_framemove,1.212271e+01,1.778712e+00,4.100000e-03,9.959000e-01,2,7,2010581
du_ctr_flyany_framenearfly,6.694849e+00,2.042576e+00,3.100000e-03,9.969000e-01,2,7,1157696
du_ctr_flyany_framenearwall,8.251807e+00,2.276121e+00,1.900000e-03,9.981000e-01,2,7,2682341
du_ctr_flyany_framenotnearfly_notnearwall,4.564982e+00,7.313311e-01,1.402000e-01,8.598000e-01,2,7,577169
du_ctr_flyany_framepivotcenter,6.120704e-01,1.351270e+00,7.580000e-02,9.242000e-01,1,2,561
du_ctr_flyany_framerighting,4.817064e+00,7.117373e-01,1.403000e-01,8.597000e-01,2,7,9796
du_ctr_flyany_framestop,1.122930e-01,1.549432e+00,1.480000e-02,9.852000e-01,2,7,1345239
du_ctr_flyany_frametouch,2.574223e+00,1.714245e+00,9.600000e-03,9.904000e-01,2,7,66524
du_ctr_flyany_framewalk,1.705809e+01,1.233140e+00,3.590000e-02,9.641000e-01,2,7,1262897
du_ctr_flyany_framewingextension,4.961347e+00,7.864223e-01,2.325000e-01,7.675000e-01,1,3,1575
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.792382e-01,3.311622e+00,5.100000e-03,9.949000e-01,2,7,232760
du_ctr_flyfemale_frameany,6.874384e+00,1.945784e+00,3.500000e-03,9.965000e-01,2,7,1666455
du_ctr_flymale_frameany,7.765524e+00,1.846801e+00,8.300000e-03,9.917000e-01,2,7,1685552
du_ctr_flymale_framechase,1.792711e+01,2.202858e+00,2.400000e-03,9.976000e-01,2,7,6318
du_tail_flyany_frameany,7.315199e+00,2.048871e+00,4.800000e-03,9.952000e-01,2,7,3355820
du_tail_flyany_framepivottail,8.604572e-01,2.226628e+00,1.700000e-03,9.983000e-01,2,7,98979
du_tail_flyfemale_frameany,6.873270e+00,1.945979e+00,3.500000e-03,9.965000e-01,2,7,1666455
du_tail_flymale_frameany,7.764910e+00,1.846613e+00,8.300000e-03,9.917000e-01,2,7,1685552
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.233335e-01,-2.236908e+00,9.997000e-01,3.000000e-04,2,7,11715
duration_flyany_framebodyturn,8.296365e-02,-5.896337e-01,8.006000e-01,1.994000e-01,2,7,40437
duration_flyany_framechase,1.765507e-01,-1.126035e+00,9.624000e-01,3.760000e-02,2,7,7042
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.049548e-01,9.950215e-01,8.330000e-02,9.167000e-01,2,7,372478
duration_flyany_framecrabwalkextreme,1.155920e-01,-6.934170e-01,8.314000e-01,1.686000e-01,2,7,8401
duration_flyany_framejump,8.671757e-02,-4.072937e-01,7.519000e-01,2.481000e-01,2,7,6331
duration_flyany_framemove,1.533959e+00,1.073909e+00,6.870000e-02,9.313000e-01,2,7,2010721
duration_flyany_framepivotcenter,8.115523e-02,-1.433773e+00,9.366000e-01,6.340000e-02,1,2,561
duration_flyany_framepivottail,1.313725e-01,-8.501295e-01,8.823000e-01,1.177000e-01,2,7,98979
duration_flyany_framerighting,4.293527e-01,2.323941e-01,3.468000e-01,6.532000e-01,2,7,9796
duration_flyany_framestop,1.034386e+00,-3.077683e-01,8.235000e-01,1.765000e-01,2,7,1345239
duration_flyany_frametouch,1.451364e-01,-2.768240e+00,1.000000e+00,0.000000e+00,2,7,66524
duration_flyany_framewalk,5.924244e-01,5.784842e-01,1.863000e-01,8.137000e-01,2,7,1262907
duration_flyany_framewingextension,2.198192e-01,-1.404648e+00,9.689000e-01,3.110000e-02,1,3,1575
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.595914e+00,-3.972350e+00,1.000000e+00,0.000000e+00,2,7,232765
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.257835e-01,-1.950647e+00,9.971000e-01,2.900000e-03,2,7,5698
duration_flyfemale_framebodyturn,8.295074e-02,-2.712005e-01,6.532000e-01,3.468000e-01,2,7,19315
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.670992e-01,1.092500e+00,6.640000e-02,9.336000e-01,2,7,162307
duration_flyfemale_framecrabwalkextreme,1.143533e-01,-5.117191e-01,7.711000e-01,2.289000e-01,2,7,3485
duration_flyfemale_framejump,8.920162e-02,-8.863904e-03,5.548000e-01,4.452000e-01,2,7,3901
duration_flyfemale_framemove,1.429111e+00,8.050018e-01,1.192000e-01,8.808000e-01,2,7,992687
duration_flyfemale_framepivotcenter,8.025449e-02,-1.862683e+00,9.904000e-01,9.600000e-03,1,2,465
duration_flyfemale_framepivottail,1.288107e-01,-8.805151e-01,8.972000e-01,1.028000e-01,2,7,43559
duration_flyfemale_framerighting,4.500088e-01,4.003123e-01,2.410000e-01,7.590000e-01,2,7,6747
duration_flyfemale_framestop,9.985504e-01,-4.677109e-01,8.529000e-01,1.471000e-01,2,7,673762
duration_flyfemale_frametouch,1.474019e-01,-1.908048e+00,9.994000e-01,6.000000e-04,2,7,30592
duration_flyfemale_framewalk,5.850164e-01,9.997570e-01,7.230000e-02,9.277000e-01,2,7,616994
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.741116e+00,-2.615253e+00,9.999000e-01,1.000000e-04,2,7,115280
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.205968e-01,-1.965357e+00,9.979000e-01,2.100000e-03,2,7,6004
duration_flymale_framebodyturn,8.298093e-02,-7.857587e-01,8.654000e-01,1.346000e-01,2,7,21097
duration_flymale_framechase,2.197956e-01,-1.200146e+00,9.733000e-01,2.670000e-02,2,7,6318
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.419494e-01,7.404748e-01,1.377000e-01,8.623000e-01,2,7,210128
duration_flymale_framecrabwalkextreme,1.168207e-01,-5.777304e-01,7.877000e-01,2.123000e-01,2,7,4902
duration_flymale_framejump,8.416330e-02,-8.830136e-01,9.330000e-01,6.700000e-02,2,7,2414
duration_flymale_framemove,1.637180e+00,1.049380e+00,7.350000e-02,9.265000e-01,2,7,1016912
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.337650e-01,-7.434139e-01,8.484000e-01,1.516000e-01,2,7,55412
duration_flymale_framerighting,4.160183e-01,2.344346e-01,3.200000e-01,6.800000e-01,2,6,2866
duration_flymale_framestop,1.066048e+00,-1.784399e-01,7.556000e-01,2.444000e-01,2,7,668640
duration_flymale_frametouch,1.428214e-01,-2.516191e+00,1.000000e+00,0.000000e+00,2,7,35831
duration_flymale_framewalk,5.986500e-01,1.579792e-01,4.029000e-01,5.971000e-01,2,7,645743
duration_flymale_framewingextension,2.608159e-01,-1.113080e+00,8.799000e-01,1.201000e-01,1,2,1323
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.420398e+00,-3.661617e+00,1.000000e+00,0.000000e+00,2,7,116071
dv_cor_flyany_frameany,-4.552826e-02,-5.454312e-01,7.834000e-01,2.166000e-01,2,7,3355820
dv_cor_flyfemale_frameany,-6.131295e-02,-8.707632e-01,8.843000e-01,1.157000e-01,2,7,1666455
dv_cor_flymale_frameany,-2.765024e-02,2.228879e-02,4.951000e-01,5.049000e-01,2,7,1685552
dv_ctr_flyany_frameany,-5.414403e-02,-4.912171e-01,7.601000e-01,2.399000e-01,2,7,3355820
dv_ctr_flyfemale_frameany,-7.780603e-02,-8.103876e-01,8.689000e-01,1.311000e-01,2,7,1666455
dv_ctr_flymale_frameany,-2.821110e-02,6.620467e-02,4.708000e-01,5.292000e-01,2,7,1685552
dv_tail_flyany_frameany,2.025443e-03,5.490817e-01,2.434000e-01,7.566000e-01,2,7,3355820
dv_tail_flyfemale_frameany,-1.955673e-03,2.582699e-01,3.715000e-01,6.285000e-01,2,7,1666455
dv_tail_flymale_frameany,6.983522e-03,5.577598e-01,2.334000e-01,7.666000e-01,2,7,1685552
dwing_angle_diff_flyany_frameany,-2.599767e-05,7.760169e-02,4.549000e-01,5.451000e-01,2,7,3355820
dwing_angle_diff_flyany_framewingextension,-1.687882e+00,-1.012177e+00,8.903000e-01,1.097000e-01,1,3,1575
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.099392e-04,-2.356785e-01,5.725000e-01,4.275000e-01,2,7,1666455
dwing_angle_diff_flymale_frameany,-1.275418e-04,7.009908e-01,1.394000e-01,8.606000e-01,2,7,1685552
dwing_angle_imbalance_flyany_frameany,-7.184377e-01,2.640633e-01,3.442000e-01,6.558000e-01,2,7,3355820
dwing_angle_imbalance_flyany_framewingextension,-2.761275e+00,-2.575085e+00,9.925000e-01,7.500000e-03,1,3,1575
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.719128e+00,-6.317833e-01,8.234000e-01,1.766000e-01,2,7,232760
dwing_angle_imbalance_flyfemale_frameany,-5.493833e-01,1.186519e+00,4.160000e-02,9.584000e-01,2,7,1666455
dwing_angle_imbalance_flymale_frameany,-8.847219e-01,-4.916770e-01,7.430000e-01,2.570000e-01,2,7,1685552
ecc_flyany_frameany,3.559656e-01,-9.119197e-02,5.562000e-01,4.438000e-01,2,7,3355960
ecc_flyfemale_frameany,3.538827e-01,-5.202769e-01,7.765000e-01,2.235000e-01,2,7,1666523
ecc_flymale_frameany,3.579522e-01,2.564248e-01,3.586000e-01,6.414000e-01,2,7,1685624
fractime_flyany_frameattemptedcopulation,7.412115e-05,-6.120882e-01,8.860000e-01,1.140000e-01,2,7,3355960
fractime_flyany_framebackup,3.551385e-03,-1.761629e+00,9.936000e-01,6.400000e-03,2,7,3355960
fractime_flyany_framebackup_nearfly,2.144414e-03,-1.285753e+00,9.697000e-01,3.030000e-02,2,7,3355960
fractime_flyany_framebackup_nearwall,3.541651e-03,-1.755048e+00,9.938000e-01,6.200000e-03,2,7,3355960
fractime_flyany_framebackup_notnearfly_notnearwall,7.300561e-06,-3.059941e-01,6.675000e-01,3.325000e-01,2,7,3355960
fractime_flyany_framebodyturn,1.183941e-02,1.425690e+00,2.000000e-02,9.800000e-01,2,7,3355960
fractime_flyany_framebodyturn_nearfly,4.574824e-03,1.405312e+00,2.260000e-02,9.774000e-01,2,7,3355960
fractime_flyany_framebodyturn_nearwall,1.130204e-02,1.421722e+00,1.960000e-02,9.804000e-01,2,7,3355960
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.764968e-04,8.869293e-01,1.064000e-01,8.936000e-01,2,7,3355960
fractime_flyany_framechase,1.965698e-03,-8.612438e-01,9.349000e-01,6.510000e-02,2,7,3355960
fractime_flyany_framechase_notwingextension,1.813709e-03,-8.636537e-01,9.340000e-01,6.600000e-02,2,7,3355960
fractime_flyany_framecopulation,0.000000e+00,-2.393476e-01,7.017000e-01,2.983000e-01,2,7,3355960
fractime_flyany_framecrabwalkall,1.097190e-01,1.101065e+00,5.620000e-02,9.438000e-01,2,7,3355960
fractime_flyany_framecrabwalkall_nearfly,2.995207e-02,6.763524e-02,4.446000e-01,5.554000e-01,2,7,3355960
fractime_flyany_framecrabwalkall_nearwall,1.091060e-01,1.097723e+00,5.560000e-02,9.444000e-01,2,7,3355960
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.991005e-04,4.699168e-02,3.667000e-01,6.333000e-01,2,7,3355960
fractime_flyany_framecrabwalkextreme,2.429194e-03,-4.205754e-01,7.170000e-01,2.830000e-01,2,7,3355960
fractime_flyany_framecrabwalkextreme_nearfly,1.362985e-03,-4.866888e-01,7.473000e-01,2.527000e-01,2,7,3355960
fractime_flyany_framecrabwalkextreme_nearwall,2.378873e-03,-3.691591e-01,6.923000e-01,3.077000e-01,2,7,3355960
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.563302e-05,1.940326e-01,3.107000e-01,6.893000e-01,2,7,3355960
fractime_flyany_framejump,1.841281e-03,2.289603e-02,4.611000e-01,5.389000e-01,2,7,3355960
fractime_flyany_framejump_nearfly,4.888739e-04,-3.899655e-02,4.967000e-01,5.033000e-01,2,7,3355960
fractime_flyany_framejump_nearwall,9.037906e-04,1.125364e-01,4.063000e-01,5.937000e-01,2,7,3355960
fractime_flyany_framejump_notnearfly_notnearwall,8.256367e-04,1.030968e-02,4.686000e-01,5.314000e-01,2,7,3355960
fractime_flyany_framemove,5.903969e-01,9.061618e-01,8.490000e-02,9.151000e-01,2,7,3355960
fractime_flyany_framemove_nearfly,2.193667e-01,4.764234e-02,4.545000e-01,5.455000e-01,2,7,3355960
fractime_flyany_framemove_nearwall,5.431633e-01,9.448409e-01,7.800000e-02,9.220000e-01,2,7,3355960
fractime_flyany_framemove_notnearfly_notnearwall,4.040151e-02,2.973013e-01,2.754000e-01,7.246000e-01,2,7,3355960
